id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-254634,2021-01-08,000001,Vente,25000,,,TOUVENT,B053,17120,17060,Boutenac-Touvent,17,,,170600000B0053,,,,,,,,,,,,,0,,,,,S,sols,,,287,-0.759139,45.506335
2021-254634,2021-01-08,000001,Vente,25000,,,LA GOBINERIE,B031,17120,17060,Boutenac-Touvent,17,,,170600000B0837,,,,,,,,,,,,,0,,,,,S,sols,,,137,-0.759373,45.506224
2021-254869,2021-01-29,000001,Vente,135000,5133,,RUE DE TOUVENT,0120,17120,17060,Boutenac-Touvent,17,,,170600000B0810,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,62,-0.759643,45.506716
2021-254869,2021-01-29,000001,Vente,135000,,,TOUVENT,B053,17120,17060,Boutenac-Touvent,17,,,170600000B0811,,,,,,,,,,,,,0,,,,,S,sols,,,52,-0.759448,45.506691
2021-254869,2021-01-29,000001,Vente,135000,22,,RUE DE TOUVENT,0120,17120,17060,Boutenac-Touvent,17,,,170600000B1174,,,,,,,,,,,,,0,,,,,S,sols,,,6,-0.759399,45.506771
2021-254869,2021-01-29,000001,Vente,135000,22,,RUE DE TOUVENT,0120,17120,17060,Boutenac-Touvent,17,,,170600000B1175,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,49,-0.759449,45.506813
2021-254869,2021-01-29,000001,Vente,135000,22,,RUE DE TOUVENT,0120,17120,17060,Boutenac-Touvent,17,,,170600000B1176,,,,,,,,,,,,,0,,,,,S,sols,,,22,-0.759592,45.506767
2021-255298,2021-03-01,000001,Vente,2000,,,LES GRANDES COMBES DE BOUT,B036,17120,17060,Boutenac-Touvent,17,,,17060000ZA0045,,,,,,,,,,,,,0,,,,,T,terres,,,2940,-0.760468,45.494128
2021-255298,2021-03-01,000001,Vente,2000,,,LES GRANDES COMBES DE BOUT,B036,17120,17060,Boutenac-Touvent,17,,,17060000ZA0046,,,,,,,,,,,,,0,,,,,T,terres,,,1920,-0.76031,45.493796
2021-255563,2021-03-23,000001,Vente,2512,,,LES MARQUES,B038,17120,17060,Boutenac-Touvent,17,,,17060000ZC0126,,,,,,,,,,,,,0,,,,,T,terres,,,6280,-0.757144,45.501625
2021-256074,2021-04-22,000001,Vente,95000,,,CHEMIN DE COZES,B012,17120,17060,Boutenac-Touvent,17,,,170600000B0332,,,,,,,,,,,,,0,,,,,T,terres,,,484,-0.754816,45.501245
2021-256074,2021-04-22,000001,Vente,95000,,,CHEMIN DE COZES,B012,17120,17060,Boutenac-Touvent,17,,,170600000B0333,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,182,-0.754791,45.501336
2021-256074,2021-04-22,000001,Vente,95000,,,CHEMIN DE COZES,B012,17120,17060,Boutenac-Touvent,17,,,170600000B0334,,,,,,,,,,,,,0,,,,,T,terres,,,1495,-0.755226,45.501491
2021-256074,2021-04-22,000001,Vente,95000,27,,RTE COTE DE BEAUTE,0035,17120,17060,Boutenac-Touvent,17,,,170600000B0335,,,,,,,,,,,,,0,1,Maison,67,2,S,sols,,,683,-0.75531,45.501698
2021-256074,2021-04-22,000001,Vente,95000,,,CHEMIN DE COZES,B012,17120,17060,Boutenac-Touvent,17,,,170600000B0340,,,,,,,,,,,,,0,,,,,T,terres,,,502,-0.755364,45.501373
2021-256247,2021-04-30,000001,Vente,75000,5042,,RTE COTE DE BEAUTE,0035,17120,17060,Boutenac-Touvent,17,,,170600000A0132,,,,,,,,,,,,,0,1,Maison,28,1,S,sols,,,570,-0.755912,45.502957
2021-256247,2021-04-30,000001,Vente,75000,34,,RTE COTE DE BEAUTE,0035,17120,17060,Boutenac-Touvent,17,,,170600000A0135,,,,,,,,,,,,,0,1,Maison,51,4,S,sols,,,175,-0.756101,45.503142
2021-256247,2021-04-30,000001,Vente,75000,,,LE GRAND QUARTIER,B032,17120,17060,Boutenac-Touvent,17,,,170600000A0137,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,25,-0.756216,45.503238
2021-256247,2021-04-30,000001,Vente,75000,,,LE GRAND QUARTIER,B032,17120,17060,Boutenac-Touvent,17,,,170600000A0234,,,,,,,,,,,,,0,,,,,S,sols,,,116,-0.755782,45.502869
2021-256247,2021-04-30,000001,Vente,75000,,,LE GRAND QUARTIER,B032,17120,17060,Boutenac-Touvent,17,,,170600000A0270,,,,,,,,,,,,,0,,,,,S,sols,,,190,-0.755976,45.50314
2021-256247,2021-04-30,000001,Vente,75000,,,LE GRAND QUARTIER,B032,17120,17060,Boutenac-Touvent,17,,,170600000A0272,,,,,,,,,,,,,0,,,,,S,sols,,,616,-0.75565,45.503102
2021-256247,2021-04-30,000001,Vente,75000,,,LE GRAND QUARTIER,B032,17120,17060,Boutenac-Touvent,17,,,170600000A0274,,,,,,,,,,,,,0,,,,,T,terres,,,410,-0.755877,45.503246
2021-256247,2021-04-30,000001,Vente,75000,,,LE PETIT QUARTIER,B042,17120,17060,Boutenac-Touvent,17,,,17060000ZC0177,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2134,-0.755511,45.502823
2021-256247,2021-04-30,000001,Vente,75000,,,LE PETIT QUARTIER,B042,17120,17060,Boutenac-Touvent,17,,,17060000ZC0251,,,,,,,,,,,,,0,,,,,T,terres,,,577,-0.756058,45.503327
2021-256686,2021-06-01,000001,Vente,143000,,,LE BOURG,B003,17120,17060,Boutenac-Touvent,17,,,170600000B1127,,,,,,,,,,,,,0,,,,,S,sols,,,76,-0.761694,45.493501
2021-256686,2021-06-01,000001,Vente,143000,8,C,RUE DE L EGLISE,0045,17120,17060,Boutenac-Touvent,17,,,170600000B1129,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,158,-0.761815,45.493566
2021-256689,2021-06-10,000001,Vente,83391,2,,RUE DE SAINTONGE,0115,17120,17060,Boutenac-Touvent,17,,,170600000A0268,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,540,-0.756513,45.505081
2021-256689,2021-06-10,000001,Vente,83391,2,,RUE DE SAINTONGE,0115,17120,17060,Boutenac-Touvent,17,,,170600000A0268,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,540,-0.756513,45.505081
2021-256689,2021-06-10,000001,Vente,83391,,,LE GRAND QUARTIER,B032,17120,17060,Boutenac-Touvent,17,,,17060000ZC0093,,,,,,,,,,,,,0,,,,,S,sols,,,30,-0.756149,45.504858
2021-256800,2021-06-03,000001,Vente,210000,,,TOUVENT,B053,17120,17060,Boutenac-Touvent,17,,,170600000B0078,,,,,,,,,,,,,0,,,,,S,sols,,,33,-0.759148,45.506
2021-256800,2021-06-03,000001,Vente,210000,3,,ALL DES BLEUETS,0010,17120,17060,Boutenac-Touvent,17,,,170600000B0079,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,353,-0.758965,45.506054
2021-256800,2021-06-03,000001,Vente,210000,3,,ALL DES BLEUETS,0010,17120,17060,Boutenac-Touvent,17,,,170600000B0079,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,353,-0.758965,45.506054
2021-256821,2021-06-10,000001,Vente,5000,,,LE PETIT QUARTIER,B042,17120,17060,Boutenac-Touvent,17,,,17060000ZC0250,,,,,,,,,,,,,0,,,,,T,terres,,,8250,-0.755675,45.50346
2021-258436,2021-08-31,000001,Vente,846260,,,LA FLOTTE,B029,17120,17060,Boutenac-Touvent,17,,,170600000B0654,,,,,,,,,,,,,0,,,,,S,sols,,,1628,-0.7716,45.494142
2021-258436,2021-08-31,000001,Vente,846260,1,B,RUE DE LA FLOTTE,0060,17120,17060,Boutenac-Touvent,17,,,170600000B0655,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,1459,-0.771827,45.494246
2021-258436,2021-08-31,000001,Vente,846260,,,LA FLOTTE,B029,17120,17060,Boutenac-Touvent,17,,,170600000B0656,,,,,,,,,,,,,0,,,,,J,jardins,,,475,-0.772155,45.494558
2021-258436,2021-08-31,000001,Vente,846260,1,A,RUE DE LA FLOTTE,0060,17120,17060,Boutenac-Touvent,17,,,170600000B0657,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,1577,-0.772118,45.49405
2021-258436,2021-08-31,000001,Vente,846260,,,LA FLOTTE,B029,17120,17060,Boutenac-Touvent,17,,,170600000B0930,,,,,,,,,,,,,0,,,,,S,sols,,,434,-0.772114,45.493827
2021-258436,2021-08-31,000001,Vente,846260,,,LA FLOTTE,B029,17120,17060,Boutenac-Touvent,17,,,170600000B0931,,,,,,,,,,,,,0,,,,,S,sols,,,253,-0.772065,45.494385
2021-258436,2021-08-31,000001,Vente,846260,,,LA FLOTTE,B029,17120,17060,Boutenac-Touvent,17,,,170600000B1136,,,,,,,,,,,,,0,,,,,S,sols,,,1334,-0.772057,45.494078
2021-258436,2021-08-31,000001,Vente,846260,,,LA FLOTTE,B029,17120,17060,Boutenac-Touvent,17,,,170600000B1138,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,6511,-0.772841,45.494434
2021-258436,2021-08-31,000001,Vente,846260,,,LE FIEF DE LA FLOTTE,B028,17120,17060,Boutenac-Touvent,17,,,17060000ZA0092,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,55975,-0.771652,45.493103
2021-259022,2021-09-24,000001,Vente,4707,,,LES CHAMPS DU MILIEU,B010,17120,17060,Boutenac-Touvent,17,,,17060000ZC0069,,,,,,,,,,,,,0,,,,,VI,vignes,,,2410,-0.75084,45.509838
2021-259209,2021-09-14,000001,Vente,90000,24,,RUE DE LA CROIX,0040,17120,17060,Boutenac-Touvent,17,,,170600000B1093,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,886,-0.760033,45.495159
2021-259285,2021-09-21,000001,Vente,73369.35,,,CHAMPS DES FORETS,B007,17120,17060,Boutenac-Touvent,17,,,17060000ZB0071,,,,,,,,,,,,,0,,,,,T,terres,,,4200,-0.758701,45.496754
2021-259285,2021-09-21,000001,Vente,73369.35,,,CHAMPS DES FORETS,B007,17120,17060,Boutenac-Touvent,17,,,17060000ZB0071,,,,,,,,,,,,,0,,,,,T,terres,,,4200,-0.758701,45.496754
2021-259285,2021-09-21,000001,Vente,73369.35,,,CHAMPS DES FORETS,B007,17120,17060,Boutenac-Touvent,17,,,17060000ZB0072,,,,,,,,,,,,,0,,,,,T,terres,,,980,-0.758948,45.496893
2021-259285,2021-09-21,000001,Vente,73369.35,,,CHAMPS DES FORETS,B007,17120,17060,Boutenac-Touvent,17,,,17060000ZB0072,,,,,,,,,,,,,0,,,,,T,terres,,,980,-0.758948,45.496893
2021-259285,2021-09-21,000001,Vente,73369.35,,,LA PETITE ENCLOUSE,B043,17120,17060,Boutenac-Touvent,17,,,17060000ZC0152,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,361,-0.753087,45.501761
2021-259285,2021-09-21,000001,Vente,73369.35,,,LA PETITE ENCLOUSE,B043,17120,17060,Boutenac-Touvent,17,,,17060000ZC0152,,,,,,,,,,,,,0,,,,,T,terres,,,18012,-0.753087,45.501761
2021-260753,2021-11-19,000001,Vente,190000,8,,RUE DE LA FORGE,0075,17120,17060,Boutenac-Touvent,17,,,170600000A0197,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,617,-0.758256,45.510667
2021-260777,2021-11-10,000001,Vente,215000,22,,RUE DE LA CROIX,0040,17120,17060,Boutenac-Touvent,17,,,170600000B0497,,,,,,,,,,,,,0,1,Maison,182,6,S,sols,,,744,-0.760096,45.494996
