siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
045972973,00015,04597297300015,O,,NN,,,,true,1,,,,,,64360,PARBAYSE,,,64442,,,,,,,,,,,,,,,,,,,1996-12-22,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
216404426,00019,21640442600019,O,1983-03-01,02,2018,,2020-08-25T10:18:28,true,3,,,,,,64360,PARBAYSE,,,64442,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216404426,00027,21640442600027,O,1983-12-21,02,2018,,2020-08-25T10:18:28,false,6,,,,,,64360,PARBAYSE,,,64442,,,,,,,,,,,,,,,,,,,2008-06-22,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,O,,,0,,,,,,
256404690,00032,25640469000032,O,2014-11-17,00,2018,,2020-08-25T10:20:33,true,3,MAIRIE,,,,QUARTIER OS,64360,PARBAYSE,,,64442,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,84.11Z,NAFRev2,O,3.0871321,45.7641518,0.74,poi.community_centre,C.R.O.U.S. (Salle des fêtes) Clermont-Ferrand,https://osm.org/way/67608410,G,,
266404227,00016,26640422700016,O,1983-03-01,NN,,,2010-06-26T03:13:55,true,3,,,,,,64360,PARBAYSE,,,64442,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
312543820,00020,31254382000020,O,2004-04-01,,,4334ZC,2016-12-01T04:09:48,true,4,,,,,CENTRE BOURG,64360,PARBAYSE,,,64442,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,43.31Z,NAFRev2,N,-1.3873425,43.5413164,0.89,poi.pharmacy,Pharmacie du Centre Bourg Saint-Martin-de-Seignanx,https://osm.org/node/1806299067,G,,
319135588,00030,31913558800030,O,2005-05-01,,,,2020-01-07T15:46:03,true,2,,,,CHE,DE LALIERE,64360,PARBAYSE,,,64442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,-0.544446,43.317083,0.62,street,Chemin Laliere 64360 Parbayse,64442_0040,G,CHEMIN LALIERE,
319710497,00011,31971049700011,O,1980-09-01,NN,,4520AC,2015-03-17T00:15:14,true,3,,,,RTE,DE CUQUERON,64360,PARBAYSE,,,64442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,-0.55135,43.318063,0.59,locality,Penen de Cuquerou 64360 Parbayse,64442_b114,G,PENEN DE CUQUEROU,
328546924,00023,32854692400023,O,1999-12-09,NN,,,2015-12-07T10:53:31,true,5,,,,,COSTE BIELHE,64360,PARBAYSE,,,64442,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.21Z,NAFRev2,N,-0.547699,43.325154,0.92,locality,La Coste Bielhe 64360 Parbayse,64442_b039,G,LA COSTE BIELHE,
335139408,00025,33513940800025,O,2003-01-01,NN,,,2018-09-29T12:29:52,true,3,,,,RTE,D ARBUS,64360,PARBAYSE,,,64442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.542284,43.327284,0.78,street,Route d'Arbus 64360 Parbayse,64442_0005,G,ROUTE D ARBUS,
338201270,00018,33820127000018,O,1986-07-03,NN,,,2008-11-07T00:57:12,false,3,,,,RTE,DE SERROT,64360,PARBAYSE,,,64442,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,50.2Z,NAF1993,N,-0.543925,43.325772,0.35,street,Route de Monein 64360 Parbayse,64442_0055,G,ROUTE DE MONEIN,
348306655,00047,34830665500047,O,2019-12-21,,,,2020-01-31T13:57:40,false,1,CHEZ MME NATHALIE CHOURRE,6,,CHE,DES ESQUIOTS,64360,PARBAYSE,,,64442,,,,,,,,,,,,,,,,,,,2019-12-21,A,,,,,47.99A,NAFRev2,N,-0.541998,43.32571,0.75,housenumber,6 Chemin Deus Esquiots 64360 Parbayse,64442_0030_00006,G,6 CHEMIN DEUS ESQUIOTS,
352355218,00020,35235521800020,O,,,,,,true,1,,,,RTE,DE MONEIN,64360,PARBAYSE,,,64442,,,,,,,,,,,,,,,,,,,1991-12-02,F,,,,,21.06,NAP,N,-0.543925,43.325772,0.8,street,Route de Monein 64360 Parbayse,64442_0055,G,ROUTE DE MONEIN,
379812175,00014,37981217500014,O,1990-12-03,NN,,,2006-10-28T00:30:57,true,3,,,,,,64360,PARBAYSE,,,64442,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
380095034,00019,38009503400019,O,,NN,,,,true,1,,,,,,64360,PARBAYSE,,,64442,,,,,,,,,,,,,,,,,,,1991-02-25,F,,,,,35.01,NAP,N,,,0,,,,,,
383449915,00024,38344991500024,O,2017-12-31,,,,2018-03-14T04:17:31,true,1,,17,,CHE,D'ABOS,64360,PARBAYSE,,,64442,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,01.11Z,NAFRev2,N,-0.557701,43.340286,0.8,housenumber,17 Chemin d'Abos 64360 Parbayse,64442_0001_00017,G,17 CHEMIN D ABOS,
383950276,00014,38395027600014,O,1991-12-19,NN,,,,true,4,,,,,,64360,PARBAYSE,,,64442,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
384918363,00019,38491836300019,O,1992-04-01,NN,,,,true,4,,,,RTE,DE MONEIN,64360,PARBAYSE,,,64442,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,28.1A,NAF1993,O,-0.543925,43.325772,0.8,street,Route de Monein 64360 Parbayse,64442_0055,G,ROUTE DE MONEIN,
389920927,00016,38992092700016,O,1993-01-18,NN,,,2018-09-29T12:17:28,true,3,,,,,,64360,PARBAYSE,,,64442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
393469424,00013,39346942400013,O,1993-01-01,NN,,,2008-01-05T00:16:25,true,3,,,,,,64360,PARBAYSE,,,64442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393469572,00019,39346957200019,O,1994-01-03,NN,,,2008-01-05T00:16:26,true,3,,,,,,64360,PARBAYSE,,,64442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399859263,00010,39985926300010,O,1995-01-01,NN,,,2008-01-04T19:17:29,true,4,,,,,,64360,PARBAYSE,,,64442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
405341561,00018,40534156100018,O,1996-05-13,01,2018,,2020-08-25T10:36:44,true,3,,,,DOM,DOMAINE BARTHELEMY,64360,PARBAYSE,,,64442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,0.1871896,45.0824358,0.8,poi.guest_house,Domaine de l'Orchidée - Gîtes et loisirs (Maison d'hôte) Saint-Barthélemy-de-Bellegarde,https://osm.org/node/3082617048,G,,
419195821,00022,41919582100022,O,1990-12-31,00,2018,,2020-08-25T10:44:12,true,3,,,,RTE,DE MONEIN,64360,PARBAYSE,,,64442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.543925,43.325772,0.8,street,Route de Monein 64360 Parbayse,64442_0055,G,ROUTE DE MONEIN,
419198585,00012,41919858500012,O,1986-12-31,NN,,,2008-07-13T05:49:23,true,4,,,,,,64360,PARBAYSE,,,64442,,,,,,,,,,,,,,,,,,,2008-06-16,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419198593,00016,41919859300016,O,1982-12-31,NN,,,2008-01-04T23:32:27,true,3,,,,,,64360,PARBAYSE,,,64442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419198601,00017,41919860100017,O,1982-12-31,NN,,,2008-01-04T23:32:27,true,3,,,,,,64360,PARBAYSE,,,64442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
419198619,00019,41919861900019,O,1993-01-01,NN,,,2008-01-04T23:32:27,true,3,,,,,,64360,PARBAYSE,,,64442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419198619,00027,41919861900027,O,2013-10-04,,,,2013-09-05T08:20:10,false,1,ARRAMOUNT,,,CHE,D'ABOS,64360,PARBAYSE,,,64442,,,,,,,,,,,,,,,,,,,2013-10-04,A,,,,,01.61Z,NAFRev2,N,-0.545035,43.327169,0.76,street,Chemin d'Abos 64360 Parbayse,64442_0001,G,CHEMIN D ABOS,
419198627,00012,41919862700012,O,1983-12-31,NN,,,2008-01-04T23:32:27,true,3,,,,,,64360,PARBAYSE,,,64442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419198635,00015,41919863500015,O,1987-11-01,NN,,,,true,1,,,,,,64360,PARBAYSE,,,64442,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
419198643,00019,41919864300019,O,1991-12-01,NN,,,,true,3,,,,,,64360,PARBAYSE,,,64442,,,,,,,,,,,,,,,,,,,2003-12-20,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
420349607,00010,42034960700010,O,1982-12-31,NN,,,2008-12-14T07:02:34,true,4,,,,,,64360,PARBAYSE,,,64442,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420349615,00013,42034961500013,O,1991-01-01,NN,,,2016-04-26T01:07:16,true,4,,,,,COSTE BIEILHE,64360,PARBAYSE,,,64442,,,,,,,,,,,,,,,,,,,2014-12-30,F,,,,,01.21Z,NAFRev2,N,-0.547699,43.325154,0.73,locality,La Coste Bielhe 64360 Parbayse,64442_b039,G,LA COSTE BIELHE,
433489093,00024,43348909300024,O,2004-12-31,NN,,,2007-06-22T03:54:55,true,3,,,,,COSTE BIELHE,64360,PARBAYSE,,,64442,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,91.3E,NAFRev1,N,-0.547699,43.325154,0.92,locality,La Coste Bielhe 64360 Parbayse,64442_b039,G,LA COSTE BIELHE,
434214599,00012,43421459900012,O,2001-01-02,01,2018,,2020-08-25T10:22:41,true,3,,,,RTE,D ABOS,64360,PARBAYSE,,,64442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.545035,43.327169,0.59,street,Chemin d'Abos 64360 Parbayse,64442_0001,G,CHEMIN D ABOS,
437662638,00018,43766263800018,O,2001-01-01,NN,,,2006-10-31T02:00:00,true,3,,,,RTE,D'ARBUS,64360,PARBAYSE,,,64442,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.1G,NAFRev1,N,-0.542284,43.327284,0.78,street,Route d'Arbus 64360 Parbayse,64442_0005,G,ROUTE D ARBUS,
443909759,00013,44390975900013,O,2002-11-01,NN,,,2018-09-29T12:29:14,true,3,,,,RTE,D ARBUS,64360,PARBAYSE,,,64442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.542284,43.327284,0.78,street,Route d'Arbus 64360 Parbayse,64442_0005,G,ROUTE D ARBUS,
445260987,00018,44526098700018,O,1962-04-15,NN,,,2013-02-09T12:28:19,true,4,,,,,,64360,PARBAYSE,,,64442,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
447528431,00011,44752843100011,O,1984-08-05,NN,,,2008-01-04T22:55:24,true,3,,,,,,64360,PARBAYSE,,,64442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
447558610,00013,44755861000013,O,1997-01-01,,,,,true,1,,,,RTE,D'ARBUS,64360,PARBAYSE,,,64442,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,-0.542284,43.327284,0.78,street,Route d'Arbus 64360 Parbayse,64442_0005,G,ROUTE D ARBUS,
451333710,00023,45133371000023,O,2007-01-01,,,,2017-09-15T13:24:26,false,3,,,,,COSTE BIEILHE,64360,PARBAYSE,,,64442,,,,,,,,,,,,,,,,,,,2010-04-06,F,,,,,01.21Z,NAFRev2,N,-0.547699,43.325154,0.73,locality,La Coste Bielhe 64360 Parbayse,64442_b039,G,LA COSTE BIELHE,
453936106,00021,45393610600021,O,2006-01-01,,,,2006-11-25T19:17:10,false,2,,,,RTE,DE MONEIN,64360,PARBAYSE,,,64442,,,,,,,,,,,,,,,,,,,2006-07-15,F,P.M.C. CONSULTANT,,,,70.3A,NAFRev1,N,-0.543925,43.325772,0.8,street,Route de Monein 64360 Parbayse,64442_0055,G,ROUTE DE MONEIN,
478693542,00050,47869354200050,O,2013-08-08,,,,2016-04-29T11:28:38,false,2,,,,,LA COSTE BIELHE,64360,PARBAYSE,,,64442,,,,,,,,,,,,,,,,,,,2014-05-05,F,,,,,47.89Z,NAFRev2,N,-0.547699,43.325154,0.93,locality,La Coste Bielhe 64360 Parbayse,64442_b039,G,LA COSTE BIELHE,
480710565,00015,48071056500015,O,2005-01-05,,,,2008-01-05T00:13:36,true,2,,,,,DOMAINE BARTHELEMY,64360,PARBAYSE,,,64442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.1871896,45.0824358,0.88,poi.guest_house,Domaine de l'Orchidée - Gîtes et loisirs (Maison d'hôte) Saint-Barthélemy-de-Bellegarde,https://osm.org/node/3082617048,G,,
481020246,00015,48102024600015,O,2005-01-01,,,,2012-05-29T02:46:44,true,3,,,,,,64360,PARBAYSE,,,64442,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
482039237,00011,48203923700011,O,2005-04-01,01,2018,,2020-08-25T10:26:43,true,2,,,,RTE,D'ARBUS,64360,PARBAYSE,,,64442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.542284,43.327284,0.78,street,Route d'Arbus 64360 Parbayse,64442_0005,G,ROUTE D ARBUS,
484859913,00010,48485991300010,O,1993-02-22,NN,,,2008-01-05T01:43:18,true,4,,,,,,64360,PARBAYSE,,,64442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
489660290,00029,48966029000029,O,2009-02-01,,,,2008-12-14T07:02:34,true,1,,,,CHE,D'ABOS,64360,PARBAYSE,,,64442,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,01.42Z,NAFRev2,N,-0.545035,43.327169,0.76,street,Chemin d'Abos 64360 Parbayse,64442_0001,G,CHEMIN D ABOS,
492599782,00017,49259978200017,O,2006-07-01,,,,2008-01-05T04:22:55,true,2,,,,RTE,DE MONEIN,64360,PARBAYSE,,,64442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,-0.543925,43.325772,0.8,street,Route de Monein 64360 Parbayse,64442_0055,G,ROUTE DE MONEIN,
494792518,00016,49479251800016,O,2007-03-01,00,2018,,2020-08-25T10:41:03,true,2,,,,CHE,D'ABOS,64360,PARBAYSE,,,64442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,O,-0.545035,43.327169,0.76,street,Chemin d'Abos 64360 Parbayse,64442_0001,G,CHEMIN D ABOS,
495115560,00015,49511556000015,O,2007-03-13,,,,2008-01-05T00:25:44,true,2,,,,CHE,PARBOS,64360,PARBAYSE,,,64442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.545035,43.327169,0.67,street,Chemin d'Abos 64360 Parbayse,64442_0001,G,CHEMIN D ABOS,
500832340,00011,50083234000011,O,2007-10-31,,,,2008-01-05T01:51:42,true,2,,,,CHE,D'ABOS,64360,PARBAYSE,,,64442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,-0.545035,43.327169,0.76,street,Chemin d'Abos 64360 Parbayse,64442_0001,G,CHEMIN D ABOS,
502521164,00025,50252116400025,O,2018-01-01,,,8211ZP,2018-04-27T10:13:37,true,1,,2,,CHE,FOUERTOU,64360,PARBAYSE,,,64442,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,MYLES,82.11Z,NAFRev2,N,-0.566988,43.340452,0.81,housenumber,2 Chemin Fouertou 64360 Parbayse,64442_0033_00002,G,2 CHEMIN FOUERTOU,
503296287,00017,50329628700017,O,2008-03-10,,,,2008-03-25T08:32:57,true,1,,,,RTE,D'ABOS,64360,PARBAYSE,,,64442,,,,,,,,,,,,,,,,,,,2008-03-10,A,,,,,68.20B,NAFRev2,N,-0.545035,43.327169,0.59,street,Chemin d'Abos 64360 Parbayse,64442_0001,G,CHEMIN D ABOS,
507647105,00026,50764710500026,O,2009-01-01,,,,2012-11-26T11:03:43,false,2,,,,CHE,DES VIGNES,64360,PARBAYSE,,,64442,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,43.32A,NAFRev2,N,-0.550201,43.328612,0.8,street,Chemin des Vignes 64360 Parbayse,64442_0090,G,CHEMIN DES VIGNES,
514978915,00015,51497891500015,O,2009-08-30,,,,2012-11-10T01:17:20,true,1,,,,,LA COSTE BIELHE,64360,PARBAYSE,,,64442,,,,,,,,,,,,,,,,,,,2009-08-30,A,,,,,74.10Z,NAFRev2,N,-0.547699,43.325154,0.93,locality,La Coste Bielhe 64360 Parbayse,64442_b039,G,LA COSTE BIELHE,
517466355,00032,51746635500032,O,2014-02-01,,,4331ZB,2015-10-29T03:24:39,true,1,,,,CHE,DEUS ESQUIOTS,64360,PARBAYSE,,,64442,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,43.31Z,NAFRev2,N,-0.539693,43.324937,0.83,street,Chemin Deus Esquiots 64360 Parbayse,64442_0030,G,CHEMIN DEUS ESQUIOTS,
518148325,00013,51814832500013,O,2009-11-17,,,,2015-08-04T14:59:14,true,4,,,,CHE,D'ABOS,64360,PARBAYSE,,,64442,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,10.85Z,NAFRev2,N,-0.545035,43.327169,0.76,street,Chemin d'Abos 64360 Parbayse,64442_0001,G,CHEMIN D ABOS,
519922074,00033,51992207400033,O,2015-07-01,,,,2016-11-30T16:03:59,true,3,,,,RTE,LA COSTE BIELHE,64360,PARBAYSE,,,64442,,,,,,,,,,,,,,,,,,,2016-07-29,A,,,,,96.09Z,NAFRev2,N,-0.545443,43.325926,0.84,street,Route la Coste Bielhe 64360 Parbayse,64442_0015,G,ROUTE LA COSTE BIELHE,
523186567,00013,52318656700013,O,2010-07-01,,,,2012-11-10T02:15:34,true,2,,,,CHE,DE LALIERE,64360,PARBAYSE,,,64442,,,,,,,,,,,,,,,,,,,2012-01-30,F,,,,,71.12B,NAFRev2,N,-0.544446,43.317083,0.62,street,Chemin Laliere 64360 Parbayse,64442_0040,G,CHEMIN LALIERE,
525113635,00011,52511363500011,O,2010-10-01,,,,2013-04-09T03:56:18,true,2,,,,CHE,D'ABOS,64360,PARBAYSE,,,64442,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,49.41A,NAFRev2,N,-0.545035,43.327169,0.76,street,Chemin d'Abos 64360 Parbayse,64442_0001,G,CHEMIN D ABOS,
534000468,00015,53400046800015,O,2011-07-18,,,,2011-08-10T09:34:15,true,1,,,,RTE,DE MONEIN,64360,PARBAYSE,,,64442,,,,,,,,,,,,,,,,,,,2011-07-18,A,,,,,68.20B,NAFRev2,N,-0.543925,43.325772,0.8,street,Route de Monein 64360 Parbayse,64442_0055,G,ROUTE DE MONEIN,
782334460,00014,78233446000014,O,,,,,,true,1,,,,,,64360,PARBAYSE,,,64442,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,,,0,,,,,,
791337934,00024,79133793400024,O,2014-02-01,,,,2014-07-10T02:40:06,true,1,,,,CHE,D'ABOS,64360,PARBAYSE,,,64442,,,,,,,,,,,,,,,,,,,2014-02-01,A,MANDOLINE AND CO,,,,56.10C,NAFRev2,N,-0.545035,43.327169,0.76,street,Chemin d'Abos 64360 Parbayse,64442_0001,G,CHEMIN D ABOS,
803154574,00021,80315457400021,O,2020-01-01,,,,2020-03-02T13:45:50,true,1,,18,,RTE,DE MONEIN,64360,PARBAYSE,,,64442,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,85.53Z,NAFRev2,N,-0.543834,43.325866,0.83,housenumber,18 Route de Monein 64360 Parbayse,64442_0055_00018,G,18 ROUTE DE MONEIN,
813373529,00011,81337352900011,O,2015-09-08,01,2018,,2020-08-25T11:22:05,true,2,,,,CHE,D ABOS,64360,PARBAYSE,,,64442,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,81.30Z,NAFRev2,O,-0.545035,43.327169,0.76,street,Chemin d'Abos 64360 Parbayse,64442_0001,G,CHEMIN D ABOS,
817609217,00010,81760921700010,O,2016-02-01,,,4334ZC,2020-08-19T08:33:10,true,2,,,,CHE,DEUS ESQUIOTS,64360,PARBAYSE,,,64442,,,,,,,,,,,,,,,,,,,2020-08-17,A,,,,,43.34Z,NAFRev2,O,-0.539693,43.324937,0.83,street,Chemin Deus Esquiots 64360 Parbayse,64442_0030,G,CHEMIN DEUS ESQUIOTS,
823952817,00018,82395281700018,O,2015-11-10,,,,2016-11-25T11:45:53,true,1,,,,CHE,DEUS ESQUIOTS,64360,PARBAYSE,,,64442,,,,,,,,,,,,,,,,,,,2015-11-10,A,,,,,93.12Z,NAFRev2,N,-0.539693,43.324937,0.83,street,Chemin Deus Esquiots 64360 Parbayse,64442_0030,G,CHEMIN DEUS ESQUIOTS,
832992705,00018,83299270500018,O,2017-11-15,,,,2018-04-24T11:21:13,true,2,,3,,CHE,DES VIGNES,64360,PARBAYSE,,,64442,,,,,,,,,,,,,,,,,,,2018-04-02,F,GUITOU PIZZA,,,GUITOU PIZZA,56.10C,NAFRev2,N,-0.550838,43.328897,0.82,housenumber,3 Chemin des Vignes 64360 Parbayse,64442_0090_00003,G,3 CHEMIN DES VIGNES,
833801103,00015,83380110300015,O,2017-12-01,,,,2018-11-15T04:13:33,false,3,,10,,CHE,D'ANDOINGTS,64360,PARBAYSE,,,64442,,,,,,,,,,,,,,,,,,,2018-10-29,F,,,,,71.12B,NAFRev2,O,-0.555051,43.326934,0.84,housenumber,10 Chemin d'Andoingts 64360 Parbayse,64442_0003_00010,G,10 CHEMIN D ANDOINGTS,
833808355,00014,83380835500014,O,2017-12-07,,,,2018-11-12T14:03:43,false,3,,42,,CHE,DEUS ESQUIOTS,64360,PARBAYSE,,,64442,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,82.99Z,NAFRev2,O,-0.536682,43.3231,0.85,housenumber,42 Chemin Deus Esquiots 64360 Parbayse,64442_0030_00042,G,42 CHEMIN DEUS ESQUIOTS,
834779720,00012,83477972000012,O,2018-01-01,00,2018,,2020-08-25T11:39:51,true,1,,2,,CHE,FOUERTOU,64360,PARBAYSE,,,64442,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.21Z,NAFRev2,N,-0.566988,43.340452,0.81,housenumber,2 Chemin Fouertou 64360 Parbayse,64442_0033_00002,G,2 CHEMIN FOUERTOU,
847783925,00013,84778392500013,O,2019-01-01,,,,2019-01-29T08:24:44,true,1,,,,RTE,D'ARBUS,64360,PARBAYSE,,,64442,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.21Z,NAFRev2,N,-0.542284,43.327284,0.78,street,Route d'Arbus 64360 Parbayse,64442_0005,G,ROUTE D ARBUS,
881742282,00018,88174228200018,O,2020-03-02,,,9529ZC,2020-02-20T03:37:39,true,1,,18,,,CHEMIN DEUS ESQUIOTS,64360,PARBAYSE,,,64442,,,,,,,,,,,,,,,,,,,2020-03-02,A,,,,MESALIES CREATIFS,14.13Z,NAFRev2,N,-0.539888,43.32494,0.93,housenumber,18 Chemin Deus Esquiots 64360 Parbayse,64442_0030_00018,G,18 CHEMIN DEUS ESQUIOTS,
889256889,00011,88925688900011,O,2007-06-11,,,,2020-09-24T08:38:51,true,1,MAIRIE,,,,,64360,PARBAYSE,,,64442,,,,,,,,,,,,,,,,,,,2007-06-11,A,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
