id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-902212,2019-01-29,000001,Vente,76900,7,,PL NOTRE DAME,0265,61400,61293,Mortagne-au-Perche,61,,,61293000AB0335,,,3,,,,,,,,,,1,2,Appartement,61,4,,,,,,0.545373,48.521482
2019-902225,2019-01-31,000001,Vente,180000,7,,RUE NOTRE DAME,0270,61400,61293,Mortagne-au-Perche,61,,,61293000AB0541,,,1,,,,,,,,,,1,2,Appartement,19,2,,,,,,0.54466,48.521377
2019-902225,2019-01-31,000001,Vente,180000,7,,RUE NOTRE DAME,0270,61400,61293,Mortagne-au-Perche,61,,,61293000AB0541,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,50,0,,,,,,0.54466,48.521377
2019-902225,2019-01-31,000001,Vente,180000,7,,RUE NOTRE DAME,0270,61400,61293,Mortagne-au-Perche,61,,,61293000AB0541,,,1,,,,,,,,,,1,2,Appartement,22,1,,,,,,0.54466,48.521377
2019-902225,2019-01-31,000001,Vente,180000,7,,RUE NOTRE DAME,0270,61400,61293,Mortagne-au-Perche,61,,,61293000AB0541,,,1,,,,,,,,,,1,2,Appartement,21,1,,,,,,0.54466,48.521377
2019-902225,2019-01-31,000001,Vente,180000,7,,RUE NOTRE DAME,0270,61400,61293,Mortagne-au-Perche,61,,,61293000AB0541,,,1,,,,,,,,,,1,2,Appartement,13,1,,,,,,0.54466,48.521377
2019-902250,2019-02-09,000001,Vente,111000,14,,RUE DE L HIPPODROME,0180,61400,61293,Mortagne-au-Perche,61,,,61293000AH0465,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,148,0.541473,48.520386
2019-902378,2019-02-15,000001,Vente,95000,42,,RUE DU FAUBOURG SAINT LANGIS,0110,61400,61293,Mortagne-au-Perche,61,,,61293000AH0435,,,,,,,,,,,,,0,1,Maison,41,3,S,sols,,,107,0.541298,48.519312
2019-902465,2019-02-13,000001,Vente,64000,4,,RUE DE VERDUN,0411,61400,61293,Mortagne-au-Perche,61,,,61293000AE0165,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,354,0.547794,48.514401
2019-902471,2019-02-15,000001,Vente,125000,29,,VC LE TUILOT,0252,61400,61293,Mortagne-au-Perche,61,,,61293000AO0249,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,532,0.556724,48.508605
2019-902471,2019-02-15,000001,Vente,125000,,,LES JOUINIERES,B042,61400,61293,Mortagne-au-Perche,61,,,61293000AO0317,,,,,,,,,,,,,0,,,,,S,sols,,,190,0.556682,48.508533
2019-902537,2019-02-19,000001,Vente,62000,8,,RUE DE CHAMPAILLAUME,0053,61400,61293,Mortagne-au-Perche,61,,,61293000AL0122,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,127,0.569128,48.518508
2019-902700,2019-02-27,000001,Vente,55010,,,LE VAL,B247,61400,61293,Mortagne-au-Perche,61,,,61293000AC0055,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,213,0.553805,48.525861
2019-902700,2019-02-27,000001,Vente,55010,31,,RUE DU VAL,0405,61400,61293,Mortagne-au-Perche,61,,,61293000AC0059,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,225,0.553544,48.525625
2019-902700,2019-02-27,000001,Vente,55010,31,,RUE DU VAL,0405,61400,61293,Mortagne-au-Perche,61,,,61293000AC0060,,2,,,,,,,,,,,0,,,,,,,,,,0.553622,48.525539
2019-902743,2019-03-01,000001,Vente,146000,6,,RES DE CHARTRAGE,A022,61400,61293,Mortagne-au-Perche,61,,,61293000AE0241,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,920,0.552517,48.514864
2019-902743,2019-03-01,000001,Vente,146000,,,RUE DES GROUAS,0160,61400,61293,Mortagne-au-Perche,61,,,61293000AE0337,,,,,,,,,,,,,0,,,,,P,prés,,,2115,0.552565,48.515135
2019-902842,2019-03-02,000001,Vente,115000,,,RUE DES DEPORTES,0100,61400,61293,Mortagne-au-Perche,61,,,61293000AH0244,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,281,0.548337,48.518121
2019-902842,2019-03-02,000001,Vente,115000,54,,RUE DES DEPORTES,0100,61400,61293,Mortagne-au-Perche,61,,,61293000AH0247,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,30,0.5487,48.518136
2019-902842,2019-03-02,000001,Vente,115000,,,RUE DES DEPORTES,0100,61400,61293,Mortagne-au-Perche,61,,,61293000AH0607,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,3,0.548693,48.518118
2019-902842,2019-03-02,000001,Vente,115000,44,A,RUE DES DEPORTES,0100,61400,61293,Mortagne-au-Perche,61,,,61293000AH0766,,1,,,,,,,,,,,0,,,,,,,,,,0.548702,48.518367
2019-902842,2019-03-02,000001,Vente,115000,44,,RUE DES DEPORTES,0100,61400,61293,Mortagne-au-Perche,61,,,61293000AH0767,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,55,0.548645,48.518338
2019-902883,2019-03-06,000001,Vente,10000,,,LA FONTENELLE,B030,61400,61293,Mortagne-au-Perche,61,,,61293000AK0261,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1203,0.555108,48.536671
2019-902883,2019-03-06,000001,Vente,10000,,,LA FONTENELLE,B030,61400,61293,Mortagne-au-Perche,61,,,61293000AK0262,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1344,0.554848,48.536753
2019-902933,2019-03-15,000001,Vente,50000,7,,PL NOTRE DAME,0265,61400,61293,Mortagne-au-Perche,61,,,61293000AB0335,,,2,40.5,,,,,,,,,1,2,Appartement,44,2,,,,,,0.545373,48.521482
2019-902936,2019-03-26,000001,Vente,124500,3,,VC LE TUILOT,0252,61400,61293,Mortagne-au-Perche,61,,,61293000AO0296,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,750,0.556596,48.508932
2019-902936,2019-03-26,000001,Vente,124500,,,VC LE TUILOT,0252,61400,61293,Mortagne-au-Perche,61,,,61293000AO0320,,,,,,,,,,,,,0,,,,,S,sols,,,33,0.556732,48.508968
2019-902942,2019-03-20,000001,Vente,27000,8,,RUE SAINT LAMBERT,0355,61400,61293,Mortagne-au-Perche,61,,,61293000AD0215,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,115,0.548751,48.521319
2019-902942,2019-03-20,000001,Vente,27000,,,RUE SAINT LAMBERT,0355,61400,61293,Mortagne-au-Perche,61,,,61293000AD0491,,,,,,,,,,,,,0,,,,,S,sols,,,64,0.548859,48.521269
2019-903041,2019-03-25,000001,Vente,59000,2,,CITE GIRAUD,0146,61400,61293,Mortagne-au-Perche,61,,,61293000AH0309,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,305,0.547283,48.517226
2019-903096,2019-03-26,000001,Vente,75000,7,,RUE DU CIMETIERE,0075,61400,61293,Mortagne-au-Perche,61,,,61293000AD0334,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,46,0.549665,48.519384
2019-903096,2019-03-26,000001,Vente,75000,76,,RUE DES DEPORTES,0100,61400,61293,Mortagne-au-Perche,61,,,61293000AH0272,,,,,,,,,,,,,0,2,Appartement,15,1,S,sols,,,301,0.549126,48.517546
2019-903096,2019-03-26,000001,Vente,75000,76,,RUE DES DEPORTES,0100,61400,61293,Mortagne-au-Perche,61,,,61293000AH0272,,,,,,,,,,,,,0,2,Appartement,66,3,S,sols,,,301,0.549126,48.517546
2019-903170,2019-04-01,000001,Vente,82000,9,,RUE CROIX DE SON,0095,61400,61293,Mortagne-au-Perche,61,,,61293000AD0472,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,224,0.549995,48.52139
2019-903328,2019-04-08,000001,Vente,100,,,CALAIS,B005,61400,61293,Mortagne-au-Perche,61,,,61293000AO0017,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,103,0.562166,48.511313
2019-903491,2019-04-29,000001,Vente,70000,40,,PL DE LA REPUBLIQUE,0330,61400,61293,Mortagne-au-Perche,61,,,61293000AB0436,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,58,0.543022,48.520818
2019-903743,2019-05-07,000001,Vente,44000,4,,RUE DES HALLES,0165,61400,61293,Mortagne-au-Perche,61,,,61293000AH0017,,,18,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,43,0,,,,,,0.546138,48.521022
2019-903743,2019-05-07,000001,Vente,44000,2,,RUE DES HALLES,0165,61400,61293,Mortagne-au-Perche,61,,,61293000AH0017,,,5,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,4,0,,,,,,0.546138,48.521022
2019-903743,2019-05-07,000001,Vente,44000,2,,RUE DES HALLES,0165,61400,61293,Mortagne-au-Perche,61,,,61293000AH0017,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.546138,48.521022
2019-903743,2019-05-07,000001,Vente,44000,4,,RUE DES HALLES,0165,61400,61293,Mortagne-au-Perche,61,,,61293000AH0017,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.546138,48.521022
2019-903744,2019-05-07,000001,Vente,105000,4,,RUE DES HALLES,0165,61400,61293,Mortagne-au-Perche,61,,,61293000AH0017,,,16,29.23,,,,,,,,,1,2,Appartement,29,1,,,,,,0.546138,48.521022
2019-903744,2019-05-07,000001,Vente,105000,4,,RUE DES HALLES,0165,61400,61293,Mortagne-au-Perche,61,,,61293000AH0017,,,15,33.98,,,,,,,,,1,2,Appartement,27,2,,,,,,0.546138,48.521022
2019-903744,2019-05-07,000001,Vente,105000,4,,RUE DES HALLES,0165,61400,61293,Mortagne-au-Perche,61,,,61293000AH0017,,,19,40.35,,,,,,,,,1,2,Appartement,63,2,,,,,,0.546138,48.521022
2019-903744,2019-05-07,000001,Vente,105000,4,,RUE DES HALLES,0165,61400,61293,Mortagne-au-Perche,61,,,61293000AH0017,,,13,24.63,,,,,,,,,1,2,Appartement,25,1,,,,,,0.546138,48.521022
2019-903744,2019-05-07,000001,Vente,105000,4,,RUE DES HALLES,0165,61400,61293,Mortagne-au-Perche,61,,,61293000AH0017,,,14,30.16,,,,,,,,,1,2,Appartement,36,1,,,,,,0.546138,48.521022
2019-903750,2019-05-10,000001,Vente,145000,10,,CHE DE GROSSE FONTAINE,0155,61400,61293,Mortagne-au-Perche,61,,,61293000AB0510,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,637,0.537753,48.522552
2019-903750,2019-05-10,000001,Vente,145000,,,SAINT ELOI,B240,61400,61293,Mortagne-au-Perche,61,,,61293000AB0511,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,994,0.537965,48.522747
2019-903750,2019-05-10,000001,Vente,145000,10,,CHE DE GROSSE FONTAINE,0155,61400,61293,Mortagne-au-Perche,61,,,61293000AB0512,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,52,0.537903,48.522915
2019-903758,2019-05-07,000001,Vente,100000,4,,CHEM DE LA METAIRIE,0239,61400,61293,Mortagne-au-Perche,61,,,61293000AM0118,,,,,,,,,,,,,0,1,Maison,58,3,AG,terrains d'agrément,PARC,Parc,1169,0.571491,48.515942
2019-903758,2019-05-07,000001,Vente,100000,4,,CHEM DE LA METAIRIE,0239,61400,61293,Mortagne-au-Perche,61,,,61293000AM0118,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,546,0.571491,48.515942
2019-903902,2019-05-21,000001,Vente,120000,20,,RUE DU FAUBOURG SAINT ELOI,0105,61400,61293,Mortagne-au-Perche,61,,,61293000AB0028,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,418,0.542106,48.523079
2019-903977,2019-05-14,000001,Vente,55000,89,,RUE DES DEPORTES,0100,61400,61293,Mortagne-au-Perche,61,,,61293000AD0059,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,191,0.550183,48.516894
2019-903978,2019-05-20,000001,Vente,92000,1,,RUE FERDINAND DE BOYERES,0115,61400,61293,Mortagne-au-Perche,61,,,61293000AH0410,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,46,0.542941,48.520621
2019-903978,2019-05-20,000001,Vente,92000,1,,RUE FERDINAND DE BOYERES,0115,61400,61293,Mortagne-au-Perche,61,,,61293000AH0410,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,28,0,S,sols,,,46,0.542941,48.520621
2019-904089,2019-05-27,000001,Vente,52500,16,,RUE DES VENTS,0410,61400,61293,Mortagne-au-Perche,61,,,61293000AB0477,,,,,,,,,,,,,0,1,Maison,24,1,S,sols,,,111,0.541352,48.522541
2019-904094,2019-05-28,000001,Vente,55000,5,,RUE DES BUIS,0020,61400,61293,Mortagne-au-Perche,61,,,61293000AC0156,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,310,0.550754,48.524023
2019-904120,2019-05-27,000001,Vente,54000,50,,RUE DES DEPORTES,0100,61400,61293,Mortagne-au-Perche,61,,,61293000AH0240,,,,,,,,,,,,,0,1,Maison,26,1,S,sols,,,17,0.548707,48.51823
2019-904120,2019-05-27,000001,Vente,54000,52,,RUE DES DEPORTES,0100,61400,61293,Mortagne-au-Perche,61,,,61293000AH0241,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,25,0.548649,48.51823
2019-904567,2019-06-21,000001,Vente,208550,24,,RUE MONTCACUNE,0255,61400,61293,Mortagne-au-Perche,61,,,61293000AH0265,,,,,,,,,,,,,0,1,Maison,168,7,S,sols,,,46,0.548224,48.517522
2019-904567,2019-06-21,000001,Vente,208550,24,,RUE MONTCACUNE,0255,61400,61293,Mortagne-au-Perche,61,,,61293000AH0265,,,,,,,,,,,,,0,1,Maison,168,7,J,jardins,POTAG,Jardin potager,1179,0.548224,48.517522
2019-904567,2019-06-21,000001,Vente,208550,,,RUE MONTCACUNE,0255,61400,61293,Mortagne-au-Perche,61,,,61293000AH0266,,,,,,,,,,,,,0,,,,,S,sols,,,233,0.5482,48.517357
2019-904683,2019-06-21,000001,Vente,142000,18,,RUE SAINTE CROIX,0340,61400,61293,Mortagne-au-Perche,61,,,61293000AH0174,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,99,0,S,sols,,,58,0.546659,48.519818
2019-904700,2019-06-28,000001,Vente,171516,30,,RUE DE PARIS,0280,61400,61293,Mortagne-au-Perche,61,,,61293000AC0210,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,152,0.549091,48.523676
2019-904734,2019-02-06,000001,Adjudication,55200,18,,RTE DE LA CHEVALLERIE,0064,61400,61293,Mortagne-au-Perche,61,,,61293000AM0107,,,,,,,,,,,,,0,1,Maison,99,5,AG,terrains d'agrément,PARC,Parc,2826,0.578497,48.521787
2019-904734,2019-02-06,000001,Adjudication,55200,18,,RTE DE LA CHEVALLERIE,0064,61400,61293,Mortagne-au-Perche,61,,,61293000AM0107,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,1021,0.578497,48.521787
2019-904734,2019-02-06,000001,Adjudication,55200,,,LA CHEVALERIE,B015,61400,61293,Mortagne-au-Perche,61,,,61293000ZE0024,,,,,,,,,,,,,0,,,,,P,prés,,,6566,0.578827,48.521598
2019-904734,2019-02-06,000001,Adjudication,55200,,,LA CHEVALERIE,B015,61400,61293,Mortagne-au-Perche,61,,,61293000ZE0024,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3847,0.578827,48.521598
2019-904804,2019-07-05,000001,Vente,170000,9001,,LES BOISSEAUX,B003,61400,61293,Mortagne-au-Perche,61,,,61293000AO0587,,,,,,,,,,,,,0,1,Maison,153,4,S,sols,,,860,0.563622,48.50719
2019-904804,2019-07-05,000001,Vente,170000,9001,,LES BOISSEAUX,B003,61400,61293,Mortagne-au-Perche,61,,,61293000AO0587,,,,,,,,,,,,,0,1,Maison,153,4,P,prés,,,3868,0.563622,48.50719
2019-904804,2019-07-05,000001,Vente,170000,9001,,LES BOISSEAUX,B003,61400,61293,Mortagne-au-Perche,61,,,61293000AO0587,,,,,,,,,,,,,0,1,Maison,153,4,P,prés,,,3867,0.563622,48.50719
2019-904804,2019-07-05,000001,Vente,170000,9001,,LES BOISSEAUX,B003,61400,61293,Mortagne-au-Perche,61,,,61293000AO0587,,,,,,,,,,,,,0,1,Maison,153,4,J,jardins,MARAI,Pré marais,860,0.563622,48.50719
2019-904804,2019-07-05,000001,Vente,170000,,,LES BOISSEAUX,B003,61400,61293,Mortagne-au-Perche,61,,,61293000AO0588,,,,,,,,,,,,,0,,,,,P,prés,,,102,0.564104,48.506788
2019-904804,2019-07-05,000001,Vente,170000,,,LES BOISSEAUX,B003,61400,61293,Mortagne-au-Perche,61,,,61293000AO0590,,,,,,,,,,,,,0,,,,,S,sols,,,562,0.564077,48.507102
2019-904811,2019-07-04,000001,Vente,180000,5021,,PREFONTAINE,B076,61400,61293,Mortagne-au-Perche,61,,,61293000AO0450,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,800,0,S,sols,,,3099,0.562495,48.50959
2019-904812,2019-07-01,000001,Vente,110000,25,,CITE DE BELLEVUE,0009,61400,61293,Mortagne-au-Perche,61,,,61293000AE0275,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,454,0.548167,48.515282
2019-904814,2019-06-28,000001,Vente,77700,,,RUE DU FAUBOURG SAINT ELOI,0105,61400,61293,Mortagne-au-Perche,61,,,61293000AB0022,,,,,,,,,,,,,0,,,,,S,sols,,,14,0.54148,48.523047
2019-904814,2019-06-28,000001,Vente,77700,30,,RUE DU FAUBOURG SAINT ELOI,0105,61400,61293,Mortagne-au-Perche,61,,,61293000AB0647,,,2,33,,,,,,,,,1,2,Appartement,35,2,,,,,,0.541532,48.523038
2019-904814,2019-06-28,000001,Vente,77700,32,,RUE DU FAUBOURG SAINT ELOI,0105,61400,61293,Mortagne-au-Perche,61,,,61293000AB0752,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,358,0.54143,48.523173
2019-904959,2019-07-22,000001,Vente,470000,5,,PL AU CERF,0035,61400,61293,Mortagne-au-Perche,61,,,61293000AB0213,,,,,,,,,,,,,0,1,Maison,302,7,S,sols,,,580,0.546322,48.523386
2019-904972,2019-07-08,000001,Vente,12000,,,LA PROVOTERIE,B078,61400,61293,Mortagne-au-Perche,61,,,61293000AO0577,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1159,0.562248,48.511799
2019-904977,2019-07-05,000001,Vente,175000,36,,RUE DE ROUEN,0335,61400,61293,Mortagne-au-Perche,61,,,61293000AC0452,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,227,0.547057,48.524225
2019-905160,2019-07-16,000001,Vente,60000,,,PL DE LA REPUBLIQUE,0330,61400,61293,Mortagne-au-Perche,61,,,61293000AH0090,,,,,,,,,,,,,0,,,,,S,sols,,,275,0.544206,48.520529
2019-905160,2019-07-16,000001,Vente,60000,,,COUR BLANCHE,0015,61400,61293,Mortagne-au-Perche,61,,,61293000AH0091,,,,,,,,,,,,,0,,,,,S,sols,,,45,0.544047,48.52049
2019-905160,2019-07-16,000001,Vente,60000,4,,COUR BLANCHE,0015,61400,61293,Mortagne-au-Perche,61,,,61293000AH0092,,,1,,2,,3,,4,,5,,5,1,Maison,105,6,,,,,,0.543979,48.520441
2019-905273,2019-07-27,000001,Vente,170000,11,,CHE DE LA GRIPPE,0152,61400,61293,Mortagne-au-Perche,61,,,61293000AK0407,,,,,,,,,,,,,0,1,Maison,99,4,P,prés,,,1094,0.553764,48.527695
2019-905273,2019-07-27,000001,Vente,170000,11,,CHE DE LA GRIPPE,0152,61400,61293,Mortagne-au-Perche,61,,,61293000AK0407,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,500,0.553764,48.527695
2019-905401,2019-07-31,000001,Vente,141500,34,,RUE DE CHARTRAGE,0055,61400,61293,Mortagne-au-Perche,61,,,61293000AO0385,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,1587,0.553596,48.510143
2019-905573,2019-08-05,000001,Vente,80000,13,,RUE DES BUIS,0020,61400,61293,Mortagne-au-Perche,61,,,61293000AC0164,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,55,0.551106,48.524337
2019-905573,2019-08-05,000001,Vente,80000,,,RUE DES BUIS,0020,61400,61293,Mortagne-au-Perche,61,,,61293000AC0165,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,84,0.551018,48.524393
2019-905573,2019-08-05,000001,Vente,80000,15,,RUE DES BUIS,0020,61400,61293,Mortagne-au-Perche,61,,,61293000AC0166,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,38,0.551197,48.524376
2019-905634,2019-08-14,000001,Vente,65000,15,,RUE DE CHARTRAGE,0055,61400,61293,Mortagne-au-Perche,61,,,61293000AE0018,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,268,0.550991,48.515114
2019-905638,2019-08-19,000001,Vente,4000,23,,RUE DU VAL,0405,61400,61293,Mortagne-au-Perche,61,,,61293000AC0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,76,0.55397,48.525867
2019-905777,2019-08-27,000001,Vente,175000,6,,RUE DU GRENIER A SEL,0150,61400,61293,Mortagne-au-Perche,61,,,61293000AH0145,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,333,0.546222,48.519626
2019-905777,2019-08-27,000001,Vente,175000,6,,RUE DU GRENIER A SEL,0150,61400,61293,Mortagne-au-Perche,61,,,61293000AH0145,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,22,0,S,sols,,,333,0.546222,48.519626
2019-905913,2019-09-02,000001,Vente,145013,3,,RUE GIROUX,0147,61400,61293,Mortagne-au-Perche,61,,,61293000AP0316,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,620,0.555858,48.519006
2019-906033,2019-09-18,000001,Vente,85000,57,,RES DES CAPUCINS,A020,61400,61293,Mortagne-au-Perche,61,,,61293000AD0096,,,22,64.33,,,,,,,,,1,2,Appartement,64,2,,,,,,0.549437,48.518531
2019-906033,2019-09-18,000001,Vente,85000,57,,RES DES CAPUCINS,A020,61400,61293,Mortagne-au-Perche,61,,,61293000AD0096,,,75,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.549437,48.518531
2019-906033,2019-09-18,000001,Vente,85000,57,,RES DES CAPUCINS,A020,61400,61293,Mortagne-au-Perche,61,,,61293000AD0096,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.549437,48.518531
2019-906120,2019-09-24,000001,Vente,130000,10,,RTE DE LA CHEVALLERIE,0064,61400,61293,Mortagne-au-Perche,61,,,61293000AM0122,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,513,0.576314,48.521032
2019-906120,2019-09-24,000001,Vente,130000,10,,RTE DE LA CHEVALLERIE,0064,61400,61293,Mortagne-au-Perche,61,,,61293000AM0122,,,,,,,,,,,,,0,1,Maison,96,5,AG,terrains d'agrément,PARC,Parc,724,0.576314,48.521032
2019-906161,2019-09-20,000001,Vente,35000,3,,RUE DE L HIPPODROME,0180,61400,61293,Mortagne-au-Perche,61,,,61293000AH0421,,,,,,,,,,,,,0,1,Maison,39,1,S,sols,,,54,0.542031,48.520354
2019-906418,2019-10-02,000001,Vente,95000,30,,RUE DU PERCHE,0282,61400,61293,Mortagne-au-Perche,61,,,61293000AE0098,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,730,0.549784,48.514424
2019-906570,2019-10-07,000001,Vente,120000,23,,RTE DE LA CHEVALLERIE,0064,61400,61293,Mortagne-au-Perche,61,,,61293000ZD0055,,,,,,,,,,,,,0,1,Maison,83,4,P,prés,,,4189,0.576747,48.521883
2019-906570,2019-10-07,000001,Vente,120000,23,,RTE DE LA CHEVALLERIE,0064,61400,61293,Mortagne-au-Perche,61,,,61293000ZD0055,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,932,0.576747,48.521883
2019-906571,2019-10-12,000001,Vente,80000,17,,RUE DU CIMETIERE,0075,61400,61293,Mortagne-au-Perche,61,,,61293000AD0325,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,519,0.549782,48.519487
2019-906571,2019-10-12,000001,Vente,80000,17,,RUE DU CIMETIERE,0075,61400,61293,Mortagne-au-Perche,61,,,61293000AD0325,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,519,0.549782,48.519487
2019-906704,2019-10-07,000002,Vente,1354.45,,,LA FONTENELLE,B030,61400,61293,Mortagne-au-Perche,61,,,61293000AK0453,,,,,,,,,,,,,0,,,,,S,sols,,,103,0.554775,48.533909
2019-906707,2019-10-15,000001,Vente,200000,4,,SEN DES LOGES,0221,61400,61293,Mortagne-au-Perche,61,,,61293000AH0358,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,450,0.545106,48.518508
2019-906707,2019-10-15,000001,Vente,200000,,,LES LOGES,B044,61400,61293,Mortagne-au-Perche,61,,,61293000AH0604,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,5422,0.544602,48.518535
2019-906714,2019-10-14,000001,Vente,29000,7,,RUE DES DEPORTES,0100,61400,61293,Mortagne-au-Perche,61,,,61293000AD0282,,,1,20.15,,,,,,,,,1,2,Appartement,76,2,,,,,,0.548018,48.519871
2019-906714,2019-10-14,000001,Vente,29000,3,,RUE DES DEPORTES,0100,61400,61293,Mortagne-au-Perche,61,,,61293000AD0514,,,,,,,,,,,,,0,,,,,S,sols,,,35,0.547999,48.519897
2019-906773,2019-10-16,000001,Vente,20000,1,,RLE DES MITARDIERES,0250,61400,61293,Mortagne-au-Perche,61,,,61293000AB0076,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,313,0.545771,48.524513
2019-906774,2019-10-16,000001,Vente,75000,35,,RUE DE CHARTRAGE,0055,61400,61293,Mortagne-au-Perche,61,,,61293000AE0365,,,,,,,,,,,,,0,1,Maison,148,4,J,jardins,MARAI,Pré marais,604,0.551996,48.51278
2019-906774,2019-10-16,000001,Vente,75000,35,,RUE DE CHARTRAGE,0055,61400,61293,Mortagne-au-Perche,61,,,61293000AE0365,,,,,,,,,,,,,0,1,Maison,148,4,S,sols,,,1000,0.551996,48.51278
2019-906776,2019-10-18,000001,Vente,168000,5060,,RUE CHARLES CLAUDE LAMY,0051,61400,61293,Mortagne-au-Perche,61,,,61293000AD0478,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,735,0.552825,48.521704
2019-906782,2019-10-21,000001,Vente,50000,5011,,PAS DES MERCIERS,0244,61400,61293,Mortagne-au-Perche,61,,,61293000AB0685,,,4,39.58,,,,,,,,,1,4,Local industriel. commercial ou assimilé,41,0,,,,,,0.544888,48.521243
2019-906794,2019-10-04,000001,Vente,185000,3,,PL NOTRE DAME,0265,61400,61293,Mortagne-au-Perche,61,,,61293000AB0333,,,,,,,,,,,,,0,1,Maison,210,7,S,sols,,,227,0.545378,48.521352
2019-907022,2019-10-30,000001,Vente,31000,5,,RUE PIERRE BOUCHER,0285,61400,61293,Mortagne-au-Perche,61,,,61293000AB0374,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,76,0.545125,48.522043
2019-907022,2019-10-30,000001,Vente,31000,,,RUE DE LA COMEDIE,0090,61400,61293,Mortagne-au-Perche,61,,,61293000AB0378,,,,,,,,,,,,,0,,,,,S,sols,,,34,0.545006,48.522066
2019-907023,2019-10-25,000001,Vente,75000,26,,RUE DE ROUEN,0335,61400,61293,Mortagne-au-Perche,61,,,61293000AC0297,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,57,0.546593,48.523845
2019-907025,2019-11-04,000001,Vente,114000,37,,RUE DE ROUEN,0335,61400,61293,Mortagne-au-Perche,61,,,61293000AB0147,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,459,0.545298,48.523415
2019-907025,2019-11-04,000001,Vente,114000,37,,RUE DE ROUEN,0335,61400,61293,Mortagne-au-Perche,61,,,61293000AB0147,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,459,0.545298,48.523415
2019-907025,2019-11-04,000001,Vente,114000,37,,RUE DE ROUEN,0335,61400,61293,Mortagne-au-Perche,61,,,61293000AB0147,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,459,0.545298,48.523415
2019-907025,2019-11-04,000001,Vente,114000,37,,RUE DE ROUEN,0335,61400,61293,Mortagne-au-Perche,61,,,61293000AB0147,,,,,,,,,,,,,0,2,Appartement,114,4,S,sols,,,459,0.545298,48.523415
2019-907115,2019-11-05,000001,Vente,90000,5,,RUE DES HALLES,0165,61400,61293,Mortagne-au-Perche,61,,,61293000AH0015,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,105,0,S,sols,,,80,0.545955,48.520858
2019-907115,2019-11-05,000001,Vente,90000,5,,RUE DES HALLES,0165,61400,61293,Mortagne-au-Perche,61,,,61293000AH0015,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,80,0.545955,48.520858
2019-907220,2019-11-13,000001,Vente,75000,3,,RUE DES GROUAS,0160,61400,61293,Mortagne-au-Perche,61,,,61293000AD0054,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,245,0.550463,48.517011
2019-907220,2019-11-13,000001,Vente,75000,,,RUE DES GROUAS,0160,61400,61293,Mortagne-au-Perche,61,,,61293000AD0055,,,,,,,,,,,,,0,,,,,S,sols,,,29,0.550423,48.516907