siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212504302,00010,21250430200010,O,1983-03-01,01,2020,,2022-08-29T09:06:28,true,3,,,,,,25640,OLLANS,,,25430,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212504302,00028,21250430200028,O,1997-01-01,NN,,,2008-01-04T18:29:13,false,3,MAIRIE,,,,,25640,OLLANS,,,25430,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
252500475,00014,25250047500014,O,1985-07-30,NN,,,2014-12-21T03:54:59,true,4,,,,,MAIRIE,25640,OLLANS,,,25430,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,84.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262504798,00014,26250479800014,O,1986-01-01,NN,,,2021-10-26T10:47:10,true,4,MAIRIE,,,,,25640,OLLANS,,,25430,,,,,,,,,,,,,,,,,,,2021-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
292504305,00015,29250430500015,O,,,,,2006-11-25T09:10:31,true,1,,,,,MAIRIE,25640,OLLANS,,,25430,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
320183106,00014,32018310600014,O,1980-10-30,NN,,,2019-05-08T03:36:09,true,3,,,,,,25640,OLLANS,,,25430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,,,0,,,,,,
326068533,00016,32606853300016,O,1982-11-22,NN,,,2022-10-12T03:53:11,true,4,,,,,,25640,OLLANS,,,25430,,,,,,,,,,,,,,,,,,,2022-10-11,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
327530945,00044,32753094500044,O,2011-01-01,NN,,,2019-08-10T03:55:15,true,4,,8,,RUE,DU CHATEAU,25640,OLLANS,,,25430,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,47.64Z,NAFRev2,O,6.24472,47.417319,0.93,housenumber,8 Rue du Château 25640 Ollans,25430_0015_00008,G,8 RUE DU CHATEAU,
392853776,00012,39285377600012,O,,,,,,true,1,,,,,,25640,OLLANS,,,25430,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
398708875,00016,39870887500016,O,1994-09-01,NN,,,,true,4,,,,,FERME DU CHATEAU,25640,OLLANS,,,25430,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,6.244137,47.417958,0.68,street,Rue du Château 25640 Ollans,25430_0015,G,RUE DU CHATEAU,
409690120,00012,40969012000012,O,1996-10-01,NN,,,2006-10-28T03:43:01,false,3,,,,,,25640,OLLANS,,,25430,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409690120,00020,40969012000020,O,2006-01-01,,,,2021-02-23T11:31:47,true,2,,5,,RUE,DU CHATEAU,25640,OLLANS,,,25430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.243662,47.418667,0.93,housenumber,5 Rue du Château 25640 Ollans,25430_0015_00005,G,5 RUE DU CHATEAU,
422867663,00029,42286766300029,O,2004-12-31,NN,,9529ZD,2021-02-23T11:44:37,true,5,,8,,RUE,DU CHATEAU,25640,OLLANS,,,25430,,,,,,,,,,,,,,,,,,,2010-02-07,A,,,,,46.14Z,NAFRev2,O,6.24472,47.417319,0.93,housenumber,8 Rue du Château 25640 Ollans,25430_0015_00008,G,8 RUE DU CHATEAU,
452267453,00010,45226745300010,O,1972-01-01,NN,,,2008-01-05T02:41:12,true,3,,,,,FERME DU CHATEAU,25640,OLLANS,,,25430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.244137,47.417958,0.68,street,Rue du Château 25640 Ollans,25430_0015,G,RUE DU CHATEAU,
778334870,00012,77833487000012,O,1900-01-01,NN,,,,false,4,M. DEFORET PAUL,,,,,25640,OLLANS,,,25430,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
778334870,00020,77833487000020,O,1999-04-01,NN,,,2014-02-16T03:20:30,true,3,AU BATIMENT DU GAEC,7,,CHE,DU COMMUNAL,25640,OLLANS,,,25430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.24647,47.416669,0.71,street,Chemin du Communal 25640 Ollans,25430_asbijr,G,CHEMIN DU COMMUNAL,
884567322,00026,88456732200026,O,2022-07-16,,,,2022-11-01T08:47:07,true,1,,4,,RTE,DE BESANCON,25640,OLLANS,,,25430,,,,,,,,,,,,,,,,,,,2022-07-16,A,,,,,68.20B,NAFRev2,N,6.245241,47.416662,0.83,housenumber,4 Route de Besançon 25640 Ollans,25430_0010_00004,G,4 ROUTE DE BESANCON,
889943874,00012,88994387400012,P,2020-10-25,,,,2020-10-14T04:20:56,true,1,[ND],[ND],[ND],[ND],[ND],[ND],OLLANS,,[ND],25430,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-10-25,A,[ND],[ND],[ND],[ND],45.40Z,NAFRev2,N,,,0,,,,,,
910382563,00013,91038256300013,O,2022-03-01,,,,2022-02-16T09:48:46,true,1,,2,,RUE,DE LA FONTAINE,25640,OLLANS,,,25430,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,96.09Z,NAFRev2,N,6.244324,47.417616,0.71,housenumber,2 Chemin de la Fontaine 25640 Ollans,25430_0020_00002,G,2 CHEMIN DE LA FONTAINE,
