id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1110657,2023-01-10,000001,Vente,401755,,,FONT CROZE,B033,84290,84028,Cairanne,84,,,84028000AD0023,,,,,,,,,,,,,0,,,,,VI,vignes,,,7630,4.940961,44.246803
2023-1110657,2023-01-10,000001,Vente,401755,,,FONT CROZE,B033,84290,84028,Cairanne,84,,,84028000AD0024,,,,,,,,,,,,,0,,,,,B,bois,,,2010,4.940405,44.246924
2023-1110657,2023-01-10,000001,Vente,401755,,,LES COMBES DE LA PAULINE,B020,84290,84028,Cairanne,84,,,84028000AD0162,,,,,,,,,,,,,0,,,,,VI,vignes,,,8400,4.943513,44.241565
2023-1110657,2023-01-10,000001,Vente,401755,,,LES COMBES DE LA PAULINE,B020,84290,84028,Cairanne,84,,,84028000AD0166,,,,,,,,,,,,,0,,,,,VI,vignes,,,1420,4.942657,44.242067
2023-1110657,2023-01-10,000001,Vente,401755,,,LES GARRIGUES SUD,B040,84290,84028,Cairanne,84,,,84028000AM0126,,,,,,,,,,,,,0,,,,,VI,vignes,,,22580,4.945146,44.207831
2023-1110657,2023-01-10,000001,Vente,401755,,,LE SERRE DU GRAND PLANTIER,B073,84290,84028,Cairanne,84,,,84028000AT0240,,,,,,,,,,,,,0,,,,,VI,vignes,,,9015,4.908653,44.22495
2023-1110657,2023-01-10,000001,Vente,401755,,,CHANTAL,B012,84290,84028,Cairanne,84,,,84028000AV0069,,,,,,,,,,,,,0,,,,,VI,vignes,,,14150,4.909648,44.236139
2023-1110677,2023-01-10,000001,Vente,110033,,,LA BERAUDE,B005,84290,84028,Cairanne,84,,,84028000AX0022,,,,,,,,,,,,,0,,,,,T,terres,,,8000,4.911273,44.237423
2023-1110677,2023-01-10,000001,Vente,110033,,,LA BERAUDE,B005,84290,84028,Cairanne,84,,,84028000AX0022,,,,,,,,,,,,,0,,,,,VI,vignes,,,4405,4.911273,44.237423
2023-1110677,2023-01-10,000001,Vente,110033,,,LA BERAUDE,B005,84290,84028,Cairanne,84,,,84028000AX0060,,,,,,,,,,,,,0,,,,,VI,vignes,,,5645,4.912335,44.234803
2023-1111064,2023-02-06,000001,Vente,80000,,,BEAUREGARD,B002,84290,84028,Cairanne,84,,,84028000BC0764,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,233,4.929827,44.227874
2023-1111064,2023-02-06,000001,Vente,80000,,,BEAUREGARD,B002,84290,84028,Cairanne,84,,,84028000BC0765,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,386,4.929938,44.227939
2023-1111082,2023-01-10,000001,Vente,604213,,,LA BERAUDE,B005,84290,84028,Cairanne,84,,,84028000AX0021,,,,,,,,,,,,,0,,,,,VI,vignes,,,630,4.911507,44.237892
2023-1111082,2023-01-10,000001,Vente,604213,,,LA BERAUDE,B005,84290,84028,Cairanne,84,,,84028000AX0023,,,,,,,,,,,,,0,,,,,VI,vignes,,,31040,4.912635,44.237076
2023-1111082,2023-01-10,000001,Vente,604213,,,LA BERAUDE,B005,84290,84028,Cairanne,84,,,84028000AX0024,,,,,,,,,,,,,0,,,,,VI,vignes,,,19530,4.913632,44.23743
2023-1111082,2023-01-10,000001,Vente,604213,,,LA BERAUDE,B005,84290,84028,Cairanne,84,,,84028000AX0025,,,,,,,,,,,,,0,,,,,VI,vignes,,,1060,4.914686,44.236062
2023-1111082,2023-01-10,000001,Vente,604213,,,LA BERAUDE,B005,84290,84028,Cairanne,84,,,84028000AX0026,,,,,,,,,,,,,0,,,,,VI,vignes,,,590,4.914451,44.23606
2023-1111082,2023-01-10,000001,Vente,604213,,,LA BERAUDE,B005,84290,84028,Cairanne,84,,,84028000AX0027,,,,,,,,,,,,,0,,,,,VI,vignes,,,2205,4.914122,44.23611
2023-1111082,2023-01-10,000001,Vente,604213,,,LA BERAUDE,B005,84290,84028,Cairanne,84,,,84028000AX0031,,,,,,,,,,,,,0,,,,,S,sols,,,20,4.916492,44.234396
2023-1111082,2023-01-10,000001,Vente,604213,,,LA BERAUDE,B005,84290,84028,Cairanne,84,,,84028000AX0032,,,,,,,,,,,,,0,,,,,VI,vignes,,,5980,4.916202,44.234201
2023-1111082,2023-01-10,000001,Vente,604213,,,LA BERAUDE,B005,84290,84028,Cairanne,84,,,84028000AX0058,,,,,,,,,,,,,0,,,,,VI,vignes,,,6620,4.91428,44.234425
2023-1111082,2023-01-10,000001,Vente,604213,,,LA BERAUDE,B005,84290,84028,Cairanne,84,,,84028000AX0059,,,,,,,,,,,,,0,,,,,VI,vignes,,,25050,4.91348,44.235313
2023-1111082,2023-01-10,000001,Vente,604213,,,LA BERAUDE,B005,84290,84028,Cairanne,84,,,84028000AX0086,,,,,,,,,,,,,0,,,,,VI,vignes,,,10605,4.911457,44.235105
2023-1111082,2023-01-10,000001,Vente,604213,,,LA BERAUDE,B005,84290,84028,Cairanne,84,,,84028000AX0087,,,,,,,,,,,,,0,,,,,VI,vignes,,,18919,4.912823,44.233981
2023-1111793,2023-02-27,000001,Vente,280000,,,LA LAUNE,B046,84290,84028,Cairanne,84,,,84028000BD0442,,,,,,,,,,,,,0,,,,,S,sols,,,21,4.924964,44.230342
2023-1111793,2023-02-27,000001,Vente,280000,,,LA LAUNE,B046,84290,84028,Cairanne,84,,,84028000BD0511,,,,,,,,,,,,,0,,,,,S,sols,,,124,4.924978,44.230299
2023-1111793,2023-02-27,000001,Vente,280000,,,LA LAUNE,B046,84290,84028,Cairanne,84,,,84028000BD0516,,,,,,,,,,,,,0,,,,,S,sols,,,150,4.925251,44.230291
2023-1111793,2023-02-27,000001,Vente,280000,9003,,CHE DE LA GARDE,0057,84290,84028,Cairanne,84,,,84028000BD0517,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,376,4.925341,44.230202
2023-1111793,2023-02-27,000001,Vente,280000,9003,,CHE DE LA GARDE,0057,84290,84028,Cairanne,84,,,84028000BD0517,,,,,,,,,,,,,0,1,Maison,115,3,S,sols,,,376,4.925341,44.230202
2023-1111793,2023-02-27,000001,Vente,280000,,,LA LAUNE,B046,84290,84028,Cairanne,84,,,84028000BD0520,,,,,,,,,,,,,0,,,,,J,jardins,,,160,4.925509,44.23024
2023-1111793,2023-02-27,000001,Vente,280000,,,LA LAUNE,B046,84290,84028,Cairanne,84,,,84028000BD0521,,,,,,,,,,,,,0,,,,,S,sols,,,38,4.925489,44.23032
2023-1113223,2023-04-07,000001,Vente,100,,,LES NAISSES,B055,84290,84028,Cairanne,84,,,84028000AY0667,,,,,,,,,,,,,0,,,,,S,sols,,,5,4.931148,44.235519
2023-1113327,2023-04-14,000001,Vente,508,,,FONT CROZE,B033,84290,84028,Cairanne,84,,,84028000AD0050,,,,,,,,,,,,,0,,,,,B,bois,,,1460,4.940882,44.24634
2023-1113327,2023-04-14,000001,Vente,508,,,FONT CROZE,B033,84290,84028,Cairanne,84,,,84028000AD0051,,,,,,,,,,,,,0,,,,,B,bois,,,1080,4.941102,44.246383
2023-1113572,2023-04-21,000001,Vente,1,,,LES NAISSES,B055,84290,84028,Cairanne,84,,,84028000AY0655,,,,,,,,,,,,,0,,,,,VI,vignes,,,44,4.931457,44.234807
2023-1113572,2023-04-21,000001,Vente,1,,,LES NAISSES,B055,84290,84028,Cairanne,84,,,84028000AY0656,,,,,,,,,,,,,0,,,,,VI,vignes,,,4,4.931321,44.234892
2023-1113572,2023-04-21,000001,Vente,1,,,LES NAISSES,B055,84290,84028,Cairanne,84,,,84028000AY0657,,,,,,,,,,,,,0,,,,,VI,vignes,,,12,4.931189,44.235321
2023-1113572,2023-04-21,000001,Vente,1,,,LES NAISSES,B055,84290,84028,Cairanne,84,,,84028000AY0665,,,,,,,,,,,,,0,,,,,VI,vignes,,,19,4.931184,44.235736
2023-1113572,2023-04-21,000001,Vente,1,,,LES NAISSES,B055,84290,84028,Cairanne,84,,,84028000AY0666,,,,,,,,,,,,,0,,,,,VI,vignes,,,84,4.9311,44.235216
2023-1113702,2023-04-24,000001,Vente,585000,5236,,LE VILLAGE,B081,84290,84028,Cairanne,84,,,84028000BE0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,50,4.933039,44.232437
2023-1113702,2023-04-24,000001,Vente,585000,5235,,LE VILLAGE,B081,84290,84028,Cairanne,84,,,84028000BE0110,,,1,97.16,10,72.86,2,24.78,3,28.31,4,,7,3,Dépendance,,0,,,,,,4.932831,44.2326
2023-1113702,2023-04-24,000001,Vente,585000,5235,,LE VILLAGE,B081,84290,84028,Cairanne,84,,,84028000BE0110,,,1,97.16,10,72.86,2,24.78,3,28.31,4,,7,3,Dépendance,,0,,,,,,4.932831,44.2326
2023-1113702,2023-04-24,000001,Vente,585000,5235,,LE VILLAGE,B081,84290,84028,Cairanne,84,,,84028000BE0110,,,1,97.16,10,72.86,2,24.78,3,28.31,4,,7,2,Appartement,250,5,,,,,,4.932831,44.2326
2023-1113702,2023-04-24,000001,Vente,585000,5235,,LE VILLAGE,B081,84290,84028,Cairanne,84,,,84028000BE0110,,,1,97.16,10,72.86,2,24.78,3,28.31,4,,7,3,Dépendance,,0,,,,,,4.932831,44.2326
2023-1113702,2023-04-24,000001,Vente,585000,5235,,LE VILLAGE,B081,84290,84028,Cairanne,84,,,84028000BE0110,,,1,97.16,10,72.86,2,24.78,3,28.31,4,,7,3,Dépendance,,0,,,,,,4.932831,44.2326
2023-1113702,2023-04-24,000001,Vente,585000,5235,,LE VILLAGE,B081,84290,84028,Cairanne,84,,,84028000BE0110,,,1,97.16,10,72.86,2,24.78,3,28.31,4,,7,3,Dépendance,,0,,,,,,4.932831,44.2326
2023-1113702,2023-04-24,000001,Vente,585000,,,LE VILLAGE,B081,84290,84028,Cairanne,84,,,84028000BE0341,,,,,,,,,,,,,0,,,,,S,sols,,,16,4.932834,44.232715
2023-1113704,2023-04-24,000001,Vente,105000,5235,,LE VILLAGE,B081,84290,84028,Cairanne,84,,,84028000BE0110,,,11,10.57,12,28.22,6,9.52,7,28.38,8,32.27,5,3,Dépendance,,0,,,,,,4.932831,44.2326
2023-1113704,2023-04-24,000001,Vente,105000,5235,,LE VILLAGE,B081,84290,84028,Cairanne,84,,,84028000BE0110,,,11,10.57,12,28.22,6,9.52,7,28.38,8,32.27,5,2,Appartement,72,3,,,,,,4.932831,44.2326
2023-1113704,2023-04-24,000001,Vente,105000,5235,,LE VILLAGE,B081,84290,84028,Cairanne,84,,,84028000BE0110,,,6,9.52,,,,,,,,,1,3,Dépendance,,0,,,,,,4.932831,44.2326
2023-1113704,2023-04-24,000001,Vente,105000,5235,,LE VILLAGE,B081,84290,84028,Cairanne,84,,,84028000BE0110,,,11,10.57,12,28.22,6,9.52,7,28.38,8,32.27,5,3,Dépendance,,0,,,,,,4.932831,44.2326
2023-1113704,2023-04-24,000001,Vente,105000,,,LE VILLAGE,B081,84290,84028,Cairanne,84,,,84028000BE0248,,,,,,,,,,,,,0,,,,,S,sols,,,25,4.932929,44.232598
2023-1113918,2023-04-06,000001,Vente,110000,,,LA LAUNE,B046,84290,84028,Cairanne,84,,,84028000BD0574,,,,,,,,,,,,,0,,,,,VE,vergers,,,964,4.926425,44.230191
2023-1113966,2023-04-17,000001,Vente,120000,,,LA LAUNE,B046,84290,84028,Cairanne,84,,,84028000BD0573,,,,,,,,,,,,,0,,,,,S,sols,,,780,4.926411,44.230434
2023-1114511,2023-05-23,000001,Vente,107305,,,BOIS DE LA GARRIGUE SUD,B009,84290,84028,Cairanne,84,,,84028000AM0005,,,,,,,,,,,,,0,,,,,VI,vignes,,,5648,4.935984,44.208143
2023-1114511,2023-05-23,000001,Vente,107305,,,L ETANG OUEST,B031,84290,84028,Cairanne,84,,,84028000AP0123,,,1,,,,,,,,,,1,,,,,VI,vignes,,,11278,4.926421,44.216013
2023-1114511,2023-05-23,000001,Vente,107305,,,L ETANG OUEST,B031,84290,84028,Cairanne,84,,,84028000AP0123,,,2,,,,,,,,,,1,,,,,VI,vignes,,,2520,4.926421,44.216013
2023-1114511,2023-05-23,000001,Vente,107305,,,L ETANG OUEST,B031,84290,84028,Cairanne,84,,,84028000AP0124,,,,,,,,,,,,,0,,,,,VI,vignes,,,3268,4.925634,44.215156
2023-1114511,2023-05-23,000001,Vente,107305,,,L ETANG OUEST,B031,84290,84028,Cairanne,84,,,84028000AP0124,,,,,,,,,,,,,0,,,,,VI,vignes,,,1634,4.925634,44.215156
2023-1114656,2023-05-16,000001,Vente,11370,,,LE SERPENT,B071,84290,84028,Cairanne,84,,,84028000AS0016,,,,,,,,,,,,,0,,,,,VI,vignes,,,2860,4.902746,44.22156
2023-1114656,2023-05-16,000001,Vente,11370,,,LE SERPENT,B071,84290,84028,Cairanne,84,,,84028000AS0017,,,,,,,,,,,,,0,,,,,VI,vignes,,,5505,4.903156,44.221687
2023-1114815,2023-05-04,000001,Vente,6380,,,CAFFIN,B010,84290,84028,Cairanne,84,,,84028000AB0093,,,,,,,,,,,,,0,,,,,VI,vignes,,,4558,4.914146,44.247292
2023-1114958,2023-05-25,000001,Vente,17699,,,LA MEYEAU SUD,B050,84290,84028,Cairanne,84,,,84028000AL0015,,,,,,,,,,,,,0,,,,,VI,vignes,,,11230,4.945884,44.218158
2023-1114958,2023-05-25,000001,Vente,17699,,,LA MEYEAU SUD,B050,84290,84028,Cairanne,84,,,84028000AL0016,,,,,,,,,,,,,0,,,,,VI,vignes,,,4860,4.94728,44.218417
2023-1114959,2023-05-25,000002,Vente,36254,,,LES PARTIDES,B060,84290,84028,Cairanne,84,,,84028000AI0111,,,,,,,,,,,,,0,,,,,B,bois,,,470,4.960665,44.227536
2023-1114959,2023-05-25,000002,Vente,36254,,,LES PARTIDES,B060,84290,84028,Cairanne,84,,,84028000AI0197,,,,,,,,,,,,,0,,,,,VI,vignes,,,4465,4.960754,44.227439
2023-1114959,2023-05-25,000002,Vente,36254,,,LES PARTIDES,B060,84290,84028,Cairanne,84,,,84028000AI0198,,,,,,,,,,,,,0,,,,,B,bois,,,55,4.960908,44.227444
2023-1114960,2023-05-25,000003,Vente,50529,,,LA MEYEAU NORD,B049,84290,84028,Cairanne,84,,,84028000AO0132,,,,,,,,,,,,,0,,,,,VI,vignes,,,5610,4.939502,44.22346
2023-1114961,2023-05-25,000004,Vente,13520,,,L ETANG OUEST,B031,84290,84028,Cairanne,84,,,84028000AP0106,,,,,,,,,,,,,0,,,,,VI,vignes,,,7750,4.929843,44.216471
2023-1114968,2023-05-25,000001,Vente,19120,,,LA MEYEAU SUD,B050,84290,84028,Cairanne,84,,,84028000AL0015,,,,,,,,,,,,,0,,,,,VI,vignes,,,11230,4.945884,44.218158
2023-1114968,2023-05-25,000001,Vente,19120,,,LA MEYEAU SUD,B050,84290,84028,Cairanne,84,,,84028000AL0016,,,,,,,,,,,,,0,,,,,VI,vignes,,,4860,4.94728,44.218417
2023-1115041,2023-06-02,000001,Vente,1019300,,,LES COMBES DE LA PAULINE,B020,84290,84028,Cairanne,84,,,84028000AD0290,,,,,,,,,,,,,0,,,,,T,terres,,,1049,4.942732,44.240556
2023-1115041,2023-06-02,000001,Vente,1019300,5453,F,LES COMBES DE LA PAULINE,B020,84290,84028,Cairanne,84,,,84028000AD0292,,,,,,,,,,,,,0,1,Maison,139,4,S,sols,,,400,4.942771,44.240715
2023-1115041,2023-06-02,000001,Vente,1019300,5453,F,LES COMBES DE LA PAULINE,B020,84290,84028,Cairanne,84,,,84028000AD0292,,,,,,,,,,,,,0,1,Maison,139,4,VI,vignes,,,326,4.942771,44.240715
2023-1115041,2023-06-02,000001,Vente,1019300,5531,,RTE DE ST ROMAN DE MALEGARDE,0011,84290,84028,Cairanne,84,,,84028000AD0295,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,570,4.942918,44.240792
2023-1115041,2023-06-02,000001,Vente,1019300,5531,,RTE DE ST ROMAN DE MALEGARDE,0011,84290,84028,Cairanne,84,,,84028000AD0295,,,,,,,,,,,,,0,3,Dépendance,,0,VI,vignes,,,300,4.942918,44.240792
2023-1115240,2023-06-05,000001,Vente,16000,,,BEAUREGARD,B002,84290,84028,Cairanne,84,,,84028000BD0200,,,,,,,,,,,,,0,,,,,T,terres,,,230,4.924961,44.227517
2023-1115240,2023-06-05,000001,Vente,16000,,,BEAUREGARD,B002,84290,84028,Cairanne,84,,,84028000BD0200,,,,,,,,,,,,,0,,,,,VI,vignes,,,250,4.924961,44.227517
2023-1115240,2023-06-05,000001,Vente,16000,,,BEAUREGARD,B002,84290,84028,Cairanne,84,,,84028000BD0201,,,,,,,,,,,,,0,,,,,VI,vignes,,,1935,4.925017,44.227766
2023-1115262,2023-05-15,000001,Vente,150000,,,LES NAISSES,B055,84290,84028,Cairanne,84,,,84028000AY0636,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,4.932468,44.234874
2023-1115842,2023-06-13,000001,Vente,8805,,,LES SEPPES SUD,B070,84290,84028,Cairanne,84,,,84028000AN0033,,,,,,,,,,,,,0,,,,,VI,vignes,,,8805,4.939457,44.215887
2023-1116081,2023-01-10,000001,Vente,438901,,,BOIS DE LA COUR OUEST,B007,84290,84028,Cairanne,84,,,84028000AP0012,,,,,,,,,,,,,0,,,,,VI,vignes,,,8940,4.922088,44.210342
2023-1116328,2023-06-30,000001,Vente,87000,,,L APARANT,B001,84290,84028,Cairanne,84,,,84028000BC0101,,,,,,,,,,,,,0,,,,,J,jardins,,,660,4.935221,44.231326
2023-1116328,2023-06-30,000001,Vente,87000,,,L APARANT,B001,84290,84028,Cairanne,84,,,84028000BC0102,,,,,,,,,,,,,0,,,,,B,bois,,,700,4.934448,44.231469
2023-1116328,2023-06-30,000001,Vente,87000,,,L APARANT,B001,84290,84028,Cairanne,84,,,84028000BC0103,,,,,,,,,,,,,0,,,,,T,terres,,,8640,4.935386,44.232085
2023-1116328,2023-06-30,000001,Vente,87000,,,L APARANT,B001,84290,84028,Cairanne,84,,,84028000BC0104,,,,,,,,,,,,,0,,,,,T,terres,,,3210,4.935731,44.231658
2023-1116328,2023-06-30,000001,Vente,87000,,,L APARANT,B001,84290,84028,Cairanne,84,,,84028000BC0106,,,,,,,,,,,,,0,,,,,J,jardins,,,240,4.936205,44.231771
2023-1116328,2023-06-30,000001,Vente,87000,,,L APARANT,B001,84290,84028,Cairanne,84,,,84028000BC0113,,,,,,,,,,,,,0,,,,,VI,vignes,,,2480,4.935306,44.232501
2023-1116333,2023-05-22,000001,Vente,1,,,LA LAUNE,B046,84290,84028,Cairanne,84,,,84028000BD0497,,,,,,,,,,,,,0,,,,,S,sols,,,63,4.923912,44.229727
2023-1116333,2023-05-22,000001,Vente,1,,,LA LAUNE,B046,84290,84028,Cairanne,84,,,84028000BD0504,,,,,,,,,,,,,0,,,,,S,sols,,,8,4.92518,44.229781
2023-1116333,2023-05-22,000001,Vente,1,,,LA LAUNE,B046,84290,84028,Cairanne,84,,,84028000BD0506,,,,,,,,,,,,,0,,,,,S,sols,,,10,4.924997,44.229796
2023-1116333,2023-05-22,000001,Vente,1,,,LA LAUNE,B046,84290,84028,Cairanne,84,,,84028000BD0509,,,,,,,,,,,,,0,,,,,S,sols,,,49,4.92574,44.229801
2023-1116333,2023-05-22,000001,Vente,1,,,LA LAUNE,B046,84290,84028,Cairanne,84,,,84028000BD0546,,,,,,,,,,,,,0,,,,,S,sols,,,3,4.924065,44.229291
2023-1116333,2023-05-22,000001,Vente,1,,,LA LAUNE,B046,84290,84028,Cairanne,84,,,84028000BD0547,,,,,,,,,,,,,0,,,,,S,sols,,,87,4.924216,44.229245
2023-1116333,2023-05-22,000001,Vente,1,,,LA LAUNE,B046,84290,84028,Cairanne,84,,,84028000BD0548,,,,,,,,,,,,,0,,,,,S,sols,,,113,4.924477,44.229198
2023-1116333,2023-05-22,000001,Vente,1,,,LA LAUNE,B046,84290,84028,Cairanne,84,,,84028000BD0549,,,,,,,,,,,,,0,,,,,S,sols,,,80,4.924738,44.229207
2023-1116333,2023-05-22,000001,Vente,1,,,LA LAUNE,B046,84290,84028,Cairanne,84,,,84028000BD0550,,,,,,,,,,,,,0,,,,,S,sols,,,29,4.924954,44.229141
2023-1116333,2023-05-22,000001,Vente,1,,,LA LAUNE,B046,84290,84028,Cairanne,84,,,84028000BD0551,,,,,,,,,,,,,0,,,,,S,sols,,,15,4.925075,44.229091
2023-1116333,2023-05-22,000001,Vente,1,,,LA LAUNE,B046,84290,84028,Cairanne,84,,,84028000BD0552,,,,,,,,,,,,,0,,,,,S,sols,,,110,4.925217,44.229109
2023-1116333,2023-05-22,000001,Vente,1,,,LA LAUNE,B046,84290,84028,Cairanne,84,,,84028000BD0553,,,,,,,,,,,,,0,,,,,S,sols,,,183,4.925474,44.229185
2023-1116333,2023-05-22,000001,Vente,1,,,LA LAUNE,B046,84290,84028,Cairanne,84,,,84028000BD0554,,,,,,,,,,,,,0,,,,,S,sols,,,41,4.925639,44.229239
2023-1116333,2023-05-22,000001,Vente,1,,,LA LAUNE,B046,84290,84028,Cairanne,84,,,84028000BD0555,,,,,,,,,,,,,0,,,,,S,sols,,,181,4.925752,44.229212
2023-1116333,2023-05-22,000001,Vente,1,,,LA LAUNE,B046,84290,84028,Cairanne,84,,,84028000BD0556,,,,,,,,,,,,,0,,,,,S,sols,,,166,4.925963,44.229174
2023-1116333,2023-05-22,000001,Vente,1,,,LA LAUNE,B046,84290,84028,Cairanne,84,,,84028000BD0557,,,,,,,,,,,,,0,,,,,S,sols,,,73,4.923739,44.229338
2023-1116333,2023-05-22,000001,Vente,1,,,LA LAUNE,B046,84290,84028,Cairanne,84,,,84028000BD0558,,,,,,,,,,,,,0,,,,,S,sols,,,106,4.923943,44.229303
2023-1116333,2023-05-22,000001,Vente,1,,,LA LAUNE,B046,84290,84028,Cairanne,84,,,84028000BD0559,,,,,,,,,,,,,0,,,,,S,sols,,,63,4.924194,44.229732
2023-1116333,2023-05-22,000001,Vente,1,,,LA LAUNE,B046,84290,84028,Cairanne,84,,,84028000BD0560,,,,,,,,,,,,,0,,,,,S,sols,,,60,4.924435,44.229738
2023-1116333,2023-05-22,000001,Vente,1,,,LA LAUNE,B046,84290,84028,Cairanne,84,,,84028000BD0561,,,,,,,,,,,,,0,,,,,S,sols,,,67,4.924716,44.229747
2023-1116333,2023-05-22,000001,Vente,1,,,LA LAUNE,B046,84290,84028,Cairanne,84,,,84028000BD0562,,,,,,,,,,,,,0,,,,,S,sols,,,50,4.924911,44.229773
2023-1116333,2023-05-22,000001,Vente,1,,,LA LAUNE,B046,84290,84028,Cairanne,84,,,84028000BD0563,,,,,,,,,,,,,0,,,,,S,sols,,,55,4.925251,44.229789
2023-1116333,2023-05-22,000001,Vente,1,,,LA LAUNE,B046,84290,84028,Cairanne,84,,,84028000BD0564,,,,,,,,,,,,,0,,,,,S,sols,,,60,4.92546,44.229795
2023-1116473,2023-07-07,000001,Vente,80000,5111,,LES COMBES,B021,84290,84028,Cairanne,84,,,84028000AZ0062,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,910,4.942513,44.237201
2023-1116492,2023-05-22,000001,Vente,1,,,LA LAUNE,B046,84290,84028,Cairanne,84,,,84028000BD0496,,,,,,,,,,,,,0,,,,,S,sols,,,516,4.923791,44.229825
2023-1116492,2023-05-22,000001,Vente,1,,,LA LAUNE,B046,84290,84028,Cairanne,84,,,84028000BD0501,,,,,,,,,,,,,0,,,,,S,sols,,,907,4.924491,44.229794
2023-1116492,2023-05-22,000001,Vente,1,,,LA LAUNE,B046,84290,84028,Cairanne,84,,,84028000BD0505,,,,,,,,,,,,,0,,,,,S,sols,,,184,4.924779,44.229844
2023-1116492,2023-05-22,000001,Vente,1,,,LA LAUNE,B046,84290,84028,Cairanne,84,,,84028000BD0507,,,,,,,,,,,,,0,,,,,S,sols,,,979,4.925499,44.229832
2023-1116893,2023-07-20,000001,Vente,976136,,,LE VILLAGE,B081,84290,84028,Cairanne,84,,,84028000BE0073,,,,,,,,,,,,,0,,,,,L,landes,,,90,4.932542,44.232312
2023-1116893,2023-07-20,000001,Vente,976136,,,LE VILLAGE,B081,84290,84028,Cairanne,84,,,84028000BE0382,,,,,,,,,,,,,0,,,,,J,jardins,,,14,4.932384,44.231892
2023-1116893,2023-07-20,000001,Vente,976136,,,LE VILLAGE,B081,84290,84028,Cairanne,84,,,84028000BE0383,,,,,,,,,,,,,0,,,,,J,jardins,,,365,4.932472,44.231954
2023-1116893,2023-07-20,000001,Vente,976136,5443,F,LE VILLAGE,B081,84290,84028,Cairanne,84,,,84028000BE0384,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.932332,44.232232
2023-1116893,2023-07-20,000001,Vente,976136,5443,F,LE VILLAGE,B081,84290,84028,Cairanne,84,,,84028000BE0384,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,348,4.932332,44.232232
2023-1116893,2023-07-20,000001,Vente,976136,5443,F,LE VILLAGE,B081,84290,84028,Cairanne,84,,,84028000BE0384,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,348,4.932332,44.232232
2023-1116893,2023-07-20,000001,Vente,976136,5443,F,LE VILLAGE,B081,84290,84028,Cairanne,84,,,84028000BE0384,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,348,4.932332,44.232232
2023-1116893,2023-07-20,000001,Vente,976136,5443,F,LE VILLAGE,B081,84290,84028,Cairanne,84,,,84028000BE0384,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.932332,44.232232
2023-1116893,2023-07-20,000001,Vente,976136,5443,F,LE VILLAGE,B081,84290,84028,Cairanne,84,,,84028000BE0384,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.932332,44.232232
2023-1116893,2023-07-20,000001,Vente,976136,,,LE VILLAGE,B081,84290,84028,Cairanne,84,,,84028000BE0386,,,,,,,,,,,,,0,,,,,S,sols,,,27,4.93213,44.232135
2023-1116893,2023-07-20,000001,Vente,976136,5230,,LE VILLAGE,B081,84290,84028,Cairanne,84,,,84028000BE0486,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,380,4.932612,44.232166
2023-1116893,2023-07-20,000001,Vente,976136,,,LE VILLAGE,B081,84290,84028,Cairanne,84,,,84028000BE0487,,,,,,,,,,,,,0,,,,,S,sols,,,283,4.932748,44.232067
2023-1116893,2023-07-20,000001,Vente,976136,,,LE VILLAGE,B081,84290,84028,Cairanne,84,,,84028000BE0488,,,,,,,,,,,,,0,,,,,S,sols,,,7,4.932621,44.232094
2023-1116918,2023-07-24,000001,Vente,10125,,,LA GARRIGUE DE SAINT ANDEO,B037,84290,84028,Cairanne,84,,,84028000AD0217,,,,,,,,,,,,,0,,,,,VI,vignes,,,2025,4.93896,44.240703
2023-1117961,2023-08-31,000001,Vente,25000,,,LA BAYE HAUT,B004,84290,84028,Cairanne,84,,,84028000AC0082,,,,,,,,,,,,,0,,,,,VI,vignes,,,1620,4.932439,44.248193
2023-1117961,2023-08-31,000001,Vente,25000,,,LA BAYE HAUT,B004,84290,84028,Cairanne,84,,,84028000AC0089,,,,,,,,,,,,,0,,,,,VI,vignes,,,3950,4.932665,44.247379
2023-1117961,2023-08-31,000001,Vente,25000,,,LA BAYE BAS,B003,84290,84028,Cairanne,84,,,84028000AY0153,,,,,,,,,,,,,0,,,,,VI,vignes,,,2310,4.927862,44.242972
2023-1117969,2023-08-28,000001,Vente,296190,5466,F,LES GRES,B044,84290,84028,Cairanne,84,,,84028000BC0787,,,,,,,,,,,,,0,1,Maison,102,4,J,jardins,,,453,4.931064,44.226061
2023-1117969,2023-08-28,000001,Vente,296190,5466,F,LES GRES,B044,84290,84028,Cairanne,84,,,84028000BC0787,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,1000,4.931064,44.226061
2023-1117969,2023-08-28,000001,Vente,296190,,,LES GRES,B044,84290,84028,Cairanne,84,,,84028000BC0789,,,,,,,,,,,,,0,,,,,S,sols,,,32,4.931035,44.226193
2023-1118173,2023-09-01,000001,Vente,452480,10,,CHE DE LA REGIE,0028,84290,84028,Cairanne,84,,,84028000BC0641,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,954,4.933213,44.227147
2023-1118173,2023-09-01,000001,Vente,452480,10,,CHE DE LA REGIE,0028,84290,84028,Cairanne,84,,,84028000BC0641,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,954,4.933213,44.227147
2023-1118345,2023-08-28,000001,Vente,41600,,,LES GRES,B044,84290,84028,Cairanne,84,,,84028000BC0788,,,,,,,,,,,,,0,,,,,J,jardins,,,216,4.930634,44.226081
2023-1118345,2023-08-28,000001,Vente,41600,,,LES GRES,B044,84290,84028,Cairanne,84,,,84028000BC0790,,,,,,,,,,,,,0,,,,,S,sols,,,6,4.93066,44.226225
2023-1118353,2023-09-05,000001,Vente,27885,,,LES DOUYES,B026,84290,84028,Cairanne,84,,,84028000AZ0385,,,,,,,,,,,,,0,,,,,L,landes,,,153,4.946724,44.233546
2023-1118353,2023-09-05,000001,Vente,27885,,,LES DOUYES,B026,84290,84028,Cairanne,84,,,84028000AZ0387,,,,,,,,,,,,,0,,,,,VI,vignes,,,2381,4.946167,44.233542
2023-1118353,2023-09-05,000001,Vente,27885,,,LES DOUYES,B026,84290,84028,Cairanne,84,,,84028000AZ0389,,,,,,,,,,,,,0,,,,,VI,vignes,,,1153,4.945198,44.233038
2023-1118472,2023-09-18,000002,Vente,86,,,LA LAUNE,B046,84290,84028,Cairanne,84,,,84028000BD0576,,,,,,,,,,,,,0,,,,,VI,vignes,,,86,4.926029,44.229903
2023-1119905,2023-10-27,000001,Vente,5000,,,LA BAYE HAUT,B004,84290,84028,Cairanne,84,,,84028000AC0044,,,,,,,,,,,,,0,,,,,P,prés,,,9770,4.929156,44.251368
2023-1119905,2023-10-27,000001,Vente,5000,,,LA BAYE HAUT,B004,84290,84028,Cairanne,84,,,84028000AC0045,,,,,,,,,,,,,0,,,,,T,terres,,,1500,4.928173,44.25126
2023-1119905,2023-10-27,000001,Vente,5000,,,LA BAYE HAUT,B004,84290,84028,Cairanne,84,,,84028000AC0046,,,,,,,,,,,,,0,,,,,B,bois,,,950,4.927703,44.251388