id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-289406,2020-02-06,000001,Vente,4085,,,SEIGNOTS ET COMBETTES,B055,25240,25142,Chaux-Neuve,25,,,25142000ZI0047,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1620,6.132464,46.669691
2020-289666,2020-02-28,000001,Vente,349000,2,,RUE DES PRES PARRETS,0027,25240,25142,Chaux-Neuve,25,,,25142000ZI0101,,,,,,,,,,,,,0,1,Maison,153,7,P,prés,,,354,6.134647,46.677538
2020-289666,2020-02-28,000001,Vente,349000,2,,RUE DES PRES PARRETS,0027,25240,25142,Chaux-Neuve,25,,,25142000ZI0101,,,,,,,,,,,,,0,1,Maison,153,7,S,sols,,,505,6.134647,46.677538
2020-289834,2020-03-13,000001,Vente,90000,4,,HAM LES COTES,A010,25240,25142,Chaux-Neuve,25,,,25142000ZK0014,,,,,,,,,,,,,0,1,Maison,75,3,T,terres,,,758,6.133762,46.688451
2020-289834,2020-03-13,000001,Vente,90000,4,,HAM LES COTES,A010,25240,25142,Chaux-Neuve,25,,,25142000ZK0014,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,172,6.133762,46.688451
2020-289834,2020-03-13,000001,Vente,90000,,,GRANDES COTES,B030,25240,25142,Chaux-Neuve,25,,,25142000ZK0016,,,,,,,,,,,,,0,,,,,T,terres,,,570,6.133995,46.688105
2020-290206,2020-03-03,000002,Echange,500,,,LE CERNOIS,B003,25240,25142,Chaux-Neuve,25,,,251420000D0238,,,,,,,,,,,,,0,,,,,T,terres,,,541,6.135394,46.655698
2020-290206,2020-03-03,000003,Echange,500,,,PATURE DE LEVANT,B035,25240,25142,Chaux-Neuve,25,,,251420000D0162,,,,,,,,,,,,,0,,,,,P,prés,,,384,6.13593,46.654672
2020-290206,2020-03-03,000003,Echange,500,,,PATURE DE LEVANT,B035,25240,25142,Chaux-Neuve,25,,,251420000D0163,,,,,,,,,,,,,0,,,,,P,prés,,,6092,6.136021,46.65415
2020-290751,2020-07-02,000001,Vente,65000,16,,RUE DE L EGLISE,0018,25240,25142,Chaux-Neuve,25,,,25142000AB0324,,,7,,,,,,,,,,1,2,Appartement,56,3,,,,,,,
2020-290751,2020-07-02,000001,Vente,65000,16,,RUE DE L EGLISE,0018,25240,25142,Chaux-Neuve,25,,,25142000AB0324,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-290806,2020-07-09,000001,Vente,346750,,,AU VILLAGE,B050,25240,25142,Chaux-Neuve,25,,,25142000AB0178,,,,,,,,,,,,,0,,,,,J,jardins,,,585,6.133421,46.67861
2020-290806,2020-07-09,000001,Vente,346750,6,,GR GRANDE RUE,0023,25240,25142,Chaux-Neuve,25,,,25142000AB0179,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,347,6.133601,46.678701
2020-290806,2020-07-09,000001,Vente,346750,6,,GR GRANDE RUE,0023,25240,25142,Chaux-Neuve,25,,,25142000AB0179,,,,,,,,,,,,,0,2,Appartement,56,1,S,sols,,,347,6.133601,46.678701
2020-290806,2020-07-09,000001,Vente,346750,6,,GR GRANDE RUE,0023,25240,25142,Chaux-Neuve,25,,,25142000AB0179,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,347,6.133601,46.678701
2020-290806,2020-07-09,000001,Vente,346750,6,,GR GRANDE RUE,0023,25240,25142,Chaux-Neuve,25,,,25142000AB0179,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,347,6.133601,46.678701
2020-290806,2020-07-09,000001,Vente,346750,6,,GR GRANDE RUE,0023,25240,25142,Chaux-Neuve,25,,,25142000AB0179,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,347,6.133601,46.678701
2020-290806,2020-07-09,000001,Vente,346750,6,,GR GRANDE RUE,0023,25240,25142,Chaux-Neuve,25,,,25142000AB0179,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,347,6.133601,46.678701
2020-290806,2020-07-09,000001,Vente,346750,6,,GR GRANDE RUE,0023,25240,25142,Chaux-Neuve,25,,,25142000AB0179,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,347,6.133601,46.678701
2020-290806,2020-07-09,000001,Vente,346750,6,,GR GRANDE RUE,0023,25240,25142,Chaux-Neuve,25,,,25142000AB0179,,,,,,,,,,,,,0,2,Appartement,76,2,S,sols,,,347,6.133601,46.678701
2020-290869,2020-07-22,000001,Vente,55000,4,,LE CERNOIS,B003,25240,25142,Chaux-Neuve,25,,,25142000ZH0067,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,386,6.134841,46.656858
2020-290869,2020-07-22,000001,Vente,55000,4,,LE CERNOIS,B003,25240,25142,Chaux-Neuve,25,,,25142000ZH0067,,,,,,,,,,,,,0,1,Maison,97,5,T,terres,,,654,6.134841,46.656858
2020-290915,2020-07-30,000001,Vente,60000,,,PETITES COTES,B040,25240,25142,Chaux-Neuve,25,,,251420000A0189,,,,,,,,,,,,,0,,,,,J,jardins,,,597,6.127031,46.684491
2020-290915,2020-07-30,000001,Vente,60000,,,PETITES COTES,B040,25240,25142,Chaux-Neuve,25,,,251420000A0190,,,,,,,,,,,,,0,,,,,T,terres,,,1960,6.127185,46.684007
2020-290915,2020-07-30,000001,Vente,60000,5081,,PETITES COTES,B040,25240,25142,Chaux-Neuve,25,,,251420000A0192,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,590,6.127087,46.683989
2020-291050,2020-08-04,000001,Vente,207659,,,CHALET BOUVERET,B006,25240,25142,Chaux-Neuve,25,,,251420000C0010,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,35870,6.154333,46.668825
2020-291351,2020-09-14,000001,Vente,32200,11,,RUE DE LA GRANDE FONTAINE,0026,25240,25142,Chaux-Neuve,25,,,25142000AB0024,,,17,21.6,,,,,,,,,1,2,Appartement,21,1,,,,,,6.134377,46.68161
2020-291353,2020-09-14,000001,Vente,29500,14,,GR GRANDE RUE,0023,25240,25142,Chaux-Neuve,25,,,25142000AB0246,,,31,,5,,,,,,,,2,2,Appartement,24,1,,,,,,6.134608,46.677825
2020-291541,2020-09-30,000001,Vente,244000,5,,RUE DU CEBRIOT,0010,25240,25142,Chaux-Neuve,25,,,251420000B0414,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1057,6.130151,46.679572
2020-291714,2020-10-15,000002,Vente,42160,,,SEIGNES ET PRES PARRETS,B054,25240,25142,Chaux-Neuve,25,,,25142000ZI0132,,,,,,,,,,,,,0,,,,,T,terres,,,490,6.132924,46.677329
2020-291714,2020-10-15,000002,Vente,42160,,,SEIGNES ET PRES PARRETS,B054,25240,25142,Chaux-Neuve,25,,,25142000ZI0140,,,,,,,,,,,,,0,,,,,S,sols,,,6,6.132952,46.677423
2020-291762,2020-10-20,000001,Vente,2948,,,LA SEIGNE DU TOUR,B045,25240,25142,Chaux-Neuve,25,,,25142000ZC0089,,,,,,,,,,,,,0,,,,,P,prés,,,6370,6.149108,46.681243
2020-291762,2020-10-20,000001,Vente,2948,,,LA SEIGNE DU TOUR,B045,25240,25142,Chaux-Neuve,25,,,25142000ZC0091,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6530,6.149166,46.680815
2020-291767,2020-10-19,000003,Vente,979406.44,2,,GR GRANDE RUE,0023,25240,25142,Chaux-Neuve,25,,,25142000AB0188,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,450,6.132982,46.679312
2020-291767,2020-10-19,000003,Vente,979406.44,2,,GR GRANDE RUE,0023,25240,25142,Chaux-Neuve,25,,,25142000AB0189,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,313,0,S,sols,,,540,6.1328,46.679416
2020-291767,2020-10-19,000003,Vente,979406.44,2,,GR GRANDE RUE,0023,25240,25142,Chaux-Neuve,25,,,25142000AB0189,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,339,0,S,sols,,,540,6.1328,46.679416
2020-291767,2020-10-19,000003,Vente,979406.44,,,AU VILLAGE,B050,25240,25142,Chaux-Neuve,25,,,25142000AB0319,,,,,,,,,,,,,0,,,,,P,prés,,,550,6.13273,46.679291
2020-291767,2020-10-19,000003,Vente,979406.44,,,PRE PONCET,B042,25240,25142,Chaux-Neuve,25,,,251420000E0075,,,,,,,,,,,,,0,,,,,P,prés,,,1760,6.146401,46.641112
2020-291767,2020-10-19,000003,Vente,979406.44,,,PRE PONCET,B042,25240,25142,Chaux-Neuve,25,,,251420000E0077,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3545,6.147811,46.641776
2020-291767,2020-10-19,000003,Vente,979406.44,,,PRE PONCET,B042,25240,25142,Chaux-Neuve,25,,,251420000E0085,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,30512,6.15742,46.636011
2020-291767,2020-10-19,000003,Vente,979406.44,,,PRE PONCET,B042,25240,25142,Chaux-Neuve,25,,,251420000E0085,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,15258,6.15742,46.636011
2020-291767,2020-10-19,000003,Vente,979406.44,,,PRE PONCET,B042,25240,25142,Chaux-Neuve,25,,,251420000E0088,,,,,,,,,,,,,0,,,,,P,prés,,,24820,6.155298,46.636834
2020-291767,2020-10-19,000003,Vente,979406.44,,,PRE PONCET,B042,25240,25142,Chaux-Neuve,25,,,251420000E0092,,,,,,,,,,,,,0,,,,,P,prés,,,12170,6.150076,46.638448
2020-291767,2020-10-19,000003,Vente,979406.44,,,PRE PONCET,B042,25240,25142,Chaux-Neuve,25,,,251420000E0149,,,,,,,,,,,,,0,,,,,P,prés,,,160,6.155692,46.639487
2020-291767,2020-10-19,000003,Vente,979406.44,,,PRE PONCET,B042,25240,25142,Chaux-Neuve,25,,,251420000E0151,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,100718,6.151359,46.638793
2020-291767,2020-10-19,000003,Vente,979406.44,,,PRE PONCET,B042,25240,25142,Chaux-Neuve,25,,,251420000E0151,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,100717,6.151359,46.638793
2020-291767,2020-10-19,000003,Vente,979406.44,,,PRE PONCET,B042,25240,25142,Chaux-Neuve,25,,,251420000E0152,,,,,,,,,,,,,0,,,,,P,prés,,,13200,6.154802,46.639992
2020-291767,2020-10-19,000003,Vente,979406.44,5118,,RUE DE LA GRANDE FONTAINE,0026,25240,25142,Chaux-Neuve,25,,,25142000ZC0127,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,460,0,S,sols,,,1005,6.134864,46.681452
2020-291959,2020-11-10,000001,Vente,10168.56,,,CHAMPS DE LA CROIX,B043,25240,25142,Chaux-Neuve,25,,,25142000ZH0061,,,,,,,,,,,,,0,,,,,P,prés,,,12177,6.135076,46.659606
2020-291959,2020-11-10,000001,Vente,10168.56,,,CHAMPS DE LA CROIX,B043,25240,25142,Chaux-Neuve,25,,,25142000ZH0061,,,,,,,,,,,,,0,,,,,P,prés,,,12177,6.135076,46.659606
2020-291959,2020-11-10,000001,Vente,10168.56,,,CHAMPS DE LA CROIX,B043,25240,25142,Chaux-Neuve,25,,,25142000ZH0061,,,,,,,,,,,,,0,,,,,T,terres,,,7792,6.135076,46.659606
2020-291959,2020-11-10,000001,Vente,10168.56,,,CHAMPS DE LA CROIX,B043,25240,25142,Chaux-Neuve,25,,,25142000ZH0061,,,,,,,,,,,,,0,,,,,T,terres,,,7792,6.135076,46.659606
2020-291959,2020-11-10,000001,Vente,10168.56,,,CHAMPS DE LA CROIX,B043,25240,25142,Chaux-Neuve,25,,,25142000ZH0061,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,746,6.135076,46.659606
2020-291959,2020-11-10,000001,Vente,10168.56,,,CHAMPS DE LA CROIX,B043,25240,25142,Chaux-Neuve,25,,,25142000ZH0061,,,,,,,,,,,,,0,,,,,T,terres,,,1685,6.135076,46.659606
2020-292143,2020-11-23,000001,Vente,339200,5000,,LE GRAND GIT ET ESTANGUILL,B027,25240,25142,Chaux-Neuve,25,,,251420000C0130,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,500,6.139724,46.675671
2020-292196,2020-12-01,000001,Vente,335000,14,T,RUE DE L EGLISE,0018,25240,25142,Chaux-Neuve,25,,,25142000ZK0097,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,1238,6.130149,46.680356
2020-292209,2020-12-02,000001,Vente,1000,,,SEIGNOTS ET COMBETTES,B055,25240,25142,Chaux-Neuve,25,,,25142000ZI0040,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3780,6.134708,46.67154
2020-292466,2020-12-16,000001,Vente,202400,10,,RUE DE L EGLISE,0018,25240,25142,Chaux-Neuve,25,,,25142000AB0206,,,,,,,,,,,,,0,1,Maison,153,8,P,prés,,,570,6.131512,46.679954
2020-292466,2020-12-16,000001,Vente,202400,10,,RUE DE L EGLISE,0018,25240,25142,Chaux-Neuve,25,,,25142000AB0206,,,,,,,,,,,,,0,1,Maison,153,8,S,sols,,,424,6.131512,46.679954
2020-292645,2020-12-17,000001,Vente,,,,AU VILLAGE,B050,25240,25142,Chaux-Neuve,25,,,25142000AB0354,,,,,,,,,,,,,0,,,,,P,prés,,,105,6.132168,46.679883
2020-292645,2020-12-17,000001,Vente,,,,LES SEIGNES ET PRES PARRET,B046,25240,25142,Chaux-Neuve,25,,,251420000B0239,,,,,,,,,,,,,0,,,,,P,prés,,,6150,6.12772,46.676961
2020-292645,2020-12-17,000001,Vente,,,,CHAMPS DERRIERE LE VILLAGE,B011,25240,25142,Chaux-Neuve,25,,,25142000ZC0102,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2250,6.140063,46.676516
