siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211702311,00013,21170231100013,O,1983-03-01,02,2018,,2020-08-25T10:16:01,true,4,,,,,,17130,MESSAC,,,17231,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
261702831,00015,26170283100015,O,1984-03-20,NN,,,2010-06-26T03:05:41,true,3,MAIRIE,,,,,17130,MESSAC,,,17231,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.310508,45.336085,0.37,street,L'Articlerie 17130 Messac,17231_kpgipr,D,L ARTICLERIE,
291701662,00012,29170166200012,O,,NN,,,2006-11-25T09:10:26,true,1,,,,,MAIRIE,17130,MESSAC,,,17231,,,,,,,,,,,,,,,,,,,1988-01-29,F,,,,,90.12,NAP,N,-0.310508,45.336085,0.37,street,L'Articlerie 17130 Messac,17231_kpgipr,G,L ARTICLERIE,
321579344,00011,32157934400011,O,1980-06-01,NN,,,2008-04-05T00:21:26,true,3,,,,,CHEZ NOUHET,17130,MESSAC,,,17231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.290373,45.348412,0.93,locality,Chez Nouhet 17130 Messac,17231_b035,G,CHEZ NOUHET,
349973255,00012,34997325500012,O,1989-01-01,NN,,,2008-01-04T23:11:03,true,3,,,,,MOULIN DE VIEUILLE,17130,MESSAC,,,17231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.334135,45.358738,0.93,locality,Moulin de Vieuille 17130 Messac,17231_b080,G,MOULIN DE VIEUILLE,
353583826,00014,35358382600014,O,1900-01-01,NN,,,2011-04-28T00:43:33,false,3,,,,,,17130,MESSAC,,,17231,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
378003750,00015,37800375000015,O,1990-01-01,NN,,,2007-09-18T21:48:59,true,3,,,,,,17130,MESSAC,,,17231,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
390059244,00025,39005924400025,O,1981-01-01,NN,,,2009-06-04T04:03:48,false,4,,,,,,17130,MESSAC,,,17231,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391041365,00019,39104136500019,O,1993-01-01,00,2018,,2020-08-25T10:26:01,true,3,,,,LD,LA GUILLONNERIE,17130,MESSAC,,,17231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
391308491,00011,39130849100011,O,1993-05-17,NN,,,2016-01-20T19:22:15,true,3,LA GUILLONNERIE,,,,LA GUILLONNERIE,17130,MESSAC,,,17231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,N,,,0,,,,,,
391374899,00014,39137489900014,O,1993-01-01,NN,,,2017-04-14T08:31:05,true,4,,,,LD,CHEZ GARRAUD,17130,MESSAC,,,17231,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,01.11Z,NAFRev2,N,-0.325842,45.359041,0.93,locality,Chez Garraud 17130 Messac,17231_b033,G,CHEZ GARRAUD,
391481298,00019,39148129800019,O,1981-01-01,NN,,,2008-01-04T23:53:14,true,3,,,,LD,CHEZ BARRE,17130,MESSAC,,,17231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.314538,45.343985,0.93,locality,Chez Barre 17130 Messac,17231_b027,G,CHEZ BARRE,
398751495,00019,39875149500019,O,1994-01-01,NN,,,2020-02-25T19:33:19,true,4,CHEZ GARRAUD,,,,CHEZ GARRAUD,17130,MESSAC,,,17231,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,01.61Z,NAFRev2,N,-0.325842,45.359041,0.93,locality,Chez Garraud 17130 Messac,17231_b033,G,CHEZ GARRAUD,
400019923,00038,40001992300038,O,2005-08-30,01,2018,,2020-08-25T10:32:33,true,4,CHEZ DOUTEAU,,,,,17130,MESSAC,,,17231,,,,,,,,,,,,,,,,,,,2017-02-28,A,,,,,47.79Z,NAFRev2,N,-0.325689,45.340292,0.86,locality,Chez Douteaux 17130 Messac,17231_b032,D,CHEZ DOUTEAUX,
400231502,00016,40023150200016,O,1995-01-01,NN,,,2020-10-20T03:52:36,true,3,,,,,CHAIS DE LA GUILLONNERIE,17130,MESSAC,,,17231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
401552542,00029,40155254200029,O,1998-07-06,,,,,true,1,,,,,LE TERRIER,17130,MESSAC,,,17231,,,,,,,,,,,,,,,,,,,2000-12-15,F,,,,,29.3C,NAF1993,N,-0.32841,45.334947,0.93,street,Le Terrier 17130 Messac,17231_vdl99g,G,LE TERRIER,
401867197,00014,40186719700014,O,1995-07-02,NN,,,,true,1,,,,,,17130,MESSAC,,,17231,,,,,,,,,,,,,,,,,,,2001-09-14,F,,,,,52.5Z,NAF1993,N,,,0,,,,,,
407762541,00016,40776254100016,O,1996-05-15,NN,,,2017-05-04T05:43:48,true,3,,,,,CHEZ BLANCHET,17130,MESSAC,,,17231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.32787,45.361424,0.93,street,Chez Blanchet 17130 Messac,17231_b029,G,CHEZ BLANCHET,
412587156,00016,41258715600016,O,1987-12-31,NN,,,2008-01-04T22:19:09,true,3,,,,,CHEZ DOUTEAU,17130,MESSAC,,,17231,,,,,,,,,,,,,,,,,,,2007-05-15,F,,,,,01.1A,NAFRev1,N,-0.325689,45.340292,0.86,locality,Chez Douteaux 17130 Messac,17231_b032,G,CHEZ DOUTEAUX,
412587180,00016,41258718000016,O,1987-12-31,NN,,,,true,4,,,,,,17130,MESSAC,,,17231,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
412587669,00018,41258766900018,O,1987-12-31,NN,,,,true,3,,,,,CHEZ NOUHET,17130,MESSAC,,,17231,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,-0.290373,45.348412,0.93,locality,Chez Nouhet 17130 Messac,17231_b035,G,CHEZ NOUHET,
412600611,00013,41260061100013,O,1991-01-01,NN,,,2008-01-04T22:19:21,true,3,,,,,LA GAITRIE,17130,MESSAC,,,17231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.307436,45.351778,0.34,locality,La Grande Vigne 17130 Messac,17231_b065,G,LA GRANDE VIGNE,
413790007,00012,41379000700012,O,1990-03-01,NN,,,2017-05-04T06:21:05,true,4,,,,,CHEZ DOUTEAU,17130,MESSAC,,,17231,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.325689,45.340292,0.86,locality,Chez Douteaux 17130 Messac,17231_b032,G,CHEZ DOUTEAUX,
413790007,00020,41379000700020,O,2015-07-01,,,,2015-07-12T03:24:18,false,1,,,,,CHEZ DOUTEAU,17130,MESSAC,,,17231,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,68.20B,NAFRev2,N,-0.325689,45.340292,0.86,locality,Chez Douteaux 17130 Messac,17231_b032,G,CHEZ DOUTEAUX,
415063098,00016,41506309800016,O,1998-01-03,,,,2019-12-06T13:41:23,false,2,,,,,LA GUILLONNERIE,17130,MESSAC,,,17231,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,50.3B,NAF1993,N,,,0,,,,,,
418630901,00019,41863090100019,O,1998-02-01,01,2018,,2020-08-25T10:43:49,true,3,,,,,CHEZ BARRE,17130,MESSAC,,,17231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.314538,45.343985,0.93,locality,Chez Barre 17130 Messac,17231_b027,G,CHEZ BARRE,
423927284,00012,42392728400012,O,1999-07-21,NN,,4399CZ,2015-03-17T00:57:15,true,6,,,,,LA GUILLONNERIE,17130,MESSAC,,,17231,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
427887799,00018,42788779900018,O,1991-01-01,NN,,,2008-01-05T01:20:09,true,4,,,,,LE MOULIN DE VIEUILLE,17130,MESSAC,,,17231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.334135,45.358738,0.86,locality,Moulin de Vieuille 17130 Messac,17231_b080,G,MOULIN DE VIEUILLE,
427887815,00012,42788781500012,O,1991-01-01,NN,,,2008-01-05T01:20:09,true,4,,,,,,17130,MESSAC,,,17231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
427909510,00013,42790951000013,O,1971-11-01,NN,,,2013-02-08T09:46:23,true,4,,,,,CHEZ BLANCHET,17130,MESSAC,,,17231,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,-0.32787,45.361424,0.93,street,Chez Blanchet 17130 Messac,17231_b029,G,CHEZ BLANCHET,
427909528,00015,42790952800015,O,1971-11-01,NN,,,2008-01-05T01:20:20,true,3,,,,,,17130,MESSAC,,,17231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
438132003,00049,43813200300049,O,2019-05-03,,,,2020-02-04T15:34:06,true,1,,,,LD,BAILLOUX,17130,MESSAC,,,17231,,,,,,,,,,,,,,,,,,,2019-05-03,A,,,,,68.31Z,NAFRev2,O,,,0,,,,,,
441791720,00036,44179172000036,O,2011-07-01,,,,2016-01-21T04:37:18,false,3,LA RICHARDERIE,,,,LA RICHARDERIE,17130,MESSAC,,,17231,,,,,,,,,,,,,,,,,,,2013-08-12,F,,,,,47.99B,NAFRev2,N,-1.0471138,46.1170831,0.89,poi.farmyard,La Richarderie (Corps de ferme) Salles-sur-Mer,https://osm.org/way/411786466,G,,
441885191,00011,44188519100011,O,2002-05-01,NN,,,2013-02-15T09:41:14,false,4,,,,,CHEZ BARRE,17130,MESSAC,,,17231,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,46.17B,NAFRev2,N,-0.314538,45.343985,0.93,locality,Chez Barre 17130 Messac,17231_b027,G,CHEZ BARRE,
441885191,00029,44188519100029,O,2005-01-01,02,2018,,2020-08-25T10:29:10,false,2,CHEZ DOUTEAU,,,,,17130,MESSAC,,,17231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.325689,45.340292,0.86,locality,Chez Douteaux 17130 Messac,17231_b032,D,CHEZ DOUTEAUX,
450689393,00012,45068939300012,O,2003-12-01,NN,,,2016-01-12T00:24:57,true,3,,,,,LA RICHARDERIE,17130,MESSAC,,,17231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-1.0471138,46.1170831,0.89,poi.farmyard,La Richarderie (Corps de ferme) Salles-sur-Mer,https://osm.org/way/411786466,G,,
478277262,00018,47827726200018,O,2004-08-11,NN,,,2011-01-17T19:53:06,true,5,CHEZ DION,,,,,17130,MESSAC,,,17231,,,,,,,,,,,,,,,,,,,2010-07-03,F,,,,,81.30Z,NAFRev2,N,-0.325689,45.340292,0.54,locality,Chez Douteaux 17130 Messac,17231_b032,D,CHEZ DOUTEAUX,
483168969,00010,48316896900010,O,2005-07-01,NN,,,2008-04-26T18:33:21,true,4,LA GUILLONNERIE,,,,,17130,MESSAC,,,17231,,,,,,,,,,,,,,,,,,,2007-06-21,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
493765432,00015,49376543200015,O,2007-01-01,NN,,4321AB,2018-09-29T12:44:29,false,5,,,,,CHEZ BAILLOUX,17130,MESSAC,,,17231,,,,,,,,,,,,,,,,,,,2016-12-02,F,,,,,43.21A,NAFRev2,N,-0.314538,45.343985,0.47,locality,Chez Barre 17130 Messac,17231_b027,G,CHEZ BARRE,
498890599,00018,49889059900018,O,2007-05-15,NN,,,2018-09-29T12:50:45,true,2,DOUTEAU,,,,,17130,MESSAC,,,17231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,-0.325689,45.340292,0.79,locality,Chez Douteaux 17130 Messac,17231_b032,D,CHEZ DOUTEAUX,
498890599,00026,49889059900026,O,2008-01-01,,,,2011-02-22T10:05:50,false,2,CHEZ DOUTEAUX,,,,,17130,MESSAC,,,17231,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.81Z,NAFRev2,N,-0.325689,45.340292,0.93,locality,Chez Douteaux 17130 Messac,17231_b032,D,CHEZ DOUTEAUX,
513062273,00018,51306227300018,O,1969-09-02,,,,2009-06-15T08:58:56,true,1,,,,,MAIRIE,17130,MESSAC,,,17231,,,,,,,,,,,,,,,,,,,1969-09-02,A,,,,,93.19Z,NAFRev2,N,-0.310508,45.336085,0.37,street,L'Articlerie 17130 Messac,17231_kpgipr,G,L ARTICLERIE,
524706322,00012,52470632200012,O,2010-09-06,,,,2012-11-10T02:27:30,true,1,,,,,LA FONTAINE,17130,MESSAC,,,17231,,,,,,,,,,,,,,,,,,,2010-09-06,A,,,,,43.21A,NAFRev2,N,-0.315419,45.345357,0.93,street,La Fontaine 17130 Messac,17231_b5czsg,G,LA FONTAINE,
525101317,00010,52510131700010,O,2010-09-22,,,,2012-11-10T02:31:16,true,2,,,,,CHEZ NOUHET,17130,MESSAC,,,17231,,,,,,,,,,,,,,,,,,,2010-11-13,F,,,,,62.02A,NAFRev2,N,-0.290373,45.348412,0.93,locality,Chez Nouhet 17130 Messac,17231_b035,G,CHEZ NOUHET,
526841770,00013,52684177000013,O,,NN,,,,true,1,,,,,,17130,MESSAC,,,17231,,,,,,,,,,,,,,,,,,,1992-03-23,F,,,,,92.3A,NAF1993,O,,,0,,,,,,
527041339,00013,52704133900013,O,,NN,,,,true,1,,,,,,17130,MESSAC,,,17231,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
527140867,00013,52714086700013,O,,NN,,,,true,1,,,,,,17130,MESSAC,,,17231,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
528581325,00024,52858132500024,O,2012-07-01,,,2341ZZ,2020-08-06T03:38:33,false,3,,,,,CHEZ DOUTEAU,17130,MESSAC,,,17231,,,,,,,,,,,,,,,,,,,2018-07-15,F,,,,,23.41Z,NAFRev2,N,-0.325689,45.340292,0.86,locality,Chez Douteaux 17130 Messac,17231_b032,G,CHEZ DOUTEAUX,
529168411,00021,52916841100021,O,2011-04-01,,,2341ZZ,2019-06-07T03:48:35,false,2,,,,,CHEZ DOUTEAUX,17130,MESSAC,,,17231,,,,,,,,,,,,,,,,,,,2018-07-15,F,EPURE - JUSTINE LACOSTE,,,,23.41Z,NAFRev2,N,-0.325689,45.340292,0.93,locality,Chez Douteaux 17130 Messac,17231_b032,G,CHEZ DOUTEAUX,
532065554,00034,53206555400034,O,2016-03-28,,,3299ZG,2016-05-19T04:26:45,true,1,,,,,CHEZ DION,17130,MESSAC,,,17231,,,,,,,,,,,,,,,,,,,2016-03-28,A,LES CREATIONS D'ELODIE,,,LES CREATIONS D'ELODIE,32.13Z,NAFRev2,N,-0.325689,45.340292,0.54,locality,Chez Douteaux 17130 Messac,17231_b032,G,CHEZ DOUTEAUX,
534112446,00016,53411244600016,O,2011-01-01,,,,2011-08-16T07:37:43,true,1,,,,,LE PARADIS,17130,MESSAC,,,17231,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,-0.8735157,47.0625327,0.9,poi.school,École Le Paradis Cholet,https://osm.org/way/480840566,G,,
781310347,00013,78131034700013,O,,NN,,,,true,1,,,,,,17130,MESSAC,,,17231,,,,,,,,,,,,,,,,,,,1993-01-25,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
781310362,00012,78131036200012,O,,,,,,true,1,,,,,,17130,MESSAC,,,17231,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,41.02,NAP,N,,,0,,,,,,
791536774,00015,79153677400015,O,2013-01-31,,,,2014-12-03T08:45:38,true,2,,,,,LE MOULIN DE MALINEAU,17130,MESSAC,,,17231,,,,,,,,,,,,,,,,,,,2014-12-10,F,,,,,55.20Z,NAFRev2,N,-0.320325,45.348303,0.77,locality,Moulin de Chez Malineau 17130 Messac,17231_b078,G,MOULIN DE CHEZ MALINEAU,
792950511,00016,79295051100016,O,2013-04-01,,,,2015-07-15T09:43:15,true,2,,,,,CHEZ DOUTEAU,17130,MESSAC,,,17231,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,01.11Z,NAFRev2,N,-0.325689,45.340292,0.86,locality,Chez Douteaux 17130 Messac,17231_b032,G,CHEZ DOUTEAUX,
798595468,00017,79859546800017,O,2013-11-15,,,,2015-02-12T15:14:39,false,2,CHEZ MR LARGEAU CHRISTOPHEA,1,,RUE,CHEZ DOUTEAU,17130,MESSAC,,,17231,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,47.99A,NAFRev2,N,-0.325689,45.340292,0.61,locality,Chez Douteaux 17130 Messac,17231_b032,G,CHEZ DOUTEAUX,
812508190,00012,81250819000012,O,2015-07-01,,,,2015-07-15T09:43:15,true,1,,,,LD,CHEZ DOUTEAUX,17130,MESSAC,,,17231,,,,,,,,,,,,,,,,,,,2015-07-01,A,GAEC LES TROIS SOURCES,,,,01.11Z,NAFRev2,N,-0.325689,45.340292,0.93,locality,Chez Douteaux 17130 Messac,17231_b032,G,CHEZ DOUTEAUX,
819868720,00023,81986872000023,O,2016-12-20,,,,2017-04-13T08:55:38,false,1,PARCELLE ZD 22,,,LD,GENEVRIER,17130,MESSAC,,,17231,,,,,,,,,,,,,,,,,,,2016-12-20,A,,,,,35.11Z,NAFRev2,N,6.1491316,45.5093902,0.89,poi.track,Chemin du Genevrier La Trinité,https://osm.org/way/179893544,G,,
834215915,00010,83421591500010,O,2018-01-03,,,,2017-12-27T08:59:56,true,1,,,,,CHEZ NOUHET,17130,MESSAC,,,17231,,,,,,,,,,,,,,,,,,,2018-01-03,A,,,,,46.19B,NAFRev2,N,-0.290373,45.348412,0.93,locality,Chez Nouhet 17130 Messac,17231_b035,G,CHEZ NOUHET,
834215915,00028,83421591500028,O,2019-12-01,,,,2019-11-06T13:31:32,false,1,,,,,CHEZ NOUHET,17130,MESSAC,,,17231,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,70.22Z,NAFRev2,N,-0.290373,45.348412,0.93,locality,Chez Nouhet 17130 Messac,17231_b035,G,CHEZ NOUHET,
841855588,00015,84185558800015,O,2018-07-28,,,,2018-08-23T08:31:58,true,1,,,,,MOULIN DE CHEZ MALINEAU,17130,MESSAC,,,17231,,,,,,,,,,,,,,,,,,,2018-07-28,A,,,,,55.20Z,NAFRev2,N,-0.320325,45.348303,0.93,locality,Moulin de Chez Malineau 17130 Messac,17231_b078,G,MOULIN DE CHEZ MALINEAU,
879205771,00014,87920577100014,O,2019-11-01,,,,2019-12-06T10:19:12,true,1,,,,,CHEZ GARRAUD,17130,MESSAC,,,17231,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,01.11Z,NAFRev2,N,-0.325842,45.359041,0.93,locality,Chez Garraud 17130 Messac,17231_b033,G,CHEZ GARRAUD,
882027329,00011,88202732900011,O,2019-01-01,,,,2020-02-29T04:03:24,true,1,,,,LD,LA GAITRIE,17130,MESSAC,,,17231,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20A,NAFRev2,N,-0.307436,45.351778,0.34,locality,La Grande Vigne 17130 Messac,17231_b065,G,LA GRANDE VIGNE,
889487492,00015,88948749200015,O,2020-09-14,,,9511ZZ,2020-10-01T04:06:39,true,1,,,,,LE PUITS,17130,MESSAC,,,17231,,,,,,,,,,,,,,,,,,,2020-09-14,A,,,,1FORM@TIQUE,95.11Z,NAFRev2,N,4.3134174,48.5116336,0.89,poi.river,Le Puits (Rivière) Ramerupt,https://osm.org/way/180386078,G,,
