siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085580488,00790,08558048800790,O,2002-05-01,NN,,,2019-11-14T14:00:39,false,4,,12,,RUE,NOTRE DAME,45450,FAY-AUX-LOGES,,,45142,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,65.12Z,NAFRev2,O,2.139456,47.9287,0.94,housenumber,12 Rue Notre Dame 45450 Fay-aux-Loges,45142_0400_00012,G,12 RUE NOTRE DAME,
085674067,00013,08567406700013,O,,NN,,,2019-11-14T14:00:39,true,1,,11,,RUE,PONSON DU TERRAIL,45450,FAY-AUX-LOGES,,,45142,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,70.2C,NAF1993,N,2.139411,47.930391,0.94,housenumber,11 Rue Ponson du Terrail 45450 Fay-aux-Loges,45142_0420_00011,G,11 RUE PONSON DU TERRAIL,
085772051,00018,08577205100018,O,,NN,,,2019-11-14T14:00:39,true,1,,28,,RUE,DES MAILLETS,45450,FAY-AUX-LOGES,,,45142,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,65.06,NAP,N,2.141384,47.929935,0.94,housenumber,28 Rue des Maillets 45450 Fay-aux-Loges,45142_0340_00028,G,28 RUE DES MAILLETS,
085773141,00016,08577314100016,O,,,,,2019-11-14T14:00:39,true,1,,,,RUE,NOTRE DAME,45450,FAY-AUX-LOGES,,,45142,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,67.08,NAP,N,2.139604,47.929072,0.94,street,Rue Notre Dame 45450 Fay-aux-Loges,45142_0400,G,RUE NOTRE DAME,
085781714,00010,08578171400010,O,,,,,2019-11-14T14:00:39,true,1,,,,RTE,DE DONNERY,45450,FAY-AUX-LOGES,,,45142,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.50,NAP,N,2.131933,47.926315,0.81,street,Route de Donnery 45450 Fay-aux-Loges,45142_0180,G,ROUTE DE DONNERY,
085881464,00011,08588146400011,O,1958-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,RUE,ABBE THOMAS,45450,FAY-AUX-LOGES,,,45142,,,,,,,,,,,,,,,,,,,1998-11-27,F,,,,,29.3D,NAF1993,O,2.138423,47.9275,0.94,street,Rue Abbe Thomas 45450 Fay-aux-Loges,45142_0020,G,RUE ABBE THOMAS,
086074242,00016,08607424200016,O,,,,,2019-11-14T14:00:39,true,1,,7,,RUE,NOTRE DAME,45450,FAY-AUX-LOGES,,,45142,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,21.07,NAP,N,2.139579,47.928871,0.94,housenumber,7 Rue Notre Dame 45450 Fay-aux-Loges,45142_0400_00007,G,7 RUE NOTRE DAME,
086076635,00019,08607663500019,O,,NN,,,2019-11-14T14:00:39,true,1,,16,,RUE,DES MAILLETS,45450,FAY-AUX-LOGES,,,45142,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,49.04,NAP,N,2.140472,47.929621,0.94,housenumber,16 Rue des Maillets 45450 Fay-aux-Loges,45142_0340_00016,G,16 RUE DES MAILLETS,
086271541,00020,08627154100020,O,,,,,2019-11-14T14:00:39,true,1,,6,,RUE,MAILLETS,45450,FAY-AUX-LOGES,,,45142,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,52.4N,NAF1993,N,2.146786,47.931537,0.88,housenumber,6 Rue des Maillets 45450 Fay-aux-Loges,45142_0340_00006,G,6 RUE DES MAILLETS,
086280229,00013,08628022900013,O,,,,,2019-11-14T14:00:39,true,1,,,,LD,LA BOUVARDERIE,45450,FAY-AUX-LOGES,,,45142,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.146101,47.916523,0.93,locality,Route de la Bouvarderie 45450 Fay-aux-Loges,45142_0097,G,ROUTE DE LA BOUVARDERIE,
086370186,00024,08637018600024,O,,,,,2019-11-14T14:00:39,true,1,,,,RTE,DU MOULIN D AVAUX,45450,FAY-AUX-LOGES,,,45142,,,,,,,,,,,,,,,,,,,1996-11-06,F,,,,,70.2C,NAF1993,N,2.125872,47.920807,0.73,street,Rue du Moulin d'Aveau 45450 Fay-aux-Loges,45142_0367,G,RUE DU MOULIN D AVEAU,
086473196,00011,08647319600011,O,,,,,2019-11-14T14:00:39,true,1,,15,,RUE,NOTRE DAME,45450,FAY-AUX-LOGES,,,45142,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,15.1F,NAF1993,N,2.139497,47.92856,0.94,housenumber,15 Rue Notre Dame 45450 Fay-aux-Loges,45142_0400_00015,G,15 RUE NOTRE DAME,
086572757,00028,08657275700028,O,,NN,,,2019-11-14T14:00:39,true,1,,35,,RUE,NOTRE DAME,45450,FAY-AUX-LOGES,,,45142,,,,,,,,,,,,,,,,,,,1986-02-02,F,,,,,55.40,NAP,N,2.138855,47.927869,0.94,housenumber,35 Rue Notre Dame 45450 Fay-aux-Loges,45142_0400_00035,G,35 RUE NOTRE DAME,
086573193,00017,08657319300017,O,,,,,2019-11-14T14:00:39,true,1,,,,RTE,DE JARGEAU,45450,FAY-AUX-LOGES,,,45142,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,65.06,NAP,N,2.143267,47.927454,0.4,street,Route de Chateauneuf 45450 Fay-aux-Loges,45142_0160,G,ROUTE DE CHATEAUNEUF,
086574084,00017,08657408400017,O,,,,,2019-11-14T14:00:39,true,1,,,,RUE,ABBE THOMAS,45450,FAY-AUX-LOGES,,,45142,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,2.138423,47.9275,0.94,street,Rue Abbe Thomas 45450 Fay-aux-Loges,45142_0020,G,RUE ABBE THOMAS,
086670254,00019,08667025400019,O,,,,,2019-11-14T14:00:39,true,1,,10,,RUE,NOTRE DAME,45450,FAY-AUX-LOGES,,,45142,,,,,,,,,,,,,,,,,,,1994-02-10,F,,,,,15.8C,NAF1993,N,2.139474,47.928792,0.94,housenumber,10 Rue Notre Dame 45450 Fay-aux-Loges,45142_0400_00010,G,10 RUE NOTRE DAME,
086671187,00028,08667118700028,O,,NN,,,2019-11-14T14:00:39,true,1,,5,,CHE,DES BOURASSIERES,45450,FAY-AUX-LOGES,,,45142,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2V,NAF1993,O,2.146948,47.9258,0.82,housenumber,5 Chemin des Bourrassières 45450 Fay-aux-Loges,45142_0093_00005,G,5 CHEMIN DES BOURRASSIERES,
086673605,00019,08667360500019,O,,NN,,,2019-11-14T14:00:39,true,1,,,,RUE,NOTRE DAME,45450,FAY-AUX-LOGES,,,45142,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,62.11,NAP,N,2.139604,47.929072,0.94,street,Rue Notre Dame 45450 Fay-aux-Loges,45142_0400,G,RUE NOTRE DAME,
086680212,00015,08668021200015,O,,,,,2019-11-14T14:00:39,true,1,,,,RTE,DE VITRY AUX LOGES,45450,FAY-AUX-LOGES,,,45142,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,2.147095,47.93168,0.86,street,Route de Vitry 45450 Fay-aux-Loges,45142_0500,G,ROUTE DE VITRY,
086680527,00016,08668052700016,O,,,,,2019-11-14T14:00:39,true,1,,,,LD,L ECLUSE,45450,FAY-AUX-LOGES,,,45142,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.11,NAP,N,2.135225,47.90883,0.32,street,Avenue de l'Evangile 45450 Fay-aux-Loges,45142_0215,G,AVENUE DE L EVANGILE,
086771144,00010,08677114400010,O,,,,,2019-11-14T14:00:39,true,1,,12,,RUE,DES MAILLETS,45450,FAY-AUX-LOGES,,,45142,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,2.140238,47.929505,0.94,housenumber,12 Rue des Maillets 45450 Fay-aux-Loges,45142_0340_00012,G,12 RUE DES MAILLETS,
086772670,00021,08677267000021,O,,NN,,,2019-11-14T14:00:39,true,1,,15,,RUE,A DESBROSSES,45450,FAY-AUX-LOGES,,,45142,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,2.137294,47.928482,0.85,housenumber,15 Rue Alphonse Desbrosses 45450 Fay-aux-Loges,45142_0060_00015,G,15 RUE ALPHONSE DESBROSSES,
086773983,00027,08677398300027,O,,,,,2019-11-14T14:00:39,true,1,,,,,,45450,FAY-AUX-LOGES,,,45142,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
086774056,00013,08677405600013,O,1964-01-01,NN,,,2019-11-14T14:00:39,true,1,,,,RUE,NOTRE DAME,45450,FAY-AUX-LOGES,,,45142,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,52.2C,NAF1993,O,2.139604,47.929072,0.94,street,Rue Notre Dame 45450 Fay-aux-Loges,45142_0400,G,RUE NOTRE DAME,
086872751,00036,08687275100036,O,,,,,2019-11-14T14:00:39,true,1,,,,RTE,DE LA COINCHE,45450,FAY-AUX-LOGES,,,45142,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,2.151687,47.933559,0.54,street,Route de la Courie 45450 Fay-aux-Loges,45142_0170,G,ROUTE DE LA COURIE,
086872793,00012,08687279300012,O,,,,,2019-11-14T14:00:39,true,1,,16,,RUE,NOTRE DAME,45450,FAY-AUX-LOGES,,,45142,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.11,NAP,N,2.139382,47.928573,0.94,housenumber,16 Rue Notre Dame 45450 Fay-aux-Loges,45142_0400_00016,G,16 RUE NOTRE DAME,
086980513,00013,08698051300013,O,,,,,2019-11-14T14:00:39,true,1,,,,LD,LE PUITS BRANGE,45450,FAY-AUX-LOGES,,,45142,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,57.02,NAP,N,2.124687,47.943216,0.89,locality,Le Puits Branger 45450 Fay-aux-Loges,45142_b089,G,LE PUITS BRANGER,
087070173,00015,08707017300015,O,,NN,,,2019-11-14T14:00:39,true,1,,7,,RUE,PONSON DU TERRAIL,45450,FAY-AUX-LOGES,,,45142,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.5Z,NAF1993,N,2.139168,47.930126,0.94,interpolation,7 Rue Ponson du Terrail 45450 Fay-aux-Loges,,G,5 RUE PONSON DU TERRAIL,
087071478,00017,08707147800017,O,,,,,2019-11-14T14:00:39,true,1,,44,,RUE,DE L ABBE THOMAS,45450,FAY-AUX-LOGES,,,45142,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,2.138332,47.927574,0.74,housenumber,44 Rue Abbe Thomas 45450 Fay-aux-Loges,45142_0020_00044,G,44 RUE ABBE THOMAS,
087173761,00013,08717376100013,O,,,,,2019-11-14T14:00:39,true,1,,,,,,45450,FAY-AUX-LOGES,,,45142,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
087270385,00021,08727038500021,O,,,,,2019-11-14T14:00:39,true,1,,,,LD,L'USAGE,45450,FAY-AUX-LOGES,,,45142,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,2.150009,47.941593,0.93,locality,L'Usage Sud 45450 Fay-aux-Loges,45142_b123,G,L USAGE SUD,
087271490,00010,08727149000010,O,,,,,2019-11-14T14:00:39,true,1,,,,RUE,ALPHONSE DESBROSSES,45450,FAY-AUX-LOGES,,,45142,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,2.13832,47.929455,0.94,street,Rue Alphonse Desbrosses 45450 Fay-aux-Loges,45142_0060,G,RUE ALPHONSE DESBROSSES,
087271508,00027,08727150800027,O,,,,,2019-11-14T14:00:39,true,1,,2,,RUE,DES MAILLETS,45450,FAY-AUX-LOGES,,,45142,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.4A,NAF1993,N,2.139748,47.929261,0.94,housenumber,2 Rue des Maillets 45450 Fay-aux-Loges,45142_0340_00002,G,2 RUE DES MAILLETS,
097020010,00035,09702001000035,O,1900-01-01,,,,2019-11-14T14:00:39,false,4,,,,RUE,DE NESTIN,45450,FAY-AUX-LOGES,,,45142,,,,,,,,,,,,,,,,,,,1993-09-21,F,,,,,52.3E,NAF1993,N,2.14933,47.933071,0.75,street,Route de Nestin 45450 Fay-aux-Loges,45142_0380,G,ROUTE DE NESTIN,
200038701,00013,20003870100013,O,2013-06-11,01,2017,,2019-11-14T14:00:39,true,1,MAIRIE,48,,RUE,ABBE GEORGES THOMAS,45450,FAY-AUX-LOGES,,,45142,,,,,,,,,,,,,,,,,,,2013-06-11,A,,,,,42.99Z,NAFRev2,N,2.138078,47.927322,0.69,housenumber,48 Rue Abbe Thomas 45450 Fay-aux-Loges,45142_0020_00048,G,48 RUE ABBE THOMAS,
200060291,00016,20006029100016,O,2016-01-01,21,2017,,2019-11-14T14:00:39,true,1,,22,,RUE,NOTRE DAME,45450,FAY-AUX-LOGES,,,45142,,,,,,,,,,,,,,,,,,,2016-01-01,A,SITE DE FAY AUX LOGES,,,,87.10A,NAFRev2,O,2.139188,47.928356,0.94,housenumber,22 Rue Notre Dame 45450 Fay-aux-Loges,45142_0400_00022,G,22 RUE NOTRE DAME,
214501421,00017,21450142100017,O,1983-03-01,12,2017,,2019-11-14T14:00:39,true,4,,48,,RUE,ABBE GEORGES THOMAS,45450,FAY-AUX-LOGES,,,45142,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.138078,47.927322,0.69,housenumber,48 Rue Abbe Thomas 45450 Fay-aux-Loges,45142_0020_00048,G,48 RUE ABBE THOMAS,
214501421,00025,21450142100025,O,1983-12-21,11,2017,,2019-11-14T14:00:39,false,3,,71,,RUE,DE LA BRETAUCHE,45450,FAY-AUX-LOGES,,,45142,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.141249,47.925025,0.94,housenumber,71 Rue de la Bretauche 45450 Fay-aux-Loges,45142_0100_00071,G,71 RUE DE LA BRETAUCHE,
214501421,00033,21450142100033,O,1983-12-21,12,2017,,2019-11-14T14:00:39,false,4,,70,,RUE,DE LA BRETAUCHE,45450,FAY-AUX-LOGES,,,45142,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE PIERRE MESPLES,,,,85.20Z,NAFRev2,N,2.14116,47.925206,0.94,housenumber,70 Rue de la Bretauche 45450 Fay-aux-Loges,45142_0100_00070,G,70 RUE DE LA BRETAUCHE,
214501421,00041,21450142100041,O,1985-08-01,01,2017,,2019-11-14T14:00:39,false,3,,48,,RUE,ABBE THOMAS,45450,FAY-AUX-LOGES,,,45142,,,,,,,,,,,,,,,,,,,2008-01-01,A,ANTENNE SOCIALE,,,,88.99B,NAFRev2,N,2.138078,47.927322,0.94,housenumber,48 Rue Abbe Thomas 45450 Fay-aux-Loges,45142_0020_00048,G,48 RUE ABBE THOMAS,
214501421,00058,21450142100058,O,1995-09-01,03,2017,,2019-11-14T14:00:39,false,3,,48,,RUE,ABBE GEORGES THOMAS,45450,FAY-AUX-LOGES,,,45142,,,,,,,,,,,,,,,,,,,2008-01-01,A,GARDERIE PERI SCOLAIRE,,,,88.91A,NAFRev2,N,2.138078,47.927322,0.69,housenumber,48 Rue Abbe Thomas 45450 Fay-aux-Loges,45142_0020_00048,G,48 RUE ABBE THOMAS,
214501421,00066,21450142100066,O,1992-01-01,NN,,,2019-11-14T14:00:39,false,3,MAIRIE,48,,RUE,ABBE GEORGES THOMAS,45450,FAY-AUX-LOGES,,,45142,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.138078,47.927322,0.69,housenumber,48 Rue Abbe Thomas 45450 Fay-aux-Loges,45142_0020_00048,G,48 RUE ABBE THOMAS,
214501421,00074,21450142100074,O,1992-01-01,NN,,,2019-11-14T14:00:39,false,3,MAIRIE,48,,RUE,ABBE GEORGES THOMAS,45450,FAY-AUX-LOGES,,,45142,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,2.138078,47.927322,0.69,housenumber,48 Rue Abbe Thomas 45450 Fay-aux-Loges,45142_0020_00048,G,48 RUE ABBE THOMAS,
214501421,00090,21450142100090,O,1997-09-01,02,2017,,2019-11-14T14:00:39,false,1,,31,,RUE,ANDRE CHENAL,45450,FAY-AUX-LOGES,,,45142,,,,,,,,,,,,,,,,,,,1997-09-01,A,RESTAURANT SCOLAIRE,,,,56.29B,NAFRev2,N,2.141665,47.927039,0.94,housenumber,31 Rue Andre Chenal 45450 Fay-aux-Loges,45142_0080_00031,G,31 RUE ANDRE CHENAL,
244500237,00015,24450023700015,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,45450,FAY-AUX-LOGES,,,45142,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,90.11,NAP,N,,,0,,,,,,
244500427,00012,24450042700012,O,1996-12-24,,,,2019-11-14T14:00:39,false,3,MAIRIE,48,,RUE,ABBE GEORGES THOMAS,45450,FAY-AUX-LOGES,,,45142,,,,,,,,,,,,,,,,,,,1998-07-03,F,,,,,75.1A,NAF1993,N,2.138078,47.927322,0.69,housenumber,48 Rue Abbe Thomas 45450 Fay-aux-Loges,45142_0020_00048,G,48 RUE ABBE THOMAS,
254501521,00010,25450152100010,O,1983-03-01,NN,,,2019-11-14T14:00:39,false,4,,46,,RUE,DE L ABBE THOMAS,45450,FAY-AUX-LOGES,,,45142,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.2C,NAF1993,O,2.138143,47.927384,0.74,housenumber,46 Rue Abbe Thomas 45450 Fay-aux-Loges,45142_0020_00046,G,46 RUE ABBE THOMAS,
254501521,00028,25450152100028,O,1998-09-11,11,2017,,2020-01-24T11:40:30,true,4,,61,B,RTE,DE NESTIN,45450,FAY-AUX-LOGES,,BP 8,45142,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,42.91Z,NAFRev2,O,2.149764,47.937149,0.75,housenumber,61 b Route de Nestin 45450 Fay-aux-Loges,45142_0380_00061_b,G,61 B ROUTE DE NESTIN,
254501521,00036,25450152100036,O,2001-12-18,NN,,,2019-12-09T10:18:42,false,4,,61,B,RTE,DE NESTIN,45450,FAY-AUX-LOGES,,,45142,,,,,,,,,,,,,,,,,,,2019-12-31,F,CAMPING,,,,55.20Z,NAFRev2,N,2.149764,47.937149,0.75,housenumber,61 b Route de Nestin 45450 Fay-aux-Loges,45142_0380_00061_b,G,61 B ROUTE DE NESTIN,
254501778,00032,25450177800032,O,2010-01-29,NN,,,2019-11-14T14:00:39,true,2,MAIRIE,48,,RUE,ABBE GEORGES THOMAS,45450,FAY-AUX-LOGES,,,45142,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.12Z,NAFRev2,O,2.138078,47.927322,0.69,housenumber,48 Rue Abbe Thomas 45450 Fay-aux-Loges,45142_0020_00048,G,48 RUE ABBE THOMAS,
264500125,00010,26450012500010,O,1983-03-01,NN,,,2019-11-14T14:00:39,true,5,,22,,RUE,NOTRE DAME,45450,FAY-AUX-LOGES,,,45142,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,87.10A,NAFRev2,O,2.139188,47.928356,0.94,housenumber,22 Rue Notre Dame 45450 Fay-aux-Loges,45142_0400_00022,G,22 RUE NOTRE DAME,
264500885,00019,26450088500019,O,1983-03-01,NN,,,2019-11-14T14:00:39,true,1,,48,,RUE,ABBE GEORGES THOMAS,45450,FAY-AUX-LOGES,,,45142,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.3K,NAF1993,N,2.138078,47.927322,0.69,housenumber,48 Rue Abbe Thomas 45450 Fay-aux-Loges,45142_0020_00048,G,48 RUE ABBE THOMAS,
264501941,00019,26450194100019,O,1992-01-01,NN,,,2019-11-14T14:00:39,true,3,MAIRIE,48,,RUE,ABBE GEORGES THOMAS,45450,FAY-AUX-LOGES,,,45142,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.138078,47.927322,0.69,housenumber,48 Rue Abbe Thomas 45450 Fay-aux-Loges,45142_0020_00048,G,48 RUE ABBE THOMAS,
294500988,00018,29450098800018,O,1983-09-27,01,2017,,2019-11-14T14:00:39,true,3,MAIRIE,48,,RUE,ABBE GEORGES THOMAS,45450,FAY-AUX-LOGES,,,45142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.138078,47.927322,0.69,housenumber,48 Rue Abbe Thomas 45450 Fay-aux-Loges,45142_0020_00048,G,48 RUE ABBE THOMAS,
300125119,00010,30012511900010,O,,,,,2019-11-14T14:00:39,true,1,,6,,BD,DES CAPUCINES,45450,FAY-AUX-LOGES,,,45142,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.146383,47.929121,0.39,housenumber,6 Rocade des Carriers 45450 Fay-aux-Loges,45142_0136_00006,G,6 ROCADE DES CARRIERS,
300424355,00018,30042435500018,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,LE BUISSON,45450,FAY-AUX-LOGES,,,45142,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,55.2C,NAF1993,N,5.6195933,46.7143621,0.9,poi.forest,Le Buisson (Forêt) Lavigny,https://osm.org/way/405672862,G,,
301347126,00023,30134712600023,O,,NN,,,2019-11-14T14:00:39,true,1,,26,,RUE,DES MAILLETS,45450,FAY-AUX-LOGES,,,45142,,,,,,,,,,,,,,,,,,,2001-02-08,F,,,,,85.1G,NAF1993,N,2.14127,47.929896,0.94,housenumber,26 Rue des Maillets 45450 Fay-aux-Loges,45142_0340_00026,G,26 RUE DES MAILLETS,
301422473,00019,30142247300019,O,,,,,2019-11-14T14:00:39,true,1,,,,RUE,GEORGES THOMAS MAIRIE,45450,FAY-AUX-LOGES,,,45142,,,,,,,,,,,,,,,,,,,1987-11-24,F,,,,,97.23,NAP,N,2.138423,47.9275,0.45,street,Rue Abbe Thomas 45450 Fay-aux-Loges,45142_0020,G,RUE ABBE THOMAS,
302532072,00048,30253207200048,O,2004-03-01,,,,2019-11-14T14:00:39,true,3,,4,,AV,DE LA GARE,45450,FAY-AUX-LOGES,,,45142,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,60.2L,NAFRev1,N,2.136704,47.929925,0.83,housenumber,4 Avenue de la Gare 45450 Fay-aux-Loges,45142_0239_00004,G,4 AVENUE DE LA GARE,
304719941,00011,30471994100011,O,,,,,2019-11-14T14:00:39,true,1,,,,,Q DU CANAL DONNERY,45450,FAY-AUX-LOGES,,,45142,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
305240244,00023,30524024400023,O,1994-01-01,NN,,,2019-11-14T14:00:39,false,4,LES GENEVRIERS,,,RTE,DE CHAUMONTOIS,45450,FAY-AUX-LOGES,,,45142,,,,,,,,,,,,,,,,,,,2001-03-30,F,,,,,92.3A,NAF1993,N,2.143267,47.927454,0.42,street,Route de Chateauneuf 45450 Fay-aux-Loges,45142_0160,G,ROUTE DE CHATEAUNEUF,
305435893,00030,30543589300030,O,,NN,,,2019-11-14T14:00:39,true,1,,71,,,HAMEAU DE NESTIN,45450,FAY-AUX-LOGES,,,45142,,,,,,,,,,,,,,,,,,,1992-06-01,F,,,,,45.4F,NAF1993,N,2.177146,47.938783,0.94,housenumber,71 Hameau de Nestin 45450 Fay-aux-Loges,45142_x001_00071,G,71 HAMEAU DE NESTIN,
305438608,00013,30543860800013,O,,,,,2019-11-14T14:00:39,true,1,,6,,RUE,NOTRE DAME,45450,FAY-AUX-LOGES,,,45142,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,2.13949,47.929017,0.94,housenumber,6 Rue Notre Dame 45450 Fay-aux-Loges,45142_0400_00006,G,6 RUE NOTRE DAME,
305594921,00010,30559492100010,O,,,,,2019-11-14T14:00:39,true,1,,,,LD,BOUVARDERIE,45450,FAY-AUX-LOGES,,,45142,,,,,,,,,,,,,,,,,,,1988-02-04,F,,,,,54.03,NAP,N,2.146101,47.916523,0.92,locality,Route de la Bouvarderie 45450 Fay-aux-Loges,45142_0097,G,ROUTE DE LA BOUVARDERIE,
307209346,00013,30720934600013,O,1900-01-01,NN,,,2019-11-14T14:00:39,true,3,,11,,RTE,DE NESTIN,45450,FAY-AUX-LOGES,,,45142,,,,,,,,,,,,,,,,,,,2004-01-24,F,,,,,91.3E,NAFRev1,N,2.149645,47.933453,0.84,housenumber,11 Route de Nestin 45450 Fay-aux-Loges,45142_0380_00011,G,11 ROUTE DE NESTIN,
307863217,00013,30786321700013,O,,,,,2019-11-14T14:00:39,true,1,,34,,RUE,ALPHONSE DESBROSSE,45450,FAY-AUX-LOGES,,,45142,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,70.2C,NAF1993,N,2.135735,47.927943,0.94,housenumber,34 Rue Alphonse Desbrosses 45450 Fay-aux-Loges,45142_0060_00034,G,34 RUE ALPHONSE DESBROSSES,
308017243,00020,30801724300020,O,1981-10-01,12,2017,,2019-11-14T14:00:39,true,5,,22,,RUE,DU GENERAL DE GAULLE,45450,FAY-AUX-LOGES,,,45142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,2.141854,47.928163,0.83,housenumber,22 Rue General de Gaulle 45450 Fay-aux-Loges,45142_0260_00022,G,22 RUE GENERAL DE GAULLE,
308581446,00025,30858144600025,O,,,,,2019-11-14T14:00:39,true,1,,,,,CLOS DES MAILLETS,45450,FAY-AUX-LOGES,,,45142,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.22,NAP,N,2.141322,47.929511,0.94,street,Clos des Maillets 45450 Fay-aux-Loges,45142_b023,G,CLOS DES MAILLETS,
308581743,00017,30858174300017,O,,NN,,,2019-11-14T14:00:39,true,1,,34,,RUE,ALPHONSE DESBROSSES,45450,FAY-AUX-LOGES,,,45142,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.2V,NAF1993,O,2.135735,47.927943,0.94,housenumber,34 Rue Alphonse Desbrosses 45450 Fay-aux-Loges,45142_0060_00034,G,34 RUE ALPHONSE DESBROSSES,
308671213,00012,30867121300012,O,,,,,2019-11-14T14:00:39,true,1,,,,,LA TAILLE POULAIN,45450,FAY-AUX-LOGES,,,45142,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.11,NAP,N,2.146242,47.946978,0.8,locality,La Taille Poulin 45450 Fay-aux-Loges,45142_b099,G,LA TAILLE POULIN,
309061166,00067,30906116600067,O,2013-05-01,,,4331ZB,2019-11-14T14:00:39,true,2,,16,,RUE,DU PONSON DU TERRAIL,45450,FAY-AUX-LOGES,,,45142,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,43.31Z,NAFRev2,N,2.140149,47.930878,0.88,housenumber,16 Rue Ponson du Terrail 45450 Fay-aux-Loges,45142_0420_00016,G,16 RUE PONSON DU TERRAIL,
309511079,00019,30951107900019,O,,NN,,,2019-11-14T14:00:39,true,1,,24,,RUE,NOTRE DAME,45450,FAY-AUX-LOGES,,,45142,,,,,,,,,,,,,,,,,,,1997-04-26,F,,,,,52.4C,NAF1993,O,2.13895,47.928082,0.94,housenumber,24 Rue Notre Dame 45450 Fay-aux-Loges,45142_0400_00024,G,24 RUE NOTRE DAME,
310609185,00031,31060918500031,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LE CHAUMONTOIS,45450,FAY-AUX-LOGES,,,45142,,,,,,,,,,,,,,,,,,,1995-12-20,F,,,,,45.2V,NAF1993,O,2.3803448,48.8827047,0.9,poi.cafe,Le Chaumontois (Café) Paris,https://osm.org/node/2919533884,G,,
310695176,00043,31069517600043,O,1996-07-09,NN,,,2019-11-14T14:00:39,true,3,,35,,RUE,PONSON DU TERRAIL,45450,FAY-AUX-LOGES,,,45142,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,15.1F,NAFRev1,N,2.141313,47.931942,0.94,housenumber,35 Rue Ponson du Terrail 45450 Fay-aux-Loges,45142_0420_00035,G,35 RUE PONSON DU TERRAIL,
311341630,00011,31134163000011,O,,,,,2019-11-14T14:00:39,true,1,,,,,,45450,FAY-AUX-LOGES,,,45142,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,,,0,,,,,,
311893903,00022,31189390300022,O,1981-01-01,NN,,,2019-11-14T14:00:39,true,1,,12,,RUE,NOTRE DAME,45450,FAY-AUX-LOGES,,,45142,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,67.2Z,NAF1993,N,2.139456,47.9287,0.94,housenumber,12 Rue Notre Dame 45450 Fay-aux-Loges,45142_0400_00012,G,12 RUE NOTRE DAME,
312755796,00025,31275579600025,O,2003-03-07,NN,,,2019-11-14T14:00:39,true,5,,37,,RUE,ALPHONSE DESBROSSES,45450,FAY-AUX-LOGES,,,45142,,,,,,,,,,,,,,,,,,,2014-04-30,F,ESPACE NATURE ET SERVICES,,,,47.52B,NAFRev2,N,2.133332,47.926819,0.94,housenumber,37 Rue Alphonse Desbrosses 45450 Fay-aux-Loges,45142_0060_00037,G,37 RUE ALPHONSE DESBROSSES,
313130726,00042,31313072600042,O,,NN,,,2019-11-14T14:00:39,true,1,,17,,RUE,DU CARROUGE,45450,FAY-AUX-LOGES,,,45142,,,,,,,,,,,,,,,,,,,1996-11-18,F,,,,,85.1G,NAF1993,O,2.143947,47.928854,0.86,housenumber,17 Rue du Carouge 45450 Fay-aux-Loges,45142_0120_00017,G,17 RUE DU CAROUGE,
313761181,00012,31376118100012,O,,,,,2019-11-14T14:00:39,true,1,,,,HAM,NESTIN,45450,FAY-AUX-LOGES,,,45142,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.08,NAP,N,2.167317,47.937637,0.92,street,Car de Nestin 45450 Fay-aux-Loges,45142_w4w90x,G,CAR DE NESTIN,
313864316,00010,31386431600010,O,,,,,2019-11-14T14:00:39,true,1,,1,,RUE,ANDRE CHENAL,45450,FAY-AUX-LOGES,,,45142,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.142398,47.92754,0.86,street,Rue Andre Chenal 45450 Fay-aux-Loges,45142_0080,G,RUE ANDRE CHENAL,
314532672,00016,31453267200016,O,,,,,2019-11-14T14:00:39,true,1,,,,,LA DORONDE,45450,FAY-AUX-LOGES,,,45142,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,2.144173,47.931289,0.43,street,Clos de la Deliniere 45450 Fay-aux-Loges,45142_b127,G,CLOS DE LA DELINIERE,