id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-83690,2020-02-18,000001,Vente,2617,,,CHARBONNIERE,B012,07520,07124,Lafarre,07,,,071240000B0368,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,41621,4.511431,45.069413
2020-83690,2020-02-18,000001,Vente,2617,,,CHARBONNIERE,B012,07520,07124,Lafarre,07,,,071240000B0369,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,10719,4.513544,45.069979
2020-84262,2020-06-02,000001,Vente,15000,,,LE FAUX,B020,07520,07124,Lafarre,07,,,071240000A0072,,,,,,,,,,,,,0,,,,,B,bois,,,3283,4.5353,45.098198
2020-84262,2020-06-02,000001,Vente,15000,,,LE FAUX,B020,07520,07124,Lafarre,07,,,071240000A0073,,,,,,,,,,,,,0,,,,,B,bois,,,368,4.535616,45.09879
2020-84262,2020-06-02,000001,Vente,15000,,,LE BOIS SAPET,B009,07520,07124,Lafarre,07,,,071240000A0131,,,,,,,,,,,,,0,,,,,B,bois,,,1334,4.538215,45.098582
2020-84262,2020-06-02,000001,Vente,15000,,,LE BOIS SAPET,B009,07520,07124,Lafarre,07,,,071240000A0132,,,,,,,,,,,,,0,,,,,B,bois,,,2041,4.537915,45.09887
2020-84262,2020-06-02,000001,Vente,15000,,,LE BOIS SAPET,B009,07520,07124,Lafarre,07,,,071240000A0135,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1588,4.537617,45.098006
2020-84262,2020-06-02,000001,Vente,15000,,,LE BOIS SAPET,B009,07520,07124,Lafarre,07,,,071240000A0136,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1235,4.537306,45.098269
2020-84262,2020-06-02,000001,Vente,15000,,,LE BOIS SAPET,B009,07520,07124,Lafarre,07,,,071240000A0149,,,,,,,,,,,,,0,,,,,B,bois,,,1219,4.535511,45.095396
2020-84262,2020-06-02,000001,Vente,15000,,,LE BOIS SAPET,B009,07520,07124,Lafarre,07,,,071240000A0149,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,305,4.535511,45.095396
2020-84262,2020-06-02,000001,Vente,15000,,,LE BOIS SAPET,B009,07520,07124,Lafarre,07,,,071240000A0151,,,,,,,,,,,,,0,,,,,B,bois,,,10018,4.53772,45.093261
2020-84262,2020-06-02,000001,Vente,15000,,,LE BOIS SAPET,B009,07520,07124,Lafarre,07,,,071240000A0152,,,,,,,,,,,,,0,,,,,B,bois,,,1441,4.535245,45.095319
2020-84262,2020-06-02,000001,Vente,15000,,,LE BOIS SAPET,B009,07520,07124,Lafarre,07,,,071240000A0153,,,,,,,,,,,,,0,,,,,B,bois,,,2678,4.534887,45.095051
2020-84262,2020-06-02,000001,Vente,15000,,,LE BOIS SAPET,B009,07520,07124,Lafarre,07,,,071240000A0153,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,670,4.534887,45.095051
2020-84262,2020-06-02,000001,Vente,15000,,,LE BOIS SAPET,B009,07520,07124,Lafarre,07,,,071240000A0154,,,,,,,,,,,,,0,,,,,B,bois,,,19511,4.536232,45.093968
2020-84262,2020-06-02,000001,Vente,15000,,,LE BOIS SAPET,B009,07520,07124,Lafarre,07,,,071240000A0154,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4878,4.536232,45.093968
2020-84262,2020-06-02,000001,Vente,15000,,,LE BOIS SAPET,B009,07520,07124,Lafarre,07,,,071240000A0159,,,,,,,,,,,,,0,,,,,B,bois,,,3243,4.537239,45.091484
2020-84262,2020-06-02,000001,Vente,15000,,,LE BOIS SAPET,B009,07520,07124,Lafarre,07,,,071240000A0711,,,,,,,,,,,,,0,,,,,B,bois,,,7109,4.537858,45.091359
2020-84262,2020-06-02,000001,Vente,15000,,,LE BOIS SAPET,B009,07520,07124,Lafarre,07,,,071240000A0712,,,,,,,,,,,,,0,,,,,B,bois,,,41281,4.537989,45.093658
