id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-227310,2023-01-17,000001,Vente,236300,6,,IMP DU CLOS,0040,21110,21183,Collonges-lès-Premières,21,,,21183000ZE0120,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,720,5.26974,47.225954
2023-228612,2023-02-22,000001,Vente,260000,11,,RUE DE L'HERMITAGE,0100,21110,21183,Collonges-lès-Premières,21,,,21183000ZE0250,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,568,5.280456,47.232768
2023-228612,2023-02-22,000001,Vente,260000,,,SUR LA RAIE,B056,21110,21183,Collonges-lès-Premières,21,,,21183000ZE0258,,,,,,,,,,,,,0,,,,,S,sols,,,175,5.28046,47.23292
2023-228612,2023-02-22,000001,Vente,260000,,,SUR LA RAIE,B056,21110,21183,Collonges-lès-Premières,21,,,21183000ZE0260,,,,,,,,,,,,,0,,,,,S,sols,,,23,5.280407,47.232948
2023-228667,2023-02-16,000001,Vente,165000,19,,RUE DE BEIRE LE FORT,0020,21110,21183,Collonges-lès-Premières,21,,,211830000D0359,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,1070,5.265747,47.225258
2023-228667,2023-02-16,000001,Vente,165000,19,,RUE DE BEIRE LE FORT,0020,21110,21183,Collonges-lès-Premières,21,,,211830000D0359,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1070,5.265747,47.225258
2023-228667,2023-02-16,000001,Vente,165000,,,LE VILLAGE,B067,21110,21183,Collonges-lès-Premières,21,,,211830000D0926,,,,,,,,,,,,,0,,,,,J,jardins,,,859,5.265412,47.225132
2023-230077,2023-04-03,000001,Vente,216700,8,,IMP DU CLOS,0040,21110,21183,Collonges-lès-Premières,21,,,21183000ZE0119,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,740,5.269462,47.225802
2023-230077,2023-04-03,000001,Vente,216700,8,,IMP DU CLOS,0040,21110,21183,Collonges-lès-Premières,21,,,21183000ZE0119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,740,5.269462,47.225802
2023-232307,2023-05-26,000001,Vente,260000,7,,RUE DE LA CARENNE,0030,21110,21183,Collonges-lès-Premières,21,,,21183000ZA0200,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,520,5.263249,47.227918
2023-232307,2023-05-26,000001,Vente,260000,7,,RUE DE LA CARENNE,0030,21110,21183,Collonges-lès-Premières,21,,,21183000ZA0200,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,520,5.263249,47.227918
2023-232307,2023-05-26,000001,Vente,260000,,,PETIT SAUSSIS,B044,21110,21183,Collonges-lès-Premières,21,,,21183000ZA0217,,,,,,,,,,,,,0,,,,,S,sols,,,64,5.263536,47.227894
2023-236034,2023-09-22,000001,Vente,220000,2,,RUE HAUTE,0247,21110,21183,Collonges-lès-Premières,21,,,211835070C0014,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,114,5.286462,47.23567
2023-236034,2023-09-22,000001,Vente,220000,2,,RUE HAUTE,0247,21110,21183,Collonges-lès-Premières,21,,,211835070C0014,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,114,5.286462,47.23567
2023-236034,2023-09-22,000001,Vente,220000,,,VILLAGE,B083,21110,21183,Collonges-lès-Premières,21,,,211835070C0015,,,,,,,,,,,,,0,,,,,S,sols,,,421,5.286573,47.235609
2023-236892,2023-10-05,000001,Vente,213000,10,,RUE DE PREMIN,0191,21110,21183,Collonges-lès-Premières,21,,,211830000D0922,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,706,5.272757,47.225447
2023-236961,2023-10-12,000001,Vente,130000,21,,RUE DE LA PRIALE,0195,21110,21183,Collonges-lès-Premières,21,,,21183000ZA0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.264006,47.229091
2023-236961,2023-10-12,000001,Vente,130000,21,,RUE DE LA PRIALE,0195,21110,21183,Collonges-lès-Premières,21,,,21183000ZA0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.264006,47.229091
2023-236961,2023-10-12,000001,Vente,130000,21,,RUE DE LA PRIALE,0195,21110,21183,Collonges-lès-Premières,21,,,21183000ZA0078,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,402,5.264006,47.229091
2023-236961,2023-10-12,000001,Vente,130000,21,,RUE DE LA PRIALE,0195,21110,21183,Collonges-lès-Premières,21,,,21183000ZA0078,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,402,5.264006,47.229091
2023-236961,2023-10-12,000001,Vente,130000,21,,RUE DE LA PRIALE,0195,21110,21183,Collonges-lès-Premières,21,,,21183000ZA0078,,,,,,,,,,,,,0,1,Maison,149,7,J,jardins,,,402,5.264006,47.229091
2023-236961,2023-10-12,000001,Vente,130000,21,,RUE DE LA PRIALE,0195,21110,21183,Collonges-lès-Premières,21,,,21183000ZA0078,,,,,,,,,,,,,0,1,Maison,149,7,S,sols,,,500,5.264006,47.229091
2023-236961,2023-10-12,000001,Vente,130000,,,LA PRIALE,B053,21110,21183,Collonges-lès-Premières,21,,,21183000ZA0133,,,,,,,,,,,,,0,,,,,J,jardins,,,539,5.263774,47.229046
2023-237661,2023-11-02,000001,Vente,245000,11,,RUE DE LA CARENNE,0030,21110,21183,Collonges-lès-Premières,21,,,21183000ZA0196,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,723,5.26368,47.227546
2023-237920,2023-11-09,000001,Vente,258500,,,SUR LA RAIE,B056,21110,21183,Collonges-lès-Premières,21,,,21183000ZE0239,,,,,,,,,,,,,0,,,,,S,sols,,,119,5.279923,47.232898
2023-237920,2023-11-09,000001,Vente,258500,,,SUR LA RAIE,B056,21110,21183,Collonges-lès-Premières,21,,,21183000ZE0243,,,,,,,,,,,,,0,,,,,S,sols,,,46,5.279866,47.232932
2023-237920,2023-11-09,000001,Vente,258500,,,SUR LA RAIE,B056,21110,21183,Collonges-lès-Premières,21,,,21183000ZE0245,,,,,,,,,,,,,0,,,,,S,sols,,,98,5.280013,47.232673
2023-237920,2023-11-09,000001,Vente,258500,,,SUR LA RAIE,B056,21110,21183,Collonges-lès-Premières,21,,,21183000ZE0249,,,,,,,,,,,,,0,,,,,S,sols,,,1,5.280049,47.232726
2023-237920,2023-11-09,000001,Vente,258500,7,,RUE DE L'HERMITAGE,0100,21110,21183,Collonges-lès-Premières,21,,,21183000ZE0256,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,470,5.279921,47.23274
2023-237920,2023-11-09,000001,Vente,258500,7,,RUE DE L'HERMITAGE,0100,21110,21183,Collonges-lès-Premières,21,,,21183000ZE0256,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,470,5.279921,47.23274
