id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-855170,2023-01-11,000001,Vente,134250,,,LES MOULINS,B022,65100,65033,Arrodets-ez-Angles,65,,,650330000B0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,936,0.028648,43.071422
2023-855170,2023-01-11,000001,Vente,134250,,,MARROC,B021,65100,65033,Arrodets-ez-Angles,65,,,650330000B0012,,,,,,,,,,,,,0,,,,,P,prés,,,3090,0.029704,43.071099
2023-856027,2023-03-13,000001,Vente,155.2,,,ARRABERE,B001,65100,65033,Arrodets-ez-Angles,65,,,650330000A0138,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1552,0.036762,43.078823
2023-856069,2023-02-28,000001,Vente,152000,5340,,RUE DU MONTAIGU,0650,65100,65033,Arrodets-ez-Angles,65,,,650330000A0340,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,207,0.038192,43.074305
2023-856959,2023-04-25,000001,Vente,6000,,,D EMBES,B013,65100,65033,Arrodets-ez-Angles,65,,,650330000A0243,,,,,,,,,,,,,0,,,,,P,prés,,,3992,0.032436,43.074305
2023-856959,2023-04-25,000001,Vente,6000,,,D EMBES,B013,65100,65033,Arrodets-ez-Angles,65,,,650330000A0341,,,,,,,,,,,,,0,,,,,T,terres,,,10734,0.032781,43.075213
2023-857079,2023-04-28,000002,Vente,35000,,,PRADET,B024,65100,65033,Arrodets-ez-Angles,65,,,650330000B0371,,,,,,,,,,,,,0,,,,,T,terres,,,123,0.033695,43.073738
2023-857534,2023-06-01,000002,Vente,22.66,,,CARDOUETS,B009,65100,65033,Arrodets-ez-Angles,65,,,650330000C0184,,,,,,,,,,,,,0,,,,,P,prés,,,103,0.042301,43.061835
2023-857576,2023-05-31,000002,Vente,35000,,,PRADET,B024,65100,65033,Arrodets-ez-Angles,65,,,650330000B0380,,,,,,,,,,,,,0,,,,,S,sols,,,55,0.035922,43.074227
2023-857576,2023-05-31,000002,Vente,35000,,,PRADET,B024,65100,65033,Arrodets-ez-Angles,65,,,650330000B0382,,,,,,,,,,,,,0,,,,,S,sols,,,22,0.036058,43.07418
2023-857576,2023-05-31,000002,Vente,35000,,,PRADET,B024,65100,65033,Arrodets-ez-Angles,65,,,650330000B0383,,,,,,,,,,,,,0,,,,,P,prés,,,393,0.035616,43.074278
2023-858024,2023-06-30,000001,Vente,168780,5011,,D ARRES,B002,65100,65033,Arrodets-ez-Angles,65,,,650330000A0333,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,803,0.039282,43.074753
2023-858024,2023-06-30,000001,Vente,168780,5011,,D ARRES,B002,65100,65033,Arrodets-ez-Angles,65,,,650330000A0333,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,803,0.039282,43.074753
2023-858024,2023-06-30,000001,Vente,168780,5011,,D ARRES,B002,65100,65033,Arrodets-ez-Angles,65,,,650330000A0333,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,803,0.039282,43.074753
2023-858024,2023-06-30,000001,Vente,168780,,,D ARRES,B002,65100,65033,Arrodets-ez-Angles,65,,,650330000A0338,,,,,,,,,,,,,0,,,,,S,sols,,,7,0.039544,43.074758
2023-858024,2023-06-30,000001,Vente,168780,,,D ARRES,B002,65100,65033,Arrodets-ez-Angles,65,,,650330000A0346,,,,,,,,,,,,,0,,,,,P,prés,,,240,0.039354,43.074908
2023-859535,2023-09-08,000002,Vente,33000,,,PRADET,B024,65100,65033,Arrodets-ez-Angles,65,,,650330000B0041,,,,,,,,,,,,,0,,,,,S,sols,,,199,0.03369,43.073277
2023-859535,2023-09-08,000002,Vente,33000,,,PRADET,B024,65100,65033,Arrodets-ez-Angles,65,,,650330000B0388,,,,,,,,,,,,,0,,,,,P,prés,,,561,0.033799,43.073229
2023-860100,2023-10-11,000002,Vente,37500,,,PRADET,B024,65100,65033,Arrodets-ez-Angles,65,,,650330000B0378,,,,,,,,,,,,,0,,,,,P,prés,,,1252,0.034419,43.073843
