siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186715876,00014,18671587600014,O,2004-12-25,NN,,,2008-01-04T18:18:48,true,2,GRAUFTHAL,17,,RUE,PRINCIPALE,67320,ESCHBOURG,,,67133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.295456,48.811718,0.95,housenumber,17 Rue Principale 67320 Eschbourg,67133_0165_00017,G,17 RUE PRINCIPALE,
216701334,00015,21670133400015,O,1983-03-01,02,2020,,2022-08-29T09:08:26,true,4,,35,,RUE,PRINCIPALE,67320,ESCHBOURG,,,67133,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.296135,48.813854,0.95,housenumber,35 Rue Principale 67320 Eschbourg,67133_0165_00035,G,35 RUE PRINCIPALE,
216701334,00023,21670133400023,O,1983-12-21,NN,,,2023-02-07T20:03:48,false,4,,,,RUE,PRINCIPALE,67320,ESCHBOURG,,,67133,,,,,,,,,,,,,,,,,,,2023-02-02,A,ECOLE PRIMAIRE PUBLIQUE LE REHTHAL,,,,85.20Z,NAFRev2,N,7.284509,48.816589,0.95,street,Rue Principale 67320 Eschbourg,67133_0165,G,RUE PRINCIPALE,
216701334,00031,21670133400031,O,1983-12-21,02,2020,,2022-08-29T09:08:26,false,3,,22,,RUE,PRINCIPALE,67320,ESCHBOURG,,,67133,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE ETS CATH HAMEAU GRAUFTHAL,,,,85.20Z,NAFRev2,N,7.295959,48.812663,0.95,housenumber,22 Rue Principale 67320 Eschbourg,67133_0165_00022,G,22 RUE PRINCIPALE,
216701334,00049,21670133400049,O,1998-01-01,NN,,,2019-06-24T14:48:21,false,4,,35,,RUE,PRINCIPALE,67320,ESCHBOURG,,,67133,,,,,,,,,,,,,,,,,,,2019-06-14,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,7.296135,48.813854,0.95,housenumber,35 Rue Principale 67320 Eschbourg,67133_0165_00035,G,35 RUE PRINCIPALE,
216701334,00056,21670133400056,O,1999-12-25,NN,,,2010-04-29T08:37:58,false,3,MAIRIE,35,,RUE,PRINCIPALE,67320,ESCHBOURG,,,67133,,,,,,,,,,,,,,,,,,,2009-03-23,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.296135,48.813854,0.95,housenumber,35 Rue Principale 67320 Eschbourg,67133_0165_00035,G,35 RUE PRINCIPALE,
266702901,00015,26670290100015,O,1995-12-25,NN,,,2017-08-06T14:16:12,true,4,MAIRIE,35,,RUE,PRINCIPALE,67320,ESCHBOURG,,,67133,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,7.296135,48.813854,0.95,housenumber,35 Rue Principale 67320 Eschbourg,67133_0165_00035,G,35 RUE PRINCIPALE,
296706757,00014,29670675700014,O,1985-12-25,NN,,,2006-11-25T09:11:01,true,2,MAIRIE,35,,RUE,PRINCIPALE,67320,ESCHBOURG,,,67133,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.1C,NAFRev1,N,7.296135,48.813854,0.95,housenumber,35 Rue Principale 67320 Eschbourg,67133_0165_00035,G,35 RUE PRINCIPALE,
304292873,00011,30429287300011,O,,,,,,true,1,,11,,RUE,DES JARDINS,67320,ESCHBOURG,,,67133,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,7.297194,48.811754,0.56,housenumber,11 Rue des Vergers 67320 Eschbourg,67133_0168_00011,G,11 RUE DES VERGERS,
305819575,00013,30581957500013,O,,,,,,true,1,,18,,RUE,PRINCIPALE - GRAUFTHAL,67320,ESCHBOURG,,,67133,,,,,,,,,,,,,,,,,,,1986-11-24,F,,,,,55.60,NAP,N,7.282123,48.818539,0.95,interpolation,18 Rue Principale Graufthal 67320 Eschbourg,,G,16 RUE PRINCIPALE GRAUFTHAL,
306029141,00018,30602914100018,O,,NN,,,,true,1,,29,,RUE,PRINCIPALE,67320,ESCHBOURG,,,67133,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.2L,NAF1993,N,7.295919,48.812428,0.95,housenumber,29 Rue Principale 67320 Eschbourg,67133_0165_00029,G,29 RUE PRINCIPALE,
307073254,00012,30707325400012,O,1977-01-01,NN,,4332BB,2014-06-27T00:10:44,true,3,,12,,RUE,DU MOULIN,67320,ESCHBOURG,,,67133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,N,7.297577,48.814335,0.95,housenumber,12 Rue du Moulin 67320 Eschbourg,67133_0163_00012,G,12 RUE DU MOULIN,
307102962,00015,30710296200015,O,1959-01-01,NN,,,2010-08-16T15:34:09,true,4,,,,,GRAUFTAHL,67320,ESCHBOURG,,,67133,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,7.280529,48.818875,0.56,street,Rue Principale Graufthal 67320 Eschbourg,67133_0235,G,RUE PRINCIPALE GRAUFTHAL,
315620666,00018,31562066600018,O,1900-01-01,,,,2011-04-28T00:15:43,false,2,,103,,RUE,PRINCIPALE,67320,ESCHBOURG,,,67133,,,,,,,,,,,,,,,,,,,1994-06-01,F,,,,,67.2Z,NAF1993,N,7.284509,48.816589,0.78,street,Rue Principale 67320 Eschbourg,67133_0165,G,RUE PRINCIPALE,
315620666,00026,31562066600026,O,1994-06-01,NN,,,2017-11-05T02:33:42,true,4,,47,,RUE,PRINCIPALE,67320,ESCHBOURG,,,67133,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,55.20Z,NAFRev2,N,7.295531,48.814171,0.95,housenumber,47 Rue Principale 67320 Eschbourg,67133_0165_00047,G,47 RUE PRINCIPALE,
321277238,00010,32127723800010,O,,,,,,true,1,,,,RUE,PRINCIPALE GRAUFTHAL,67320,ESCHBOURG,,,67133,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,67.08,NAP,N,7.280529,48.818875,0.95,street,Rue Principale Graufthal 67320 Eschbourg,67133_0235,G,RUE PRINCIPALE GRAUFTHAL,
322420738,00013,32242073800013,O,1981-07-01,NN,,,,true,1,,19,,RUE,PRINCIPALE,67320,ESCHBOURG,,,67133,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,55.1A,NAF1993,O,7.280486,48.819389,0.95,housenumber,19 Rue Principale 67320 Eschbourg,67133_0165_00019,G,19 RUE PRINCIPALE,
325189900,00013,32518990000013,O,,NN,,,,true,1,,41,,RUE,PRINCIPALE,67320,ESCHBOURG,,,67133,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,52.1B,NAF1993,O,7.276237,48.819897,0.95,housenumber,41 Rue Principale 67320 Eschbourg,67133_0165_00041,G,41 RUE PRINCIPALE,
327551701,00037,32755170100037,O,2006-02-01,,,,2010-07-21T08:12:56,false,2,,4,,RUE,DE GRAUFTHAL,67320,ESCHBOURG,,,67133,,,,,,,,,,,,,,,,,,,2007-11-01,F,ELITE PARTENAIRES,,,,93.0N,NAFRev1,N,7.294119,48.812038,0.94,housenumber,4 Rue de Graufthal 67320 Eschbourg,67133_0157_00004,G,4 RUE DE GRAUFTHAL,
327588455,00011,32758845500011,O,1982-10-23,NN,,,2008-01-04T19:29:27,true,3,,116,,RUE,PRINCIPALE,67320,ESCHBOURG,,,67133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78C,NAFRev2,N,7.284509,48.816589,0.78,street,Rue Principale 67320 Eschbourg,67133_0165,G,RUE PRINCIPALE,
331897827,00027,33189782700027,O,2022-01-30,,,1419ZE,2022-04-02T13:07:31,true,1,,7,,RUE,DU MOULIN,67320,ESCHBOURG,,,67133,,,,,,,,,,,,,,,,,,,2022-01-30,A,,,,LA FEE MALICIEUSE,13.99Z,NAFRev2,N,7.297194,48.814062,0.95,housenumber,7 Rue du Moulin 67320 Eschbourg,67133_0163_00007,G,7 RUE DU MOULIN,
334264132,00021,33426413200021,O,1986-07-01,NN,,,,true,1,,45,,RUE,PRINCIPALE,67320,ESCHBOURG,,,67133,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,02.0B,NAF1993,N,7.295701,48.814041,0.95,housenumber,45 Rue Principale 67320 Eschbourg,67133_0165_00045,G,45 RUE PRINCIPALE,
334960358,00011,33496035800011,O,1985-12-01,03,2020,,2022-08-29T09:24:08,true,4,GRAUFTHAL,7,,RUE,DU VIEUX MOULIN,67320,ESCHBOURG,,,67133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,7.281625,48.821356,0.94,housenumber,7 Rue du Vieux Moulin 67320 Eschbourg,67133_fq6v91_00007,G,7 RUE DU VIEUX MOULIN,
340241355,00015,34024135500015,O,,,,,,true,1,,26,,RUE,PRINCIPALE GRAUFTHAL,67320,ESCHBOURG,,,67133,,,,,,,,,,,,,,,,,,,1987-11-17,F,,,,,67.08,NAP,N,7.279763,48.819778,0.95,housenumber,26 Rue Principale Graufthal 67320 Eschbourg,67133_0235_00026,G,26 RUE PRINCIPALE GRAUFTHAL,
348531534,00033,34853153400033,O,2022-04-01,,,,2022-04-02T12:54:25,true,1,,34,,RUE,DU MOULIN,67320,ESCHBOURG,,,67133,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,PATRICK CHRISTMANN MODELISATIONS 3D,74.10Z,NAFRev2,N,7.297875,48.815775,0.95,housenumber,34 Rue du Moulin 67320 Eschbourg,67133_0163_00034,G,34 RUE DU MOULIN,
353840465,00010,35384046500010,O,1990-02-26,NN,,,2018-04-17T08:43:38,true,3,,7,,RUE,VIEUX MOULIN GRAUFTHAL,67320,ESCHBOURG,,,67133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.281356,48.82121,0.91,housenumber,7 Rue du Vieux Moulin Graufthal 67320 Eschbourg,67133_0240_00007,G,7 RUE DU VIEUX MOULIN GRAUFTHAL,
356000422,02446,35600042202446,O,1991-01-01,NN,,,,false,3,,7,,RUE,DES FONTAINES,67320,ESCHBOURG,,,67133,,,,,,,,,,,,,,,,,,,2003-12-31,F,AGENCE POSTALE GRAUFTHAL,,,,64.1A,NAFRev1,N,7.280433,48.819625,0.94,housenumber,7 Rue des Fontaines 67320 Eschbourg,67133_ekvwja_00007,G,7 RUE DES FONTAINES,
380113191,00015,38011319100015,O,1990-10-01,NN,,,2009-06-27T06:22:18,false,5,MME ANNETTE OSTER,7,,RUE,PRINCIPALE,67320,ESCHBOURG,,,67133,,,,,,,,,,,,,,,,,,,2007-01-30,F,,,,,91.3E,NAFRev1,O,7.282987,48.817286,0.95,housenumber,7 Rue Principale 67320 Eschbourg,67133_0165_00007,G,7 RUE PRINCIPALE,
385165857,00017,38516585700017,O,1992-04-01,NN,,,,true,1,,12,,RUE,PRINCIPALE,67320,ESCHBOURG,,,67133,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,93.0D,NAF1993,N,7.295537,48.811696,0.95,housenumber,12 Rue Principale 67320 Eschbourg,67133_0165_00012,G,12 RUE PRINCIPALE,
391323433,00014,39132343300014,O,1971-10-01,NN,,,,true,1,,69,,RUE,PRINCIPALE,67320,ESCHBOURG,,,67133,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,50.2Z,NAF1993,N,7.293953,48.8158,0.95,housenumber,69 Rue Principale 67320 Eschbourg,67133_0165_00069,G,69 RUE PRINCIPALE,
398326751,00011,39832675100011,O,1994-07-01,NN,,,2008-11-08T01:04:25,false,4,,40,,RUE,DU MOULIN,67320,ESCHBOURG,,,67133,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,45.4J,NAFRev1,O,7.297493,48.816,0.95,housenumber,40 Rue du Moulin 67320 Eschbourg,67133_0163_00040,G,40 RUE DU MOULIN,
398326751,00029,39832675100029,O,2004-10-01,NN,,,2011-04-23T08:32:26,false,5,,13,,RUE,DU MOULIN,67320,ESCHBOURG,,,67133,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,43.34Z,NAFRev2,N,7.297609,48.814437,0.95,housenumber,13 Rue du Moulin 67320 Eschbourg,67133_0163_00013,G,13 RUE DU MOULIN,
398326751,00037,39832675100037,O,2010-01-01,03,2020,4334ZB,2022-08-29T09:19:38,true,1,,20,,RUE,DES VERGERS,67320,ESCHBOURG,,,67133,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,43.34Z,NAFRev2,O,7.298174,48.81055,0.95,housenumber,20 Rue des Vergers 67320 Eschbourg,67133_0168_00020,G,20 RUE DES VERGERS,
404332363,00013,40433236300013,O,1995-01-01,NN,,,2008-01-04T20:39:03,true,3,GRAUFTHAL,6,,RUE,DU VIEUX MOULIN,67320,ESCHBOURG,,,67133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78B,NAFRev2,N,7.281931,48.819908,0.94,housenumber,6 Rue du Vieux Moulin 67320 Eschbourg,67133_fq6v91_00006,G,6 RUE DU VIEUX MOULIN,
409744877,00013,40974487700013,O,1985-12-31,NN,,,2008-01-04T21:31:21,true,3,,4,,RUE,DU MOULIN,67320,ESCHBOURG,,,67133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,7.296641,48.813747,0.95,housenumber,4 Rue du Moulin 67320 Eschbourg,67133_0163_00004,G,4 RUE DU MOULIN,
414749838,00036,41474983800036,O,2001-08-31,NN,,,2020-12-02T11:32:02,true,4,,13,,RUE,DU MOULIN,67320,ESCHBOURG,,,67133,,,,,,,,,,,,,,,,,,,2020-11-04,A,,,,,35.11Z,NAFRev2,N,7.297609,48.814437,0.95,housenumber,13 Rue du Moulin 67320 Eschbourg,67133_0163_00013,G,13 RUE DU MOULIN,
417722501,00018,41772250100018,O,1998-01-27,NN,,,2019-12-05T09:15:39,true,3,,19,,RUE,PRINCIPALE GRAUFTHAL,67320,ESCHBOURG,,,67133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.280202,48.819016,0.95,housenumber,19 Rue Principale Graufthal 67320 Eschbourg,67133_0235_00019,G,19 RUE PRINCIPALE GRAUFTHAL,
418756383,00018,41875638300018,O,1998-05-01,02,2020,,2023-03-22T07:10:45,true,4,,19,,RUE,PRINCIPALE GRAUFTHAL,67320,ESCHBOURG,,,67133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,7.280202,48.819016,0.95,housenumber,19 Rue Principale Graufthal 67320 Eschbourg,67133_0235_00019,G,19 RUE PRINCIPALE GRAUFTHAL,
420034720,00011,42003472000011,O,1998-09-01,NN,,,2012-07-28T13:10:33,true,4,GRAUFTHAL,4,,RUE,PRINCIPALE,67320,ESCHBOURG,,,67133,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.40Z,NAFRev2,N,7.283429,48.817094,0.95,housenumber,4 Rue Principale 67320 Eschbourg,67133_0165_00004,G,4 RUE PRINCIPALE,
430627547,00010,43062754700010,O,1988-07-01,NN,,,2008-01-05T01:54:58,true,3,,7,,RUE,DU MOULIN,67320,ESCHBOURG,,,67133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.297194,48.814062,0.95,housenumber,7 Rue du Moulin 67320 Eschbourg,67133_0163_00007,G,7 RUE DU MOULIN,
431748037,00022,43174803700022,O,2011-04-01,,,,2021-02-23T13:12:46,true,1,,44,,RUE,PRINCIPALE,67320,ESCHBOURG,,,67133,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,47.78B,NAFRev2,N,7.295388,48.814382,0.95,housenumber,44 Rue Principale 67320 Eschbourg,67133_0165_00044,G,44 RUE PRINCIPALE,
433870284,00018,43387028400018,O,1998-01-01,NN,,,2016-05-17T04:17:05,true,4,,24,,RUE,DES MOULINS,67320,ESCHBOURG,,,67133,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,55.20Z,NAFRev2,N,7.298097,48.81509,0.68,housenumber,24 Rue du Moulin 67320 Eschbourg,67133_0163_00024,G,24 RUE DU MOULIN,
439402611,00024,43940261100024,O,2021-02-12,,,,2022-05-13T03:37:32,true,1,,34,,RUE,DU MOULIN,67320,ESCHBOURG,,,67133,,,,,,,,,,,,,,,,,,,2021-02-12,A,,,,,68.20B,NAFRev2,N,7.297875,48.815775,0.95,housenumber,34 Rue du Moulin 67320 Eschbourg,67133_0163_00034,G,34 RUE DU MOULIN,
441059912,00028,44105991200028,O,2004-07-27,NN,,,2008-01-04T21:11:00,true,3,,50,,RUE,PRINCIPALE,67320,ESCHBOURG,,,67133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,7.29511,48.814664,0.95,housenumber,50 Rue Principale 67320 Eschbourg,67133_0165_00050,G,50 RUE PRINCIPALE,
442019972,00011,44201997200011,O,1987-01-01,NN,,,2007-06-26T08:47:45,true,3,,16,,RUE,DU VIEUX MOULIN GRAUFTHAL,67320,ESCHBOURG,,,67133,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.2A,NAFRev1,N,7.28205,48.821616,0.94,housenumber,16 Rue du Vieux Moulin Graufthal 67320 Eschbourg,67133_0240_00016,G,16 RUE DU VIEUX MOULIN GRAUFTHAL,
442142592,00017,44214259200017,O,1992-12-01,NN,,,2017-03-06T09:45:13,true,3,,2,,RUE,DU VIEUX MOULIN GRAUFTHAL,67320,ESCHBOURG,,,67133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,7.281963,48.819279,0.94,housenumber,2 Rue du Vieux Moulin Graufthal 67320 Eschbourg,67133_0240_00002,G,2 RUE DU VIEUX MOULIN GRAUFTHAL,
451722706,00020,45172270600020,O,2010-04-28,NN,,4334ZB,2021-02-23T13:35:15,true,1,GRAUFTHAL,26,,RUE,PRINCIPALE,67320,ESCHBOURG,,,67133,,,,,,,,,,,,,,,,,,,2010-04-28,A,,,,,43.34Z,NAFRev2,O,7.279794,48.819589,0.95,housenumber,26 Rue Principale 67320 Eschbourg,67133_0165_00026,G,26 RUE PRINCIPALE,
480944792,00013,48094479200013,O,1984-04-06,NN,,,2010-05-07T10:00:45,false,4,,45,A,RUE,PRINCIPALE,67320,ESCHBOURG,,,67133,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,94.99Z,NAFRev2,N,7.285722,48.817036,0.95,interpolation,45 Rue Principale 67320 Eschbourg,,G,43 RUE PRINCIPALE,
480944792,00021,48094479200021,O,2010-03-01,01,2020,,2022-08-29T09:14:21,true,2,MAIRIE,35,,,RUE PRINCIPALE,67320,ESCHBOURG,,,67133,,,,,,,,,,,,,,,,,,,2010-07-11,A,,,,,94.99Z,NAFRev2,O,7.296135,48.813854,0.95,housenumber,35 Rue Principale 67320 Eschbourg,67133_0165_00035,G,35 RUE PRINCIPALE,
480944792,00039,48094479200039,O,2022-04-01,,,,2022-04-07T13:03:18,false,1,GRAUFTHAL,26,,RUE,PRINCIPALE,67320,ESCHBOURG,,,67133,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,94.99Z,NAFRev2,N,7.279794,48.819589,0.95,housenumber,26 Rue Principale 67320 Eschbourg,67133_0165_00026,G,26 RUE PRINCIPALE,
488177189,00013,48817718900013,O,2006-01-01,,,,2017-01-04T17:57:48,false,3,,40,,,A RUE DU MOULIN,67320,ESCHBOURG,,,67133,,,,,,,,,,,,,,,,,,,2016-12-31,F,FERME DU MOULIN BUCHY I.,,,,01.45Z,NAFRev2,N,7.297323,48.81607,0.82,housenumber,40a Rue du Moulin 67320 Eschbourg,67133_0163_00040_a,G,40A RUE DU MOULIN,
488177189,00021,48817718900021,O,2007-02-14,,,,2019-11-05T10:52:22,true,3,FERME DU MOULIN 40 A,,,RUE,DU MOULIN,67320,ESCHBOURG,,,67133,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.81Z,NAFRev2,N,7.297323,48.81607,0.95,street,Rue du Moulin 67320 Eschbourg,67133_0163,G,RUE DU MOULIN,
492366281,00011,49236628100011,O,2006-10-04,,,,2012-10-17T09:43:03,false,3,,11,,RUE,DE L EGLISE,67320,ESCHBOURG,,,67133,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,85.52Z,NAFRev2,N,7.29486,48.812915,0.94,housenumber,11 Rue de l’Eglise 67320 Eschbourg,67133_0156_00011,G,11 RUE DE L EGLISE,
492366281,00037,49236628100037,O,2013-01-01,,,,2017-07-12T09:13:41,true,2,,2,,RUE,DES ACACIAS,67320,ESCHBOURG,,,67133,,,,,,,,,,,,,,,,,,,2017-06-15,F,,,,,85.52Z,NAFRev2,N,7.294081,48.816464,0.94,housenumber,2 Rue des Acacias 67320 Eschbourg,67133_0140_00002,G,2 RUE DES ACACIAS,
492845573,00012,49284557300012,O,2006-10-19,NN,,,2021-10-27T08:31:28,true,6,,50,,RUE,PRINCIPALE,67320,ESCHBOURG,,,67133,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,58.19Z,NAFRev2,O,7.29511,48.814664,0.95,housenumber,50 Rue Principale 67320 Eschbourg,67133_0165_00050,G,50 RUE PRINCIPALE,
498706613,00011,49870661300011,O,2007-07-01,,,,2008-01-05T01:01:09,true,2,GRAUFTHAL,16,,RUE,DU VIEUX MOULIN,67320,ESCHBOURG,,,67133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,7.281962,48.82156,0.94,housenumber,16 Rue du Vieux Moulin 67320 Eschbourg,67133_fq6v91_00016,G,16 RUE DU VIEUX MOULIN,
500509393,00012,50050939300012,O,2007-10-17,,,3220ZA,2014-06-27T00:50:50,false,2,,4,,RUE,DE GRAUFTHAL,67320,ESCHBOURG,,,67133,,,,,,,,,,,,,,,,,,,2008-01-01,A,POLYSON,,,,85.59B,NAFRev2,N,7.294119,48.812038,0.94,housenumber,4 Rue de Graufthal 67320 Eschbourg,67133_0157_00004,G,4 RUE DE GRAUFTHAL,
501550347,00022,50155034700022,O,2014-05-06,,,,2021-02-23T14:11:58,true,1,-GRAUFTHAL-,,,,9A RUE PRINCIPALE,67320,ESCHBOURG,,,67133,,,,,,,,,,,,,,,,,,,2014-05-06,A,,,,,68.20B,NAFRev2,N,7.296681,48.810065,0.82,housenumber,9a Rue Principale 67320 Eschbourg,67133_0165_00009_a,G,9A RUE PRINCIPALE,
502946403,00016,50294640300016,O,2008-02-12,,,,2021-07-19T08:37:40,true,4,,3,,RUE,DU MOULIN,67320,ESCHBOURG,,,67133,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,EUROLISE SOLUTIONS,71.12B,NAFRev2,N,7.296911,48.813898,0.95,housenumber,3 Rue du Moulin 67320 Eschbourg,67133_0163_00003,G,3 RUE DU MOULIN,
509051991,00016,50905199100016,O,2008-11-13,,,,2016-01-12T00:28:08,true,1,,13,,RUE,PRINCIPALE,67320,ESCHBOURG,,,67133,,,,,,,,,,,,,,,,,,,2008-11-13,A,,,,,02.20Z,NAFRev2,N,7.281749,48.818974,0.95,housenumber,13 Rue Principale 67320 Eschbourg,67133_0165_00013,G,13 RUE PRINCIPALE,
509914230,00032,50991423000032,O,2020-01-01,,,4332BB,2021-10-07T11:34:07,false,1,,3,,RUE,PRINCIPALE,67320,ESCHBOURG,,,67133,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,43.32B,NAFRev2,N,7.283834,48.816738,0.95,housenumber,3 Rue Principale 67320 Eschbourg,67133_0165_00003,G,3 RUE PRINCIPALE,
511032377,00018,51103237700018,O,2009-03-02,02,2020,4399DC,2022-08-29T09:14:33,true,2,,49,,RUE,PRINCIPALE,67320,ESCHBOURG,,,67133,,,,,,,,,,,,,,,,,,,2010-04-06,A,ROND' EAU,,,,81.30Z,NAFRev2,O,7.295414,48.814281,0.95,housenumber,49 Rue Principale 67320 Eschbourg,67133_0165_00049,G,49 RUE PRINCIPALE,
518806021,00011,51880602100011,O,2009-12-11,,,,2016-02-25T15:53:19,true,3,LIEU DIT GRAUFTHAL,14,,RUE,DES FONTAINES,67320,ESCHBOURG,,,67133,,,,,,,,,,,,,,,,,,,2014-12-31,F,AU PARADIS DES CREATIONS MURALES,,,,90.03A,NAFRev2,N,7.280328,48.819639,0.94,housenumber,14 Rue des Fontaines 67320 Eschbourg,67133_ekvwja_00014,G,14 RUE DES FONTAINES,
519072102,00022,51907210200022,O,2010-07-01,,,,2010-07-12T08:22:21,true,1,,59,,RUE,PRINCIPALE,67320,ESCHBOURG,,,67133,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,68.20A,NAFRev2,N,7.294616,48.814943,0.95,housenumber,59 Rue Principale 67320 Eschbourg,67133_0165_00059,G,59 RUE PRINCIPALE,
521345231,00018,52134523100018,O,2010-03-11,,,,2012-11-10T01:58:19,true,2,,40,,RUE,DU MOULIN,67320,ESCHBOURG,,,67133,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,47.76Z,NAFRev2,N,7.297493,48.816,0.95,housenumber,40 Rue du Moulin 67320 Eschbourg,67133_0163_00040,G,40 RUE DU MOULIN,
522572429,00010,52257242900010,O,2010-06-01,,,9602BB,2021-08-16T19:31:54,true,3,,12,,RUE,DE L'EGLISE,67320,ESCHBOURG,,,67133,,,,,,,,,,,,,,,,,,,2021-05-14,F,,,,INFINI'BEAUTE,96.02B,NAFRev2,N,7.295161,48.813,0.94,housenumber,12 Rue de l’Eglise 67320 Eschbourg,67133_0156_00012,G,12 RUE DE L EGLISE,
523859098,00015,52385909800015,O,2010-09-01,,,,2010-07-21T09:42:51,true,1,,1,,,MOULIN D'ESCHBOURG,67320,ESCHBOURG,,,67133,,,,,,,,,,,,,,,,,,,2010-09-01,A,DOMAINE DU MOULIN,,,,03.22Z,NAFRev2,N,7.30489,48.820731,0.94,housenumber,1 Moulin d’Eschbourg 67320 Eschbourg,67133_b104_00001,G,1 MOULIN D ESCHBOURG,
532098431,00010,53209843100010,O,2011-04-14,00,2020,4399CZ,2022-08-29T09:33:00,true,3,GRAUFTHAL,14,,RUE,DES FONTAINES,67320,ESCHBOURG,,,67133,,,,,,,,,,,,,,,,,,,2021-08-31,A,,,,,41.20A,NAFRev2,N,7.280328,48.819639,0.94,housenumber,14 Rue des Fontaines 67320 Eschbourg,67133_ekvwja_00014,G,14 RUE DES FONTAINES,
537685190,00010,53768519000010,O,2011-10-25,,,,2012-11-10T03:36:58,false,2,,6,,RUE,DU CIMETIERE,67320,ESCHBOURG,,,67133,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,55.20Z,NAFRev2,N,7.294328,48.813104,0.94,housenumber,6 Rue du Cimetière 67320 Eschbourg,67133_0153_00006,G,6 RUE DU CIMETIERE,
676571920,00013,67657192000013,O,,,,,,true,1,,36,,,GRAUFTHAL,67320,ESCHBOURG,,,67133,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,7.294243,48.811859,0.92,street,Rue de Graufthal 67320 Eschbourg,67133_0157,G,RUE DE GRAUFTHAL,
676871726,00011,67687172600011,O,,NN,,,,true,1,,7,,RUE,DU VIEUX MOULIN GRAUFTHAL,67320,ESCHBOURG,,,67133,,,,,,,,,,,,,,,,,,,1996-03-06,F,,,,,70.2C,NAF1993,N,7.281356,48.82121,0.94,housenumber,7 Rue du Vieux Moulin Graufthal 67320 Eschbourg,67133_0240_00007,G,7 RUE DU VIEUX MOULIN GRAUFTHAL,
750055550,00032,75005555000032,O,2021-11-01,,,5610CQ,2022-12-07T19:33:47,true,2,,25,,RUE,PRINCIPALE,67320,ESCHBOURG,,,67133,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,56.10C,NAFRev2,N,7.279076,48.819621,0.95,housenumber,25 Rue Principale 67320 Eschbourg,67133_0165_00025,G,25 RUE PRINCIPALE,
751191271,00020,75119127100020,O,2014-11-15,01,2020,4932ZA,2022-08-29T09:41:33,true,4,,4,,LOT,LE TILLEUL,67320,ESCHBOURG,,,67133,,,,,,,,,,,,,,,,,,,2020-07-06,A,,,,,49.32Z,NAFRev2,O,7.294202,48.817222,0.87,housenumber,4 Voie Communale Lot le Tilleul 67320 Eschbourg,67133_0167_00004,G,4 VOIE COMMUNALE LOT LE TILLEUL,
751517863,00021,75151786300021,O,2022-08-01,,,,2022-09-14T10:23:28,true,1,,25,,RUE,PRINCIPALE GRAUFTHAL,67320,ESCHBOURG,,,67133,,,,,,,,,,,,,,,,,,,2022-08-01,A,,,,LA DILIGENCE,56.10C,NAFRev2,N,7.278952,48.819327,0.95,housenumber,25 Rue Principale Graufthal 67320 Eschbourg,67133_0235_00025,G,25 RUE PRINCIPALE GRAUFTHAL,
753856905,00017,75385690500017,O,2012-09-06,,,,2018-10-30T08:38:09,true,2,,17,,RUE,DES VERGERS,67320,ESCHBOURG,,,67133,,,,,,,,,,,,,,,,,,,2018-10-26,F,,,,,46.71Z,NAFRev2,N,7.297734,48.811291,0.95,housenumber,17 Rue des Vergers 67320 Eschbourg,67133_0168_00017,G,17 RUE DES VERGERS,
778744581,00027,77874458100027,O,1989-01-01,NN,,,2010-12-22T20:48:01,false,4,,53,A,RUE,PRINCIPALE,67320,ESCHBOURG,,,67133,,,,,,,,,,,,,,,,,,,2008-11-15,F,,,,,64.19Z,NAFRev2,N,7.295151,48.814538,0.95,interpolation,53 Rue Principale 67320 Eschbourg,,G,51 RUE PRINCIPALE,
778751297,00012,77875129700012,O,,NN,,,,true,1,,,,,,67320,ESCHBOURG,,,67133,,,,,,,,,,,,,,,,,,,2002-10-11,F,,,,,71.3A,NAF1993,N,,,0,,,,,,
778751305,00013,77875130500013,O,,,,,,true,1,,,,,,67320,ESCHBOURG,,,67133,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
778751313,00017,77875131300017,O,1900-01-01,NN,,,2014-09-13T12:37:00,true,4,,116,,RUE,HOHLING,67320,ESCHBOURG,,,67133,,,,,,,,,,,,,,,,,,,2014-03-05,F,,,,,70.10Z,NAFRev2,N,7.281689,48.820447,0.32,street,Rue du Vieux Moulin Graufthal 67320 Eschbourg,67133_0240,G,RUE DU VIEUX MOULIN GRAUFTHAL,
778751321,00010,77875132100010,O,,NN,,,,true,1,,18,,,GRAUFTHAL,67320,ESCHBOURG,,,67133,,,,,,,,,,,,,,,,,,,1987-04-24,F,,,,,81.21,NAP,N,7.282123,48.818539,0.86,interpolation,18 Rue Principale Graufthal 67320 Eschbourg,,G,16 RUE PRINCIPALE GRAUFTHAL,