siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
052298940,00017,05229894000017,O,1994-12-25,NN,,,2019-11-14T14:00:35,true,2,LES COTEAUX,,,,LES RALLUERES,37270,MONTLOUIS-SUR-LOIRE,,,37156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,0.826361,47.384435,0.8,street,Allée des Ralluères 37270 Montlouis-sur-Loire,37156_0660,G,ALLEE DES RALLUERES,
062201009,00305,06220100900305,O,2001-02-01,22,2018,,2021-02-15T15:35:24,false,5,Z.I. LE SAULE MICHAUD,4,,RUE,DENIS PAPIN,37270,MONTLOUIS-SUR-LOIRE,,,37156,,,,,,,,,,,,,,,,,,,2020-11-30,A,ELIS TOURAINE,,,,96.01B,NAFRev2,O,0.816536,47.388075,0.95,housenumber,4 Rue Denis Papin 37270 Montlouis-sur-Loire,37156_0174_00004,G,4 RUE DENIS PAPIN,
085980084,00058,08598008400058,O,1994-02-01,NN,,,2019-11-14T14:00:35,false,4,ZA DE CONNEUIL,,,AV,LEONARD DE VINCI,37270,MONTLOUIS-SUR-LOIRE,,,37156,,,,,,,,,,,,,,,,,,,2005-08-29,F,,,,,51.8C,NAFRev1,O,0.798533,47.393583,0.86,street,Avenue Léonard de Vinci 37270 Montlouis-sur-Loire,37156_0427,G,AVENUE LEONARD DE VINCI,
193707999,00010,19370799900010,O,1983-03-01,21,2018,,2020-08-25T10:14:08,true,4,,,,AV,APPENWEIER,37270,MONTLOUIS-SUR-LOIRE,,,37156,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,85.31Z,NAFRev2,O,0.824187,47.384662,0.81,street,Avenue d'Appenweier 37270 Montlouis-sur-Loire,37156_0050,G,AVENUE D APPENWEIER,
200073161,00016,20007316100016,O,2017-01-01,31,2018,,2020-08-25T10:15:16,true,1,,48,,RUE,DE LA FRELONNERIE,37270,MONTLOUIS-SUR-LOIRE,,BP 70,37156,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,0.818742,47.37882,0.95,housenumber,48 Rue de la Frelonnerie 37270 Montlouis-sur-Loire,37156_0250_00048,G,48 RUE DE LA FRELONNERIE,
200073161,00073,20007316100073,O,2017-01-01,,,,2019-11-14T14:00:35,false,1,,3,,RUE,GEORGES CLEMENCEAU,37270,MONTLOUIS-SUR-LOIRE,,,37156,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE DE MUSIQUE INTERCOMMUNALE,,,,85.52Z,NAFRev2,N,2.9666912,50.5692235,0.9,poi,Rue Georges Clemenceau (Pont) Gondecourt,https://osm.org/way/104410189,G,,
200073161,00081,20007316100081,O,2017-01-01,,,,2019-11-14T14:00:35,false,1,,4,,PL,ABRAHAM COURTEMANCHE,37270,MONTLOUIS-SUR-LOIRE,,,37156,,,,,,,,,,,,,,,,,,,2017-01-01,A,OFFICE DE TOURISME,,,,79.90Z,NAFRev2,N,0.830716,47.390606,0.88,housenumber,4 Place Abraham Courtemanche 37270 Montlouis-sur-Loire,37156_0010_00004,G,4 PLACE ABRAHAM COURTEMANCHE,
200073161,00107,20007316100107,O,2017-01-01,,,,2019-11-14T14:00:35,false,1,,1,B,ALL,DES CHENES,37270,MONTLOUIS-SUR-LOIRE,,,37156,,,,,,,,,,,,,,,,,,,2017-01-01,A,MULTI-ACCUEIL SUZANNE LACORRE,,,,88.91A,NAFRev2,N,5.1191901,45.3148328,0.77,poi.track,Allée des Chênes (Chemin) Beaufort,https://osm.org/way/358940121,G,,
213701568,00015,21370156800015,O,1983-03-01,22,2018,,2020-08-25T10:17:01,true,4,,6,,PL,FRANCOIS MITTERRAND,37270,MONTLOUIS-SUR-LOIRE,,,37156,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.827229,47.38829,0.87,housenumber,6 Place François Mitterrand 37270 Montlouis-sur-Loire,37156_0248_00006,G,6 PLACE FRANCOIS MITTERRAND,
213701568,00023,21370156800023,O,1983-03-16,NN,,,2019-11-14T14:00:35,false,3,CHEMIN DEPT 751,,,,LES FOSSES BOUTEILLES,37270,MONTLOUIS-SUR-LOIRE,,,37156,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LES PEUPLIERS,,,,55.30Z,NAFRev2,N,0.810591,47.393818,0.95,street,Les Fosses Bouteilles 37270 Montlouis-sur-Loire,37156_b120,G,LES FOSSES BOUTEILLES,
213701568,00031,21370156800031,O,1983-12-21,NN,,,2019-11-14T14:00:35,false,3,HAMEAU DE HUSSEAU,,,,HUSSEAU,37270,MONTLOUIS-SUR-LOIRE,,,37156,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE RENE LEJEAU,,,,85.20Z,NAFRev2,N,0.885177,47.392414,0.95,street,Husseau 37270 Montlouis-sur-Loire,37156_df61qp,G,HUSSEAU,
213701568,00049,21370156800049,O,1983-12-21,11,2018,,2020-08-25T10:17:01,false,3,,12,,AV,APPENWEIER,37270,MONTLOUIS-SUR-LOIRE,,,37156,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE JULES FERRY,,,,85.20Z,NAFRev2,N,0.829578,47.38527,0.84,housenumber,12 Avenue d'Appenweier 37270 Montlouis-sur-Loire,37156_0050_00012,G,12 AVENUE D APPENWEIER,
213701568,00056,21370156800056,O,1983-12-21,11,2018,,2020-08-25T10:17:01,false,3,,,,,LES RALLUERES,37270,MONTLOUIS-SUR-LOIRE,,,37156,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LES RALLUERES,,,,85.10Z,NAFRev2,N,0.826361,47.384435,0.8,street,Allée des Ralluères 37270 Montlouis-sur-Loire,37156_0660,G,ALLEE DES RALLUERES,
213701568,00064,21370156800064,O,1983-12-21,11,2018,,2020-08-25T10:17:01,false,3,,21,,RUE,RABELAIS,37270,MONTLOUIS-SUR-LOIRE,,,37156,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE PAUL RACAULT,,,,85.20Z,NAFRev2,N,0.830585,47.387505,0.95,housenumber,21 Rue Rabelais 37270 Montlouis-sur-Loire,37156_0650_00021,G,21 RUE RABELAIS,
213701568,00072,21370156800072,O,1983-12-21,11,2018,,2020-08-25T10:17:01,false,3,,7,B,RUE,DE LA REPUBLIQUE,37270,MONTLOUIS-SUR-LOIRE,,,37156,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE ROBERT DESNOS,,,,85.10Z,NAFRev2,N,0.830467,47.388262,0.84,housenumber,7 bis Rue de la République 37270 Montlouis-sur-Loire,37156_0670_00007_bis,G,7 BIS RUE DE LA REPUBLIQUE,
213701568,00080,21370156800080,O,1983-12-21,11,2018,,2020-08-25T10:17:01,false,3,,1,,RUE,DE LA REPUBLIQUE,37270,MONTLOUIS-SUR-LOIRE,,,37156,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE EMILE GERBAULT,,,,85.20Z,NAFRev2,N,0.827531,47.388022,0.95,housenumber,1 Rue de la République 37270 Montlouis-sur-Loire,37156_0670_00001,G,1 RUE DE LA REPUBLIQUE,
213701568,00098,21370156800098,O,1992-09-10,03,2018,,2020-08-25T10:17:01,false,4,,,,RUE,DE LA CROIX BLANCHE,37270,MONTLOUIS-SUR-LOIRE,,,37156,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE ARCADINE,,,,85.10Z,NAFRev2,N,0.832052,47.383972,0.95,street,Rue de la Croix Blanche 37270 Montlouis-sur-Loire,37156_0143,G,RUE DE LA CROIX BLANCHE,
213701568,00106,21370156800106,O,1988-01-01,01,2018,,2020-08-25T10:17:01,false,3,MAIRIE,6,,PL,FRANCOIS MITTERRAND,37270,MONTLOUIS-SUR-LOIRE,,,37156,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE TRANSPORT,,,,49.39A,NAFRev2,N,0.827229,47.38829,0.87,housenumber,6 Place François Mitterrand 37270 Montlouis-sur-Loire,37156_0248_00006,G,6 PLACE FRANCOIS MITTERRAND,
213701568,00114,21370156800114,O,1995-11-14,11,2018,,2020-08-25T10:17:01,false,4,MAIRIE,6,,PL,FRANCOIS MITTERRAND,37270,MONTLOUIS-SUR-LOIRE,,,37156,,,,,,,,,,,,,,,,,,,2019-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,O,0.827229,47.38829,0.87,housenumber,6 Place François Mitterrand 37270 Montlouis-sur-Loire,37156_0248_00006,G,6 PLACE FRANCOIS MITTERRAND,
213701568,00122,21370156800122,O,1995-11-14,02,2018,,2020-08-25T10:17:01,false,4,MAIRIE,6,,PL,FRANCOIS MITTERRAND,37270,MONTLOUIS-SUR-LOIRE,,,37156,,,,,,,,,,,,,,,,,,,2019-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,O,0.827229,47.38829,0.87,housenumber,6 Place François Mitterrand 37270 Montlouis-sur-Loire,37156_0248_00006,G,6 PLACE FRANCOIS MITTERRAND,
213701568,00130,21370156800130,O,1999-03-05,NN,,,2019-11-14T14:00:35,false,4,MAIRIE,3,,PL,FRANCOIS MITTERRAND,37270,MONTLOUIS-SUR-LOIRE,,,37156,,,,,,,,,,,,,,,,,,,2017-01-01,F,OFFICE DU TOURISME,,,,79.11Z,NAFRev2,N,0.826431,47.388505,0.79,street,Place François Mitterrand 37270 Montlouis-sur-Loire,37156_0248,G,PLACE FRANCOIS MITTERRAND,
213701568,00148,21370156800148,O,1991-01-01,NN,,,2019-11-14T14:00:35,false,4,MAIRIE,6,,PL,FRANCOIS MITTERRAND,37270,MONTLOUIS-SUR-LOIRE,,,37156,,,,,,,,,,,,,,,,,,,2011-12-31,F,ZONE D'ACTIVITES,,,,42.99Z,NAFRev2,N,0.827229,47.38829,0.87,housenumber,6 Place François Mitterrand 37270 Montlouis-sur-Loire,37156_0248_00006,G,6 PLACE FRANCOIS MITTERRAND,
223700014,00580,22370001400580,O,1997-12-25,NN,,,2019-11-14T14:00:35,false,2,CTRE MEDICO-SOCIAL,3,,AV,GABRIELLE D ESTREES,37270,MONTLOUIS-SUR-LOIRE,,,37156,,,,,,,,,,,,,,,,,,,2008-01-01,A,CONSULTATION PEDIATRIE PREVENTIVE,,,,86.21Z,NAFRev2,N,0.828499,47.386586,0.8,housenumber,3 Impasse Gabrielle d'Estrees 37270 Montlouis-sur-Loire,37156_0261_00003,G,3 IMPASSE GABRIELLE D ESTREES,
243700630,00011,24370063000011,O,1996-12-31,NN,,,2019-11-14T14:00:35,true,1,,6,,PL,FRANCOIS MITTERRAND,37270,MONTLOUIS-SUR-LOIRE,,,37156,,,,,,,,,,,,,,,,,,,1999-12-14,F,,,,,75.1A,NAF1993,O,0.827229,47.38829,0.87,housenumber,6 Place François Mitterrand 37270 Montlouis-sur-Loire,37156_0248_00006,G,6 PLACE FRANCOIS MITTERRAND,
243700747,00013,24370074700013,O,1999-12-14,NN,,,2019-11-14T14:00:35,false,3,MAIRIE,6,,PL,FRANCOIS MITTERRAND,37270,MONTLOUIS-SUR-LOIRE,,,37156,,,,,,,,,,,,,,,,,,,2004-04-15,F,,,,,75.1A,NAFRev1,O,0.827229,47.38829,0.87,housenumber,6 Place François Mitterrand 37270 Montlouis-sur-Loire,37156_0248_00006,G,6 PLACE FRANCOIS MITTERRAND,
243700747,00021,24370074700021,O,2004-04-15,NN,,,2019-11-14T14:00:35,false,5,,21,,RUE,RABELAIS,37270,MONTLOUIS-SUR-LOIRE,,,37156,,,,,,,,,,,,,,,,,,,2016-03-23,F,,,,,84.11Z,NAFRev2,O,0.830585,47.387505,0.95,housenumber,21 Rue Rabelais 37270 Montlouis-sur-Loire,37156_0650_00021,G,21 RUE RABELAIS,
243700747,00054,24370074700054,O,2004-04-15,NN,,,2019-11-14T14:00:35,false,2,,1,B,ALL,DES CHENES,37270,MONTLOUIS-SUR-LOIRE,,,37156,,,,,,,,,,,,,,,,,,,2017-01-01,F,MULTI ACCUEIL,,,,88.91A,NAFRev2,N,5.1191901,45.3148328,0.77,poi.track,Allée des Chênes (Chemin) Beaufort,https://osm.org/way/358940121,G,,
243700747,00096,24370074700096,O,2016-03-23,NN,,,2019-11-14T14:00:35,true,2,,48,,RUE,DE LA FRELONNERIE,37270,MONTLOUIS-SUR-LOIRE,,BP 70,37156,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,0.818742,47.37882,0.95,housenumber,48 Rue de la Frelonnerie 37270 Montlouis-sur-Loire,37156_0250_00048,G,48 RUE DE LA FRELONNERIE,
253702583,00019,25370258300019,O,,NN,,,2019-11-14T14:00:35,true,1,,,,PL,FRANCOIS MITTERRAND,37270,MONTLOUIS-SUR-LOIRE,,,37156,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,75.1C,NAF1993,N,0.826431,47.388505,0.87,street,Place François Mitterrand 37270 Montlouis-sur-Loire,37156_0248,G,PLACE FRANCOIS MITTERRAND,
253703177,00019,25370317700019,O,1996-04-30,NN,,,2019-11-14T14:00:35,true,1,,6,,PL,FRANCOIS MITTERRAND,37270,MONTLOUIS-SUR-LOIRE,,,37156,,,,,,,,,,,,,,,,,,,1999-12-14,F,,,,,80.4D,NAF1993,N,0.827229,47.38829,0.87,housenumber,6 Place François Mitterrand 37270 Montlouis-sur-Loire,37156_0248_00006,G,6 PLACE FRANCOIS MITTERRAND,
263701617,00015,26370161700015,O,1983-03-01,01,2018,,2020-08-25T10:20:59,true,4,MAIRIE,6,,PL,FRANCOIS MITTERRAND,37270,MONTLOUIS-SUR-LOIRE,,,37156,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,0.827229,47.38829,0.87,housenumber,6 Place François Mitterrand 37270 Montlouis-sur-Loire,37156_0248_00006,G,6 PLACE FRANCOIS MITTERRAND,
263702706,00015,26370270600015,O,1983-03-01,22,2018,,2020-08-25T10:20:59,true,4,,111,,AV,GABRIELLE D ESTREES,37270,MONTLOUIS-SUR-LOIRE,,,37156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,0.834857,47.375953,0.88,housenumber,111 Avenue Gabrielle d'Estrées 37270 Montlouis-sur-Loire,37156_0260_00111,G,111 AVENUE GABRIELLE D ESTREES,
263702706,00023,26370270600023,O,2005-06-01,12,2018,,2020-08-25T10:20:59,false,5,MAISON DE RETRAITE,111,,AV,GABRIELLE D ESTREES,37270,MONTLOUIS-SUR-LOIRE,,,37156,,,,,,,,,,,,,,,,,,,2019-01-14,A,SSIAD MONTLOUIS,,,,86.90D,NAFRev2,O,0.834857,47.375953,0.88,housenumber,111 Avenue Gabrielle d'Estrées 37270 Montlouis-sur-Loire,37156_0260_00111,G,111 AVENUE GABRIELLE D ESTREES,
263703795,00017,26370379500017,O,1985-12-17,NN,,,2019-11-14T14:00:35,true,3,MAIRIE,6,,PL,FRANCOIS MITTERRAND,37270,MONTLOUIS-SUR-LOIRE,,,37156,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,0.827229,47.38829,0.87,housenumber,6 Place François Mitterrand 37270 Montlouis-sur-Loire,37156_0248_00006,G,6 PLACE FRANCOIS MITTERRAND,
293701900,00012,29370190000012,O,1989-10-30,NN,,,2019-11-14T14:00:35,true,1,,6,,PL,FRANCOIS MITTERRAND,37270,MONTLOUIS-SUR-LOIRE,,,37156,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.1C,NAF1993,N,0.827229,47.38829,0.87,housenumber,6 Place François Mitterrand 37270 Montlouis-sur-Loire,37156_0248_00006,G,6 PLACE FRANCOIS MITTERRAND,
300111853,00010,30011185300010,O,,,,,2019-11-14T14:00:35,true,1,,,,RUE,PASTEUR,37270,MONTLOUIS-SUR-LOIRE,,,37156,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,0.813458,47.3892,0.95,street,Rue Pasteur 37270 Montlouis-sur-Loire,37156_0560,G,RUE PASTEUR,
300111861,00013,30011186100013,O,1900-01-01,NN,,,2021-02-23T10:35:37,true,3,,28,,RTE,DE SAINT AIGNAN,37270,MONTLOUIS-SUR-LOIRE,,,37156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.861017,47.391068,0.87,housenumber,28 Route de Saint-aignan 37270 Montlouis-sur-Loire,37156_0696_00028,G,28 ROUTE DE SAINT AIGNAN,
300230653,00036,30023065300036,O,2001-09-01,NN,,,2019-11-14T14:00:35,false,4,,3,,RUE,DE LA GENESERIE,37270,MONTLOUIS-SUR-LOIRE,,,37156,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,68.31Z,NAFRev2,N,0.826278,47.386399,0.95,housenumber,3 Rue de la Génèserie 37270 Montlouis-sur-Loire,37156_0294_00003,G,3 RUE DE LA GENESERIE,
300230653,00044,30023065300044,O,2012-01-01,,,,2019-11-14T14:00:35,true,2,,20,,ALL,DES ROSES,37270,MONTLOUIS-SUR-LOIRE,,,37156,,,,,,,,,,,,,,,,,,,2017-08-04,F,,,,SNC HILLAIRET JEAN ET CLAUDE ET CIE,68.31Z,NAFRev2,N,0.825555,47.378059,0.84,housenumber,20 Allée des Roses 37270 Montlouis-sur-Loire,37156_0690_00020,G,20 ALLEE DES ROSES,
300370350,00039,30037035000039,O,1988-10-01,NN,,,2019-11-14T14:00:35,true,3,,23,,RUE,RABELAIS,37270,MONTLOUIS-SUR-LOIRE,,,37156,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,85.1G,NAFRev1,N,0.831134,47.387072,0.95,housenumber,23 Rue Rabelais 37270 Montlouis-sur-Loire,37156_0650_00023,G,23 RUE RABELAIS,
300422821,00029,30042282100029,O,1974-12-01,NN,,,2019-11-14T14:00:35,false,4,,15,,RUE,DU MARECHAL FOCH,37270,MONTLOUIS-SUR-LOIRE,,,37156,,,,,,,,,,,,,,,,,,,1996-01-27,F,,,,,85.1C,NAF1993,O,0.828783,47.389269,0.95,housenumber,15 Rue du Maréchal Foch 37270 Montlouis-sur-Loire,37156_0460_00015,G,15 RUE DU MARECHAL FOCH,
300422821,00037,30042282100037,O,1996-01-27,NN,,,2019-11-14T14:00:35,true,3,,15,,AV,APPENWEIER,37270,MONTLOUIS-SUR-LOIRE,,,37156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,0.826099,47.384599,0.84,housenumber,15 Avenue d'Appenweier 37270 Montlouis-sur-Loire,37156_0050_00015,G,15 AVENUE D APPENWEIER,
300894649,00023,30089464900023,O,1991-01-02,NN,,,2019-11-14T14:00:35,false,4,,,,PL,DU ONZE NOVEMBRE,37270,MONTLOUIS-SUR-LOIRE,,,37156,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,52.4N,NAF1993,N,0.6528708,46.6734031,0.82,poi.park,Place du Onze Novembre (Parc) Archigny,https://osm.org/way/238564029,G,,
301345815,00015,30134581500015,O,1900-01-01,01,2018,,2020-08-25T10:21:58,true,4,,2,,ALL,DES PETUNIAS,37270,MONTLOUIS-SUR-LOIRE,,,37156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,O,0.823479,47.378407,0.85,housenumber,2 Allée des Pétunias 37270 Montlouis-sur-Loire,37156_0590_00002,G,2 ALLEE DES PETUNIAS,
301345898,00029,30134589800029,O,1986-01-01,NN,,,2019-11-14T14:00:35,true,4,,3,,RUE,DE LA FRELONNERIE,37270,MONTLOUIS-SUR-LOIRE,,,37156,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20B,NAFRev2,N,0.810995,47.375298,0.95,housenumber,3 Rue de la Frelonnerie 37270 Montlouis-sur-Loire,37156_0250_00003,G,3 RUE DE LA FRELONNERIE,
301623591,00015,30162359100015,O,,,,,2019-11-14T14:00:35,true,1,,,,,LA GRAVELLE,37270,MONTLOUIS-SUR-LOIRE,,,37156,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,0.827166,47.369424,0.95,street,La Gravelle 37270 Montlouis-sur-Loire,37156_2fm4xf,G,LA GRAVELLE,
301837183,00021,30183718300021,O,2015-06-18,,,,2019-11-14T14:00:35,true,2,,4,,RUE,DU JEU,37270,MONTLOUIS-SUR-LOIRE,,,37156,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,46.49Z,NAFRev2,N,0.853217,47.375766,0.95,housenumber,4 Rue du Jeu 37270 Montlouis-sur-Loire,37156_0422_00004,G,4 RUE DU JEU,
302531298,00024,30253129800024,O,2003-01-01,NN,,,2019-11-14T14:00:35,true,3,,65,,RUE,GEORGES COURTELINE,37270,MONTLOUIS-SUR-LOIRE,,,37156,,,,,,,,,,,,,,,,,,,2005-11-14,F,,,,,52.6E,NAFRev1,N,0.806238,47.392421,0.95,housenumber,65 Rue Georges Courteline 37270 Montlouis-sur-Loire,37156_0310_00065,G,65 RUE GEORGES COURTELINE,
302568050,00025,30256805000025,O,,NN,,,2019-11-14T14:00:35,true,1,,49,,RUE,JACQUES MARIE ROUGE,37270,MONTLOUIS-SUR-LOIRE,,,37156,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,81.21,NAP,N,0.819051,47.388719,0.95,housenumber,49 Rue Jacques Marie Rougé 37270 Montlouis-sur-Loire,37156_0410_00049,G,49 RUE JACQUES MARIE ROUGE,
302822598,00017,30282259800017,O,1900-01-01,,,,2019-11-14T14:00:35,true,3,,14,,RUE,DE LA MILTIERE,37270,MONTLOUIS-SUR-LOIRE,,,37156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.860951,47.382073,0.95,housenumber,14 Rue de la Miltière 37270 Montlouis-sur-Loire,37156_0473_00014,G,14 RUE DE LA MILTIERE,
302822606,00018,30282260600018,O,,,,,2019-11-14T14:00:35,true,1,,,,,,37270,MONTLOUIS-SUR-LOIRE,,,37156,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
303229520,00026,30322952000026,O,,NN,,,2019-11-14T14:00:35,true,1,,1,,,VAUMORIN,37270,MONTLOUIS-SUR-LOIRE,,,37156,,,,,,,,,,,,,,,,,,,1985-07-01,F,,,,,64.24,NAP,N,0.860395,47.365257,0.85,housenumber,1 Rue de Vaumorin 37270 Montlouis-sur-Loire,37156_0751_00001,G,1 RUE DE VAUMORIN,
303488969,00021,30348896900021,O,2003-04-15,NN,,,2019-11-14T14:00:35,true,6,RATTACHEMENT MAIRIE,6,,PL,FRANCOIS MITTERRAND,37270,MONTLOUIS-SUR-LOIRE,,,37156,,,,,,,,,,,,,,,,,,,2011-04-21,A,,,,,43.99D,NAFRev2,N,0.827229,47.38829,0.87,housenumber,6 Place François Mitterrand 37270 Montlouis-sur-Loire,37156_0248_00006,G,6 PLACE FRANCOIS MITTERRAND,
303601934,00019,30360193400019,O,,NN,,,2019-11-14T14:00:35,true,1,,12,,RUE,ABRAHAM COURTEMANCHE,37270,MONTLOUIS-SUR-LOIRE,,,37156,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,84.10,NAP,N,0.830353,47.390223,0.95,housenumber,12 Rue Abraham Courtemanche 37270 Montlouis-sur-Loire,37156_0020_00012,G,12 RUE ABRAHAM COURTEMANCHE,
303652101,00013,30365210100013,O,,,,,2019-11-14T14:00:35,true,1,,,,PL,DU ONZE NOVEMBRE,37270,MONTLOUIS-SUR-LOIRE,,,37156,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,0.6528708,46.6734031,0.82,poi.park,Place du Onze Novembre (Parc) Archigny,https://osm.org/way/238564029,G,,
303867147,00017,30386714700017,O,1900-01-01,NN,,,2019-11-14T14:00:35,true,4,,6,,RUE,DE LA MILTIERE,37270,MONTLOUIS-SUR-LOIRE,,,37156,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,01.1G,NAF1993,N,0.859808,47.381721,0.95,housenumber,6 Rue de la Miltière 37270 Montlouis-sur-Loire,37156_0473_00006,G,6 RUE DE LA MILTIERE,
304195043,00019,30419504300019,O,,,,,2019-11-14T14:00:35,true,1,,12,,RUE,JEAN MOULIN,37270,MONTLOUIS-SUR-LOIRE,,,37156,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,70.2C,NAF1993,N,0.837317,47.384518,0.95,housenumber,12 Rue Jean Moulin 37270 Montlouis-sur-Loire,37156_0420_00012,G,12 RUE JEAN MOULIN,
304526809,00070,30452680900070,O,1999-05-21,,,,2019-11-14T14:00:35,false,3,,3,,CHE,DE MONTAIGU,37270,MONTLOUIS-SUR-LOIRE,,,37156,,,,,,,,,,,,,,,,,,,2000-09-16,F,GERANT DE LA SARL A.R.C.,,,,74.1J,NAF1993,N,0.843173,47.390843,0.85,housenumber,3 Chemin de Montaigu 37270 Montlouis-sur-Loire,37156_0478_00003,G,3 CHEMIN DE MONTAIGU,
304610876,00019,30461087600019,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,GREUX,37270,MONTLOUIS-SUR-LOIRE,,,37156,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,0.795885,47.38,0.95,street,Greux 37270 Montlouis-sur-Loire,37156_glw3wm,G,GREUX,
304698467,00012,30469846700012,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LA FOSSE DU JONC,37270,MONTLOUIS-SUR-LOIRE,,,37156,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.11,NAP,N,0.8467,47.381421,0.52,locality,Carrefour de la Fosse 37270 Montlouis-sur-Loire,37156_b047,G,CARREFOUR DE LA FOSSE,
304857550,00020,30485755000020,O,1988-09-15,NN,,,2019-11-14T14:00:35,true,1,,20,,RTE,DE SAINT AIGNAN,37270,MONTLOUIS-SUR-LOIRE,,,37156,,,,,,,,,,,,,,,,,,,2002-09-22,F,,,,,70.2C,NAF1993,N,0.859022,47.391106,0.87,housenumber,20 Route de Saint-aignan 37270 Montlouis-sur-Loire,37156_0696_00020,G,20 ROUTE DE SAINT AIGNAN,
305022873,00106,30502287300106,O,2012-04-17,,,,2019-11-14T14:00:35,false,2,,13,,RUE,DU MARECHAL FOCH,37270,MONTLOUIS-SUR-LOIRE,,,37156,,,,,,,,,,,,,,,,,,,2014-04-01,F,SCP LECOUTEUX BRANLY,,,SCP LECOUTEUX BRANLY,71.12A,NAFRev2,N,0.828658,47.38927,0.95,housenumber,13 Rue du Maréchal Foch 37270 Montlouis-sur-Loire,37156_0460_00013,G,13 RUE DU MARECHAL FOCH,
305022873,00130,30502287300130,O,2014-04-01,,,,2019-11-14T14:00:35,false,2,,12,,RUE,DU MARECHAL FOCH,37270,MONTLOUIS-SUR-LOIRE,,,37156,,,,,,,,,,,,,,,,,,,2015-01-14,A,BRANLY LACAZE,,,BRANLY LACAZE,71.12A,NAFRev2,N,0.827807,47.389173,0.95,housenumber,12 Rue du Maréchal Foch 37270 Montlouis-sur-Loire,37156_0460_00012,G,12 RUE DU MARECHAL FOCH,
305029027,00045,30502902700045,O,,,,,2019-11-14T14:00:35,true,1,,4,,PL,FRANCOIS MITTERRAND,37270,MONTLOUIS-SUR-LOIRE,,,37156,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,55.4B,NAF1993,N,0.826913,47.388065,0.87,housenumber,4 Place François Mitterrand 37270 Montlouis-sur-Loire,37156_0248_00004,G,4 PLACE FRANCOIS MITTERRAND,
305089237,00013,30508923700013,O,1976-01-01,NN,,,2019-11-14T14:00:35,true,1,,2,,RUE,GEORGES COURTELINE,37270,MONTLOUIS-SUR-LOIRE,,,37156,,,,,,,,,,,,,,,,,,,1987-12-16,F,,,,,70.2C,NAF1993,N,0.81656,47.391832,0.95,housenumber,2 Rue Georges Courteline 37270 Montlouis-sur-Loire,37156_0310_00002,G,2 RUE GEORGES COURTELINE,
305198822,00028,30519882200028,O,,,,,2019-11-14T14:00:35,true,1,,39,,QUAI,ALBERT BAILLET,37270,MONTLOUIS-SUR-LOIRE,,,37156,,,,,,,,,,,,,,,,,,,1989-12-12,F,,,,,55.60,NAP,N,0.837974,47.390919,0.95,housenumber,39 Quai Albert Baillet 37270 Montlouis-sur-Loire,37156_0030_00039,G,39 QUAI ALBERT BAILLET,
305376642,00016,30537664200016,O,1976-01-01,NN,,,2019-11-14T14:00:35,true,1,,,,,ZI DES ORMEAUX,37270,MONTLOUIS-SUR-LOIRE,,,37156,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2V,NAF1993,O,-1.037064,46.9941672,0.71,poi.industrial,Zone Artisanale de l'Esperance (Zone industrielle) Saint-Aubin-des-Ormeaux,https://osm.org/way/388184405,G,,
305444507,00035,30544450700035,O,1995-01-03,NN,,,2019-11-14T14:00:35,false,3,,1,,PL,ABRAHAM COURTEMANCHE,37270,MONTLOUIS-SUR-LOIRE,,,37156,,,,,,,,,,,,,,,,,,,2006-12-07,F,,,,,70.3A,NAFRev1,N,0.831098,47.390596,0.88,housenumber,1 Place Abraham Courtemanche 37270 Montlouis-sur-Loire,37156_0010_00001,G,1 PLACE ABRAHAM COURTEMANCHE,
305635039,01291,30563503901291,O,2011-09-01,21,2018,,2020-08-25T10:23:15,false,1,,8,,RTE,DE CONNEUIL,37270,MONTLOUIS-SUR-LOIRE,,,37156,,,,,,,,,,,,,,,,,,,2011-09-01,A,BASTIDE LE CONFORT MEDICAL,,,,47.74Z,NAFRev2,O,0.802037,47.393027,0.85,housenumber,8 Route de Conneuil 37270 Montlouis-sur-Loire,37156_0134_00008,G,8 ROUTE DE CONNEUIL,
305662496,00036,30566249600036,O,2005-02-18,,,,2019-11-14T14:00:35,true,2,,15,,RUE,DE LA FOLIE,37270,MONTLOUIS-SUR-LOIRE,,,37156,,,,,,,,,,,,,,,,,,,2005-10-14,F,,,,,74.1J,NAFRev1,O,0.821094,47.382065,0.95,housenumber,15 Rue de la Folie 37270 Montlouis-sur-Loire,37156_0245_00015,G,15 RUE DE LA FOLIE,