id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-110454,2021-01-26,000001,Vente,48024,5338,,LA CAMPAGNE,B026,09140,09029,Aulus-les-Bains,09,,,090290000A0543,,,15,,,,,,,,,,1,2,Appartement,41,2,,,,,,1.335358,42.791946
2021-110515,2021-01-29,000001,Vente,11000,151,,LA BERNEDE,B009,09140,09029,Aulus-les-Bains,09,,,090290000B1052,,,5,13.5,,,,,,,,,1,2,Appartement,15,2,,,,,,1.334999,42.790452
2021-110686,2021-01-26,000001,Vente,32330,5338,,LA CAMPAGNE,B026,09140,09029,Aulus-les-Bains,09,,,090290000A0543,,,32,29.2,,,,,,,,,1,2,Appartement,29,1,,,,,,1.335358,42.791946
2021-110770,2021-01-29,000001,Vente,24725,192,,LE VILLAGE,B138,09140,09029,Aulus-les-Bains,09,,,090290000A2681,,,110,,219,,,,,,,,2,2,Appartement,23,1,,,,,,1.337066,42.789815
2021-110776,2021-02-11,000001,Vente,42000,5022,,RUE PRINCIPALE,0003,09140,09029,Aulus-les-Bains,09,,,090290000A3107,,,1,,,,,,,,,,1,2,Appartement,75,3,,,,,,1.337841,42.790779
2021-110776,2021-02-11,000001,Vente,42000,,,LE VILLAGE,B138,09140,09029,Aulus-les-Bains,09,,,090290000A3179,,,,,,,,,,,,,0,,,,,S,sols,,,51,1.33782,42.790734
2021-110801,2021-01-21,000001,Vente,128300,179,,LE VILLAGE,B138,09140,09029,Aulus-les-Bains,09,,,090290000A0800,,,,,,,,,,,,,0,1,Maison,119,3,S,sols,,,322,1.339178,42.790135
2021-111539,2021-03-31,000001,Vente,16000,,,SAGETTES,B118,09140,09029,Aulus-les-Bains,09,,,090290000A2429,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4560,1.352789,42.77492
2021-111539,2021-03-31,000001,Vente,16000,,,SAGETTES,B118,09140,09029,Aulus-les-Bains,09,,,090290000A2430,,,,,,,,,,,,,0,,,,,S,sols,,,20,1.352185,42.77527
2021-111539,2021-03-31,000001,Vente,16000,,,SAGETTES,B118,09140,09029,Aulus-les-Bains,09,,,090290000A2431,,,,,,,,,,,,,0,,,,,P,prés,,,9305,1.352206,42.775097
2021-111539,2021-03-31,000001,Vente,16000,,,SAGETTES,B118,09140,09029,Aulus-les-Bains,09,,,090290000A2444,,,,,,,,,,,,,0,,,,,L,landes,,,700,1.35252,42.779978
2021-111539,2021-03-31,000001,Vente,16000,,,SAGETTES,B118,09140,09029,Aulus-les-Bains,09,,,090290000A2445,,,,,,,,,,,,,0,,,,,S,sols,,,20,1.352979,42.779655
2021-111539,2021-03-31,000001,Vente,16000,,,SAGETTES,B118,09140,09029,Aulus-les-Bains,09,,,090290000A2446,,,,,,,,,,,,,0,,,,,P,prés,,,18908,1.353262,42.780218
2021-111539,2021-03-31,000001,Vente,16000,,,SAGETTES,B118,09140,09029,Aulus-les-Bains,09,,,090290000A2451,,,,,,,,,,,,,0,,,,,L,landes,,,3190,1.354299,42.781328
2021-111539,2021-03-31,000001,Vente,16000,,,SAGETTES,B118,09140,09029,Aulus-les-Bains,09,,,090290000A2452,,,,,,,,,,,,,0,,,,,L,landes,,,860,1.35395,42.781211
2021-111539,2021-03-31,000001,Vente,16000,,,SAGETTES,B118,09140,09029,Aulus-les-Bains,09,,,090290000A2661,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10150,1.35329,42.776546
2021-111573,2021-03-30,000001,Vente,2500,,,LES LACS,B077,09140,09029,Aulus-les-Bains,09,,,090290000A1748,,,,,,,,,,,,,0,,,,,S,sols,,,27,1.34206,42.788757
2021-111573,2021-03-30,000001,Vente,2500,,,LES LACS,B077,09140,09029,Aulus-les-Bains,09,,,090290000A1757,,,,,,,,,,,,,0,,,,,T,terres,,,1004,1.341851,42.788876
2021-111573,2021-03-30,000001,Vente,2500,,,LES LACS,B077,09140,09029,Aulus-les-Bains,09,,,090290000A1758,,,,,,,,,,,,,0,,,,,T,terres,,,66,1.341503,42.789177
2021-111693,2021-03-17,000001,Vente,15000,151,,LA BERNEDE,B009,09140,09029,Aulus-les-Bains,09,,,090290000B1052,,,2,27.63,,,,,,,,,1,2,Appartement,30,2,,,,,,1.334999,42.790452
2021-111703,2021-03-31,000001,Vente,25300,192,,LE VILLAGE,B138,09140,09029,Aulus-les-Bains,09,,,090290000A2681,,,163,,272,,,,,,,,2,2,Appartement,30,2,,,,,,1.337066,42.789815
2021-111788,2021-04-16,000001,Vente,31000,,,LA BRUYERE,B024,09140,09029,Aulus-les-Bains,09,,,090290000A0110,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1570,1.330838,42.796421
2021-111788,2021-04-16,000001,Vente,31000,,,LA BRUYERE,B024,09140,09029,Aulus-les-Bains,09,,,090290000A0111,,,,,,,,,,,,,0,,,,,L,landes,,,25,1.330574,42.796021
2021-111788,2021-04-16,000001,Vente,31000,,,LA BRUYERE,B024,09140,09029,Aulus-les-Bains,09,,,090290000A0112,,,,,,,,,,,,,0,,,,,P,prés,,,2739,1.330647,42.796444
2021-111788,2021-04-16,000001,Vente,31000,,,LA BRUYERE,B024,09140,09029,Aulus-les-Bains,09,,,090290000A0113,,,,,,,,,,,,,0,,,,,S,sols,,,6,1.33048,42.796722
2021-111788,2021-04-16,000001,Vente,31000,,,COUMATOUO,B042,09140,09029,Aulus-les-Bains,09,,,090290000A1343,,,,,,,,,,,,,0,,,,,P,prés,,,475,1.340526,42.792445
2021-111788,2021-04-16,000001,Vente,31000,,,COUMATOUO,B042,09140,09029,Aulus-les-Bains,09,,,090290000A1346,,,,,,,,,,,,,0,,,,,T,terres,,,160,1.341162,42.79281
2021-111788,2021-04-16,000001,Vente,31000,,,COUMATOUO,B042,09140,09029,Aulus-les-Bains,09,,,090290000A1354,,,,,,,,,,,,,0,,,,,P,prés,,,1250,1.341513,42.793128
2021-111788,2021-04-16,000001,Vente,31000,,,CLOT ET EYCHARJOOU,B037,09140,09029,Aulus-les-Bains,09,,,090290000A1469,,,,,,,,,,,,,0,,,,,T,terres,,,81,1.341561,42.791451
2021-111788,2021-04-16,000001,Vente,31000,,,LES LACS,B077,09140,09029,Aulus-les-Bains,09,,,090290000A1738,,,,,,,,,,,,,0,,,,,L,landes,,,28,1.343066,42.789232
2021-111788,2021-04-16,000001,Vente,31000,,,LES LACS,B077,09140,09029,Aulus-les-Bains,09,,,090290000A1739,,,,,,,,,,,,,0,,,,,T,terres,,,118,1.343032,42.789208
2021-111788,2021-04-16,000001,Vente,31000,,,FOURNILS,B060,09140,09029,Aulus-les-Bains,09,,,090290000B0481,,,,,,,,,,,,,0,,,,,P,prés,,,630,1.326447,42.796712
2021-111788,2021-04-16,000001,Vente,31000,,,FOURNILS,B060,09140,09029,Aulus-les-Bains,09,,,090290000B0485,,,,,,,,,,,,,0,,,,,P,prés,,,710,1.326328,42.797044
2021-111788,2021-04-16,000001,Vente,31000,,,FOURNILS,B060,09140,09029,Aulus-les-Bains,09,,,090290000B0500,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,630,1.326901,42.797625
2021-111788,2021-04-16,000001,Vente,31000,,,CAMESA,B025,09140,09029,Aulus-les-Bains,09,,,090290000B0511,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,530,1.329225,42.796807
2021-111788,2021-04-16,000001,Vente,31000,,,CAMESA,B025,09140,09029,Aulus-les-Bains,09,,,090290000B0517,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,290,1.329165,42.796794
2021-111788,2021-04-16,000001,Vente,31000,,,CAMESA,B025,09140,09029,Aulus-les-Bains,09,,,090290000B0519,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,150,1.329055,42.796679
2021-111788,2021-04-16,000001,Vente,31000,,,CAMESA,B025,09140,09029,Aulus-les-Bains,09,,,090290000B0524,,,,,,,,,,,,,0,,,,,L,landes,,,345,1.328796,42.796497
2021-111788,2021-04-16,000001,Vente,31000,,,CAMESA,B025,09140,09029,Aulus-les-Bains,09,,,090290000B0529,,,,,,,,,,,,,0,,,,,P,prés,,,275,1.327992,42.796288
2021-111788,2021-04-16,000001,Vente,31000,,,CAMESA,B025,09140,09029,Aulus-les-Bains,09,,,090290000B0635,,,,,,,,,,,,,0,,,,,P,prés,,,835,1.328694,42.795492
2021-111788,2021-04-16,000001,Vente,31000,,,CAMESA,B025,09140,09029,Aulus-les-Bains,09,,,090290000B0641,,,,,,,,,,,,,0,,,,,P,prés,,,130,1.329048,42.79441
2021-111788,2021-04-16,000001,Vente,31000,,,CAMESA,B025,09140,09029,Aulus-les-Bains,09,,,090290000B0720,,,,,,,,,,,,,0,,,,,P,prés,,,590,1.329007,42.794134
2021-111788,2021-04-16,000001,Vente,31000,,,CAMESA,B025,09140,09029,Aulus-les-Bains,09,,,090290000B0721,,,,,,,,,,,,,0,,,,,P,prés,,,850,1.32911,42.794197
2021-111788,2021-04-16,000001,Vente,31000,,,CAMESA,B025,09140,09029,Aulus-les-Bains,09,,,090290000B0722,,,,,,,,,,,,,0,,,,,S,sols,,,35,1.329188,42.794134
2021-111788,2021-04-16,000001,Vente,31000,,,CAMESA,B025,09140,09029,Aulus-les-Bains,09,,,090290000B0723,,,,,,,,,,,,,0,,,,,L,landes,,,80,1.32969,42.793777
2021-111788,2021-04-16,000001,Vente,31000,,,CAMESA,B025,09140,09029,Aulus-les-Bains,09,,,090290000B0724,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,380,1.329568,42.793871
2021-111788,2021-04-16,000001,Vente,31000,,,CAMESA,B025,09140,09029,Aulus-les-Bains,09,,,090290000B0727,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,160,1.329408,42.793737
2021-111788,2021-04-16,000001,Vente,31000,,,CAMESA,B025,09140,09029,Aulus-les-Bains,09,,,090290000B0732,,,,,,,,,,,,,0,,,,,P,prés,,,460,1.328677,42.793669
2021-111788,2021-04-16,000001,Vente,31000,,,COULEDOUX,B041,09140,09029,Aulus-les-Bains,09,,,090290000B0838,,,,,,,,,,,,,0,,,,,P,prés,,,380,1.329271,42.793147
2021-111788,2021-04-16,000001,Vente,31000,,,COULEDOUX,B041,09140,09029,Aulus-les-Bains,09,,,090290000B0875,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,390,1.328703,42.792308
2021-111788,2021-04-16,000001,Vente,31000,,,LA SERRE,B125,09140,09029,Aulus-les-Bains,09,,,090290000B0971,,,,,,,,,,,,,0,,,,,L,landes,,,413,1.329881,42.790308
2021-111788,2021-04-16,000001,Vente,31000,,,BICOSTE ET TAILLADES,B012,09140,09029,Aulus-les-Bains,09,,,090290000B1474,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1040,1.334081,42.785188
2021-111788,2021-04-16,000001,Vente,31000,,,BICOSTE ET TAILLADES,B012,09140,09029,Aulus-les-Bains,09,,,090290000B1475,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,970,1.334539,42.784735
2021-111788,2021-04-16,000001,Vente,31000,,,BICOSTE ET TAILLADES,B012,09140,09029,Aulus-les-Bains,09,,,090290000B1495,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,340,1.333691,42.784385
2021-111788,2021-04-16,000001,Vente,31000,,,BICOSTE ET TAILLADES,B012,09140,09029,Aulus-les-Bains,09,,,090290000B1496,,,,,,,,,,,,,0,,,,,S,sols,,,15,1.333546,42.784571
2021-111788,2021-04-16,000001,Vente,31000,,,BICOSTE ET TAILLADES,B012,09140,09029,Aulus-les-Bains,09,,,090290000B1497,,,,,,,,,,,,,0,,,,,L,landes,,,1000,1.333313,42.783789
2021-111788,2021-04-16,000001,Vente,31000,,,BICOSTE ET TAILLADES,B012,09140,09029,Aulus-les-Bains,09,,,090290000B1498,,,,,,,,,,,,,0,,,,,S,sols,,,30,1.333319,42.783894
2021-111788,2021-04-16,000001,Vente,31000,,,BICOSTE ET TAILLADES,B012,09140,09029,Aulus-les-Bains,09,,,090290000B1499,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1980,1.333165,42.783172
2021-111788,2021-04-16,000001,Vente,31000,,,BICOSTE ET TAILLADES,B012,09140,09029,Aulus-les-Bains,09,,,090290000B1507,,,,,,,,,,,,,0,,,,,L,landes,,,8705,1.333536,42.784869
2021-111788,2021-04-16,000001,Vente,31000,,,BICOSTE ET TAILLADES,B012,09140,09029,Aulus-les-Bains,09,,,090290000B1508,,,,,,,,,,,,,0,,,,,S,sols,,,50,1.333108,42.78484
2021-111788,2021-04-16,000001,Vente,31000,,,BICOSTE ET TAILLADES,B012,09140,09029,Aulus-les-Bains,09,,,090290000B1520,,,,,,,,,,,,,0,,,,,S,sols,,,25,1.329259,42.785566
2021-111788,2021-04-16,000001,Vente,31000,,,BICOSTE ET TAILLADES,B012,09140,09029,Aulus-les-Bains,09,,,090290000B1521,,,,,,,,,,,,,0,,,,,P,prés,,,1145,1.329473,42.785636
2021-111788,2021-04-16,000001,Vente,31000,,,BICOSTE ET TAILLADES,B012,09140,09029,Aulus-les-Bains,09,,,090290000B1531,,,,,,,,,,,,,0,,,,,L,landes,,,1915,1.330497,42.787518
2021-111788,2021-04-16,000001,Vente,31000,,,BICOSTE ET TAILLADES,B012,09140,09029,Aulus-les-Bains,09,,,090290000B1547,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1925,1.328354,42.787838
2021-111788,2021-04-16,000001,Vente,31000,,,BICOSTE ET TAILLADES,B012,09140,09029,Aulus-les-Bains,09,,,090290000B1550,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1600,1.326904,42.787581
2021-111788,2021-04-16,000001,Vente,31000,,,COULEDOUX,B041,09140,09029,Aulus-les-Bains,09,,,090290000B2274,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,66,1.328579,42.792321
2021-111788,2021-04-16,000001,Vente,31000,,,COULEDOUX,B041,09140,09029,Aulus-les-Bains,09,,,090290000B2275,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,100,1.328781,42.79204
2021-111788,2021-04-16,000001,Vente,31000,,,COULEDOUX,B041,09140,09029,Aulus-les-Bains,09,,,090290000B2276,,,,,,,,,,,,,0,,,,,P,prés,,,70,1.3289,42.791748
2021-111788,2021-04-16,000001,Vente,31000,,,BICOSTE ET TAILLADES,B012,09140,09029,Aulus-les-Bains,09,,,090290000B2397,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2252,1.334931,42.784707
2021-111788,2021-04-16,000001,Vente,31000,,,COULEDOUX,B041,09140,09029,Aulus-les-Bains,09,,,090290000B2398,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,54,1.328596,42.792325
2021-111788,2021-04-16,000001,Vente,31000,,,COULEDOUX,B041,09140,09029,Aulus-les-Bains,09,,,090290000B2401,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,85,1.328822,42.792031
2021-111788,2021-04-16,000001,Vente,31000,,,COULEDOUX,B041,09140,09029,Aulus-les-Bains,09,,,090290000B2402,,,,,,,,,,,,,0,,,,,P,prés,,,44,1.328937,42.791753
2021-111788,2021-04-16,000001,Vente,31000,,,BICOSTE ET TAILLADES,B012,09140,09029,Aulus-les-Bains,09,,,090290000B2477,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1933,1.327502,42.78739
2021-111894,2021-02-09,000001,Adjudication,26000,5338,,LA CAMPAGNE,B026,09140,09029,Aulus-les-Bains,09,,,090290000A0543,,,4,,,,,,,,,,1,2,Appartement,37,2,,,,,,1.335358,42.791946
2021-111989,2021-04-26,000001,Vente,225000,,,LE VILLAGE,B138,09140,09029,Aulus-les-Bains,09,,,090290000A0724,,,,,,,,,,,,,0,,,,,S,sols,,,106,1.337222,42.789427
2021-111989,2021-04-26,000001,Vente,225000,116,,CARBOUCHOU,B031,09140,09029,Aulus-les-Bains,09,,,090290000A2651,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,380,1.337372,42.78951
2021-111989,2021-04-26,000001,Vente,225000,,,LE VILLAGE,B138,09140,09029,Aulus-les-Bains,09,,,090290000A2659,,,,,,,,,,,,,0,,,,,P,prés,,,584,1.337512,42.78947
2021-111989,2021-04-26,000001,Vente,225000,,,LE VILLAGE,B138,09140,09029,Aulus-les-Bains,09,,,090290000A2680,,,,,,,,,,,,,0,,,,,S,sols,,,80,1.337351,42.789586
2021-112017,2021-04-28,000001,Vente,36134,5338,,LA CAMPAGNE,B026,09140,09029,Aulus-les-Bains,09,,,090290000A0543,,,12,34.87,,,,,,,,,1,2,Appartement,35,1,,,,,,1.335358,42.791946
2021-112121,2021-04-14,000001,Vente,3000,,,PLA DE LA MAR,B105,09140,09029,Aulus-les-Bains,09,,,090290000A1969,,,,,,,,,,,,,0,,,,,P,prés,,,4017,1.354438,42.787078
2021-112145,2021-04-30,000001,Vente,9990,,,LE VILLAGE,B138,09140,09029,Aulus-les-Bains,09,,,090290000A0676,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,499,1.33757,42.791004
2021-112145,2021-04-30,000001,Vente,9990,,,LE VILLAGE,B138,09140,09029,Aulus-les-Bains,09,,,090290000A0677,,,,,,,,,,,,,0,,,,,S,sols,,,167,1.337719,42.791035
2021-112146,2021-04-24,000001,Vente,1625,,,PREMABERAOU,B112,09140,09029,Aulus-les-Bains,09,,,090290000B1755,,,,,,,,,,,,,0,,,,,P,prés,,,1625,1.348401,42.785263
2021-112147,2021-04-24,000001,Vente,419,,,ESPLAS,B048,09140,09029,Aulus-les-Bains,09,,,090290000A2823,,,,,,,,,,,,,0,,,,,P,prés,,,419,1.349815,42.787524
2021-112173,2021-04-27,000001,Vente,36127,5338,,LA CAMPAGNE,B026,09140,09029,Aulus-les-Bains,09,,,090290000A0543,,,11,39.01,,,,,,,,,1,2,Appartement,40,2,,,,,,1.335358,42.791946
2021-112204,2021-04-20,000001,Vente,49050,5338,,LA CAMPAGNE,B026,09140,09029,Aulus-les-Bains,09,,,090290000A0543,,,36,43.84,,,,,,,,,1,2,Appartement,46,2,,,,,,1.335358,42.791946
2021-112205,2021-05-08,000001,Vente,100,,,JOUGES,B072,09140,09029,Aulus-les-Bains,09,,,090290000B2300,,,,,,,,,,,,,0,,,,,P,prés,,,87,1.336031,42.789006
2021-112279,2021-04-22,000001,Vente,13000,157,,LA TRAPE,B132,09140,09029,Aulus-les-Bains,09,,,090290000B0210,,,12,16.29,,,,,,,,,1,2,Appartement,18,1,,,,,,1.316102,42.794579
2021-112535,2021-06-03,000001,Echange,1700,,,LE VILLAGE,B138,09140,09029,Aulus-les-Bains,09,,,090290000A0913,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,67,1.340253,42.790301
2021-112535,2021-06-03,000002,Echange,1700,,,LES LACS,B077,09140,09029,Aulus-les-Bains,09,,,090290000A1763,,,,,,,,,,,,,0,,,,,T,terres,,,976,1.342319,42.788878
2021-112535,2021-06-03,000002,Echange,1700,,,LES LACS,B077,09140,09029,Aulus-les-Bains,09,,,090290000A1764,,,,,,,,,,,,,0,,,,,S,sols,,,40,1.342542,42.788885
2021-112535,2021-06-03,000002,Echange,1700,,,LES LACS,B077,09140,09029,Aulus-les-Bains,09,,,090290000A1765,,,,,,,,,,,,,0,,,,,T,terres,,,305,1.34256,42.788814
2021-112721,2021-05-31,000001,Vente,80000,25,,LE VILLAGE,B138,09140,09029,Aulus-les-Bains,09,,,090290000A0688,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,286,1.337674,42.791529
2021-112724,2021-06-05,000001,Vente,100,,,ESPLAS,B048,09140,09029,Aulus-les-Bains,09,,,090290000A1671,,,,,,,,,,,,,0,,,,,P,prés,,,678,1.349011,42.787518
2021-112724,2021-06-05,000001,Vente,100,,,PREMABERAOU,B112,09140,09029,Aulus-les-Bains,09,,,090290000B1752,,,,,,,,,,,,,0,,,,,P,prés,,,1850,1.347916,42.786002
2021-112763,2021-05-25,000001,Vente,200,,,CLOT ET EYCHARJOOU,B037,09140,09029,Aulus-les-Bains,09,,,090290000A1465,,,,,,,,,,,,,0,,,,,L,landes,,,200,1.341537,42.791363
2021-112764,2021-05-25,000002,Vente,9800,,,COUMATOUO,B042,09140,09029,Aulus-les-Bains,09,,,090290000A1313,,,,,,,,,,,,,0,,,,,P,prés,,,2697,1.339855,42.793719
2021-112764,2021-05-25,000002,Vente,9800,,,COUMATOUO,B042,09140,09029,Aulus-les-Bains,09,,,090290000A1314,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1242,1.340213,42.79418
2021-112764,2021-05-25,000002,Vente,9800,,,CAUBINAI,B036,09140,09029,Aulus-les-Bains,09,,,090290000A1506,,,,,,,,,,,,,0,,,,,P,prés,,,738,1.342866,42.791054
2021-112764,2021-05-25,000002,Vente,9800,,,CAMESA,B025,09140,09029,Aulus-les-Bains,09,,,090290000B0593,,,,,,,,,,,,,0,,,,,P,prés,,,355,1.328283,42.796201
2021-112764,2021-05-25,000002,Vente,9800,,,CAMESA,B025,09140,09029,Aulus-les-Bains,09,,,090290000B0636,,,,,,,,,,,,,0,,,,,P,prés,,,380,1.328697,42.795336
2021-112764,2021-05-25,000002,Vente,9800,,,CAMESA,B025,09140,09029,Aulus-les-Bains,09,,,090290000B0643,,,,,,,,,,,,,0,,,,,P,prés,,,940,1.3291,42.794528
2021-112764,2021-05-25,000002,Vente,9800,,,CAMESA,B025,09140,09029,Aulus-les-Bains,09,,,090290000B0688,,,,,,,,,,,,,0,,,,,P,prés,,,940,1.325834,42.792981
2021-112764,2021-05-25,000002,Vente,9800,,,CAMESA,B025,09140,09029,Aulus-les-Bains,09,,,090290000B0689,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,170,1.325938,42.792994
2021-112764,2021-05-25,000002,Vente,9800,,,CAMESA,B025,09140,09029,Aulus-les-Bains,09,,,090290000B0705,,,,,,,,,,,,,0,,,,,P,prés,,,940,1.326951,42.793611
2021-112764,2021-05-25,000002,Vente,9800,,,ESCANERADES,B047,09140,09029,Aulus-les-Bains,09,,,090290000B1783,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3015,1.343696,42.786956
2021-112764,2021-05-25,000002,Vente,9800,,,ESCANERADES,B047,09140,09029,Aulus-les-Bains,09,,,090290000B1800,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3240,1.343751,42.786051
2021-112764,2021-05-25,000002,Vente,9800,,,ESCANERADES,B047,09140,09029,Aulus-les-Bains,09,,,090290000B1801,,,,,,,,,,,,,0,,,,,P,prés,,,5912,1.343954,42.786457
2021-112764,2021-05-25,000002,Vente,9800,,,ESCANERADES,B047,09140,09029,Aulus-les-Bains,09,,,090290000B1802,,,,,,,,,,,,,0,,,,,S,sols,,,50,1.344438,42.786496
2021-112765,2021-05-25,000003,Vente,200,,,CARBOUCHOU,B031,09140,09029,Aulus-les-Bains,09,,,090290000A0384,,,,,,,,,,,,,0,,,,,P,prés,,,1705,1.337424,42.794403
2021-112765,2021-05-25,000003,Vente,200,,,CARBOUCHOU,B031,09140,09029,Aulus-les-Bains,09,,,090290000A0385,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,875,1.337396,42.794657
2021-112826,2021-06-02,000001,Vente,42500,192,,LE VILLAGE,B138,09140,09029,Aulus-les-Bains,09,,,090290000A2681,,,139,34.85,237,,,,,,,,2,2,Appartement,34,1,,,,,,1.337066,42.789815
2021-112826,2021-06-02,000001,Vente,42500,192,,LE VILLAGE,B138,09140,09029,Aulus-les-Bains,09,,,090290000A2681,,,183,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.337066,42.789815
2021-112826,2021-06-02,000001,Vente,42500,192,,LE VILLAGE,B138,09140,09029,Aulus-les-Bains,09,,,090290000A2681,,,139,34.85,237,,,,,,,,2,3,Dépendance,,0,,,,,,1.337066,42.789815
2021-112991,2021-06-08,000001,Vente,32313,5338,,LA CAMPAGNE,B026,09140,09029,Aulus-les-Bains,09,,,090290000A0543,,,8,,,,,,,,,,1,2,Appartement,26,1,,,,,,1.335358,42.791946
2021-113353,2021-07-19,000001,Vente,25000,4340,,RUE DE LA POSTE,0002,09140,09029,Aulus-les-Bains,09,,,090290000A3106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,99,1.337486,42.790778
2021-113353,2021-07-19,000001,Vente,25000,4340,,RUE DE LA POSTE,0002,09140,09029,Aulus-les-Bains,09,,,090290000A3106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,99,1.337486,42.790778
2021-113460,2021-07-02,000001,Vente,139800,43,,LE VILLAGE,B138,09140,09029,Aulus-les-Bains,09,,,090290000A0718,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,205,1.337498,42.790335
2021-113460,2021-07-02,000001,Vente,139800,43,,LE VILLAGE,B138,09140,09029,Aulus-les-Bains,09,,,090290000A0718,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,205,1.337498,42.790335
2021-114083,2021-08-12,000001,Vente,23769,5338,,LA CAMPAGNE,B026,09140,09029,Aulus-les-Bains,09,,,090290000A0543,,,19,,,,,,,,,,1,2,Appartement,25,1,,,,,,1.335358,42.791946
2021-114442,2021-09-10,000001,Vente,70000,,,LE VILLAGE,B138,09140,09029,Aulus-les-Bains,09,,,090290000A0788,,,,,,,,,,,,,0,,,,,L,landes,,,143,,
2021-114442,2021-09-10,000001,Vente,70000,106,,LE VILLAGE,B138,09140,09029,Aulus-les-Bains,09,,,090290000A1091,,,,,,,,,,,,,0,1,Maison,55,4,S,sols,,,28,,
2021-114442,2021-09-10,000001,Vente,70000,,,LE VILLAGE,B138,09140,09029,Aulus-les-Bains,09,,,090290000A1092,,,,,,,,,,,,,0,,,,,S,sols,,,30,,
2021-114442,2021-09-10,000001,Vente,70000,,,LE VILLAGE,B138,09140,09029,Aulus-les-Bains,09,,,090290000A1093,,,,,,,,,,,,,0,,,,,S,sols,,,113,,
2021-114442,2021-09-10,000001,Vente,70000,,,LE VILLAGE,B138,09140,09029,Aulus-les-Bains,09,,,090290000A2678,,,,,,,,,,,,,0,,,,,S,sols,,,24,1.338691,42.790488
2021-114450,2021-09-10,000001,Vente,190000,5216,,AGOUADIS,B002,09140,09029,Aulus-les-Bains,09,,,090290000B1104,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1282,0,S,sols,,,460,1.333215,42.791011
2021-114450,2021-09-10,000001,Vente,190000,,,AGOUADIS,B002,09140,09029,Aulus-les-Bains,09,,,090290000B1105,,,,,,,,,,,,,0,,,,,S,sols,,,370,1.33313,42.791043
2021-114450,2021-09-10,000001,Vente,190000,,,AGOUADIS,B002,09140,09029,Aulus-les-Bains,09,,,090290000B1106,,,,,,,,,,,,,0,,,,,S,sols,,,405,1.33298,42.791151
2021-114450,2021-09-10,000001,Vente,190000,,,AGOUADIS,B002,09140,09029,Aulus-les-Bains,09,,,090290000B1107,,,,,,,,,,,,,0,,,,,T,terres,,,315,1.332775,42.791122
2021-114725,2021-09-28,000001,Vente,71017,192,,LE VILLAGE,B138,09140,09029,Aulus-les-Bains,09,,,090290000A2681,,,169,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.337066,42.789815
2021-114725,2021-09-28,000001,Vente,71017,5198,,LE VILLAGE,B138,09140,09029,Aulus-les-Bains,09,,,090290000A2681,,,281,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.337066,42.789815
2021-114725,2021-09-28,000001,Vente,71017,192,,LE VILLAGE,B138,09140,09029,Aulus-les-Bains,09,,,090290000A2681,,,169,,,,,,,,,,1,2,Appartement,58,3,,,,,,1.337066,42.789815
2021-114883,2021-09-29,000001,Vente,41030,192,,LE VILLAGE,B138,09140,09029,Aulus-les-Bains,09,,,090290000A2681,,,147,28.05,247,,,,,,,,2,3,Dépendance,,0,,,,,,1.337066,42.789815
2021-114883,2021-09-29,000001,Vente,41030,192,,LE VILLAGE,B138,09140,09029,Aulus-les-Bains,09,,,090290000A2681,,,147,28.05,247,,,,,,,,2,2,Appartement,23,1,,,,,,1.337066,42.789815
2021-114979,2021-10-15,000001,Vente,15000,,,SARRAOUTO,B121,09140,09029,Aulus-les-Bains,09,,,090290000A0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5920,1.328239,42.80461
2021-114979,2021-10-15,000001,Vente,15000,,,SARRAOUTO,B121,09140,09029,Aulus-les-Bains,09,,,090290000A0013,,,,,,,,,,,,,0,,,,,P,prés,,,1310,1.328247,42.804906
2021-114979,2021-10-15,000001,Vente,15000,,,MAOUPAS,B088,09140,09029,Aulus-les-Bains,09,,,090290000A0230,,,,,,,,,,,,,0,,,,,P,prés,,,1437,1.331869,42.79561
2021-114979,2021-10-15,000001,Vente,15000,,,CARBOUCHOU,B031,09140,09029,Aulus-les-Bains,09,,,090290000A0352,,,,,,,,,,,,,0,,,,,P,prés,,,450,1.337913,42.793751
2021-114979,2021-10-15,000001,Vente,15000,,,CARBOUCHOU,B031,09140,09029,Aulus-les-Bains,09,,,090290000A0355,,,,,,,,,,,,,0,,,,,L,landes,,,109,1.337784,42.793542
2021-114979,2021-10-15,000001,Vente,15000,,,CARBOUCHOU,B031,09140,09029,Aulus-les-Bains,09,,,090290000A0381,,,,,,,,,,,,,0,,,,,P,prés,,,360,1.3373,42.793928
2021-114979,2021-10-15,000001,Vente,15000,,,CARBOUCHOU,B031,09140,09029,Aulus-les-Bains,09,,,090290000A0411,,,,,,,,,,,,,0,,,,,L,landes,,,375,1.335607,42.794727
2021-114979,2021-10-15,000001,Vente,15000,,,LA CAMPAGNE,B026,09140,09029,Aulus-les-Bains,09,,,090290000A0577,,,,,,,,,,,,,0,,,,,T,terres,,,180,1.337283,42.791654