id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1032099,2019-01-10,000001,Vente,15000,,,LE BOURG,B005,69620,69090,Frontenas,69,,,690900000A0442,,,,,,,,,,,,,0,,,,,J,jardins,,,240,,
2019-1032099,2019-01-10,000001,Vente,15000,,,LE BOURG,B005,69620,69090,Frontenas,69,,,690900000A0636,,,,,,,,,,,,,0,,,,,S,sols,,,414,,
2019-1032420,2019-01-18,000003,Vente,400000,,,LE BOURG,B005,69620,69090,Frontenas,69,,,690900000A0830,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,423,4.61968,45.926732
2019-1032420,2019-01-18,000003,Vente,400000,,,LE BOURG,B005,69620,69090,Frontenas,69,,,690900000A0831,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,420,4.619807,45.926909
2019-1032420,2019-01-18,000003,Vente,400000,,,LE BOURG,B005,69620,69090,Frontenas,69,,,690900000A0832,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,335,4.620022,45.927091
2019-1032420,2019-01-18,000003,Vente,400000,,,LE BOURG,B005,69620,69090,Frontenas,69,,,690900000A0833,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,102,4.619862,45.926842
2019-1032420,2019-01-18,000003,Vente,400000,,,LE BOURG,B005,69620,69090,Frontenas,69,,,690900000A0834,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,5,4.620102,45.927213
2019-1032420,2019-01-18,000003,Vente,400000,,,LE BOURG,B005,69620,69090,Frontenas,69,,,690900000A0835,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,287,4.619906,45.926454
2019-1032420,2019-01-18,000003,Vente,400000,,,LE BOURG,B005,69620,69090,Frontenas,69,,,690900000A0836,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,234,4.619782,45.926498
2019-1032420,2019-01-18,000003,Vente,400000,,,LE BOURG,B005,69620,69090,Frontenas,69,,,690900000A0837,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,212,4.619718,45.926554
2019-1032420,2019-01-18,000003,Vente,400000,,,LE BOURG,B005,69620,69090,Frontenas,69,,,690900000A0838,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,5,4.619669,45.926604
2019-1032420,2019-01-18,000003,Vente,400000,,,LE BOURG,B005,69620,69090,Frontenas,69,,,690900000A0839,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,76,4.620138,45.927073
2019-1032420,2019-01-18,000003,Vente,400000,,,LE BOURG,B005,69620,69090,Frontenas,69,,,690900000A0840,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,406,4.620264,45.927002
2019-1032420,2019-01-18,000003,Vente,400000,,,LE BOURG,B005,69620,69090,Frontenas,69,,,690900000A0841,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,400,4.620157,45.926847
2019-1032420,2019-01-18,000003,Vente,400000,,,LE BOURG,B005,69620,69090,Frontenas,69,,,690900000A0842,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,303,4.619983,45.926782
2019-1032420,2019-01-18,000003,Vente,400000,,,LE BOURG,B005,69620,69090,Frontenas,69,,,690900000A0843,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,109,4.62016,45.926693
2019-1032420,2019-01-18,000003,Vente,400000,,,LE BOURG,B005,69620,69090,Frontenas,69,,,690900000A0844,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,461,4.619973,45.926611
2019-1032420,2019-01-18,000003,Vente,400000,,,LE BOURG,B005,69620,69090,Frontenas,69,,,690900000A0845,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2,4.620346,45.927117
2019-1032420,2019-01-18,000003,Vente,400000,,,LE BOURG,B005,69620,69090,Frontenas,69,,,690900000A0846,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1,4.620225,45.927164
2019-1032420,2019-01-18,000003,Vente,400000,,,LE BOURG,B005,69620,69090,Frontenas,69,,,690900000A0847,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,5,4.619789,45.926394
2019-1032501,2019-01-30,000001,Vente,272255,5117,,ALL DES ACACIAS,0001,69620,69090,Frontenas,69,,,690900000B0512,,,,,,,,,,,,,0,1,Maison,161,7,AG,terrains d'agrément,PARC,Parc,1020,4.652114,45.92738
2019-1032501,2019-01-30,000001,Vente,272255,5117,,ALL DES ACACIAS,0001,69620,69090,Frontenas,69,,,690900000B0512,,,,,,,,,,,,,0,1,Maison,161,7,S,sols,,,500,4.652114,45.92738
2019-1032733,2019-02-21,000001,Vente,650000,5066,,RTE DU SUEL,0035,69620,69090,Frontenas,69,,,690900000A0589,,,,,,,,,,,,,0,1,Maison,180,9,S,sols,,,565,4.61926,45.927481
2019-1032733,2019-02-21,000001,Vente,650000,5066,,RTE DU SUEL,0035,69620,69090,Frontenas,69,,,690900000A0589,,,,,,,,,,,,,0,1,Maison,180,9,AG,terrains d'agrément,PARC,Parc,1235,4.61926,45.927481
2019-1032733,2019-02-21,000001,Vente,650000,,,LE BOURG,B005,69620,69090,Frontenas,69,,,690900000A0610,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1610,4.619164,45.926995
2019-1032846,2019-01-21,000002,Vente,107000,8,,RTE DU SUEL,0035,69620,69090,Frontenas,69,,,690900000A0817,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,572,,
2019-1033752,2019-05-02,000001,Vente,95000,,,MAPAS,B022,69620,69090,Frontenas,69,,,690900000B0815,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,460,4.650354,45.927947
2019-1033888,2019-05-22,000001,Vente,27000,,,CHARLONNE ET BOURRAS,B011,69620,69090,Frontenas,69,,,690900000A0302,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1880,4.629756,45.927175
2019-1033888,2019-05-22,000001,Vente,27000,,,CHARLONNE ET BOURRAS,B011,69620,69090,Frontenas,69,,,690900000A0304,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,5320,4.629562,45.926521
2019-1033888,2019-05-22,000001,Vente,27000,,,CHARLONNE ET BOURRAS,B011,69620,69090,Frontenas,69,,,690900000A0305,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1700,4.629425,45.926193
2019-1033888,2019-05-22,000001,Vente,27000,,,CHARLONNE ET BOURRAS,B011,69620,69090,Frontenas,69,,,690900000A0510,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2769,4.629843,45.926953
2019-1033888,2019-05-22,000001,Vente,27000,,,CHARLONNE ET BOURRAS,B011,69620,69090,Frontenas,69,,,690900000A0511,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4551,4.630737,45.926836
2019-1034603,2019-07-12,000001,Vente,80000,,,LE BOURG,B005,69620,69090,Frontenas,69,,,690900000A0580,,,,,,,,,,,,,0,,,,,S,sols,,,105,4.618671,45.925423
2019-1034699,2019-07-04,000001,Vente,152000,49,,RTE DU SUEL,0035,69620,69090,Frontenas,69,,,690900000A0823,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,252,4.618862,45.92794
2019-1034699,2019-07-04,000001,Vente,152000,,,BOURG CHANIN,B006,69620,69090,Frontenas,69,,,690900000A0824,,,,,,,,,,,,,0,,,,,J,jardins,,,107,4.619117,45.927812
2019-1034861,2019-07-18,000001,Vente,180000,1154,,RUE DE LA FORGE,0019,69620,69090,Frontenas,69,,,690900000A0047,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,333,0,,,,,,4.619,45.92809
2019-1035154,2019-07-30,000001,Vente,35000,,,LES GRANDS PRES,B019,69620,69090,Frontenas,69,,,690900000A0432,,,,,,,,,,,,,0,,,,,J,jardins,FLOR,Jardin floral,3245,4.624386,45.92146
2019-1035154,2019-07-30,000001,Vente,35000,,,LES GRANDS PRES,B019,69620,69090,Frontenas,69,,,690900000A0525,,,,,,,,,,,,,0,,,,,J,jardins,FLOR,Jardin floral,1400,4.623762,45.921071
2019-1035154,2019-07-30,000001,Vente,35000,,,LES GRANDS PRES,B019,69620,69090,Frontenas,69,,,690900000A0525,,,,,,,,,,,,,0,,,,,J,jardins,SERRE,Serre,600,4.623762,45.921071
2019-1035154,2019-07-30,000001,Vente,35000,,,LES GRANDS PRES,B019,69620,69090,Frontenas,69,,,690900000A0525,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,990,4.623762,45.921071
2019-1035219,2019-07-30,000001,Vente,195000,,,MAPAS,B022,69620,69090,Frontenas,69,,,690900000B0813,,,,,,,,,,,,,0,,,,,S,sols,,,469,4.65006,45.92769
2019-1035295,2019-08-07,000001,Vente,515800,16,,IMP DES TROIS PLATANES,0041,69620,69090,Frontenas,69,,,690900000A0175,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,180,4.618341,45.924716
2019-1035295,2019-08-07,000001,Vente,515800,,,LE BOURG,B005,69620,69090,Frontenas,69,,,690900000A0681,,,,,,,,,,,,,0,,,,,S,sols,,,93,4.618122,45.924786
2019-1035295,2019-08-07,000001,Vente,515800,,,LE BOURG,B005,69620,69090,Frontenas,69,,,690900000A0683,,,,,,,,,,,,,0,,,,,S,sols,,,138,4.618216,45.924772
2019-1035691,2019-09-13,000002,Vente,257900,5001,H,RUE CHANTEPERDRIX,0014,69620,69090,Frontenas,69,,,690900000B0828,,,,,,,,,,,,,0,1,Maison,91,5,,,,,,4.648253,45.928336
2019-1035749,2019-09-06,000001,Vente,254500,5021,,RTE DES BRUYERES,0008,69620,69090,Frontenas,69,,,690900000B0486,,,,,,,,,,,,,0,1,Maison,167,6,AG,terrains d'agrément,PARC,Parc,1514,4.631429,45.918811
2019-1035749,2019-09-06,000001,Vente,254500,5021,,RTE DES BRUYERES,0008,69620,69090,Frontenas,69,,,690900000B0486,,,,,,,,,,,,,0,1,Maison,167,6,S,sols,,,500,4.631429,45.918811
2019-1035749,2019-09-06,000001,Vente,254500,,,ECLORZURES,B015,69620,69090,Frontenas,69,,,690900000B0493,,,,,,,,,,,,,0,,,,,S,sols,,,630,4.630704,45.918622
2019-1035973,2019-10-03,000002,Vente,1,,,MAPAS,B022,69620,69090,Frontenas,69,,,690900000B0819,,,,,,,,,,,,,0,,,,,T,terres,,,19,4.649606,45.928364
2019-1036328,2019-10-30,000001,Vente,335500,5065,,RTE DU SUEL,0035,69620,69090,Frontenas,69,,,690900000A0816,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,739,4.618807,45.927545
2019-1036328,2019-10-30,000001,Vente,335500,5065,,RTE DU SUEL,0035,69620,69090,Frontenas,69,,,690900000A0816,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,739,4.618807,45.927545
2019-1036348,2019-10-30,000001,Vente,127500,,,LE BOURG,B005,69620,69090,Frontenas,69,,,690900000A0832,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,335,4.620022,45.927091
2019-1036348,2019-10-30,000001,Vente,127500,,,LE BOURG,B005,69620,69090,Frontenas,69,,,690900000A0839,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,76,4.620138,45.927073
2019-1036700,2019-11-26,000001,Vente,220000,5021,A,L AERODROME,B036,69620,69090,Frontenas,69,,,69090000AB0023,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,600,0,S,sols,,,588,4.631534,45.919473
2019-1036729,2019-11-29,000001,Vente,127500,,,LE BOURG,B005,69620,69090,Frontenas,69,,,690900000A0840,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,406,4.620264,45.927002
2019-1036881,2019-12-05,000001,Vente,118000,,,LE BOURG,B005,69620,69090,Frontenas,69,,,690900000A0831,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,420,4.619807,45.926909
2019-1037291,2019-12-27,000001,Vente,113000,,,LE BOURG,B005,69620,69090,Frontenas,69,,,690900000A0830,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,423,4.61968,45.926732
2019-1037291,2019-12-27,000001,Vente,113000,,,LE BOURG,B005,69620,69090,Frontenas,69,,,690900000A0838,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,5,4.619669,45.926604
