id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1016087,2021-03-22,000002,Vente,280000,,,LE VILLAGE,B042,60950,60666,Ver-sur-Launette,60,,,60666000AB0308,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,15,2.688056,49.101241
2021-1016087,2021-03-22,000002,Vente,280000,5134,F,RTE D'EVE,0055,60950,60666,Ver-sur-Launette,60,,,60666000ZE0134,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,113,0,T,terres,,,15000,2.689156,49.101303
2021-1016087,2021-03-22,000002,Vente,280000,,,PRE DE L ETANG,B030,60950,60666,Ver-sur-Launette,60,,,60666000ZE0167,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,398,2.688895,49.10091
2021-1016087,2021-03-22,000002,Vente,280000,,,PRE DE L ETANG,B030,60950,60666,Ver-sur-Launette,60,,,60666000ZE0167,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,983,2.688895,49.10091
2021-1016087,2021-03-22,000002,Vente,280000,,,PRE DE L ETANG,B030,60950,60666,Ver-sur-Launette,60,,,60666000ZE0167,,,,,,,,,,,,,0,,,,,P,prés,,,200,2.688895,49.10091
2021-1016087,2021-03-22,000002,Vente,280000,,,PRE DE L ETANG,B030,60950,60666,Ver-sur-Launette,60,,,60666000ZE0167,,,,,,,,,,,,,0,,,,,T,terres,,,1448,2.688895,49.10091
2021-1016087,2021-03-22,000002,Vente,280000,,,PRE DE L ETANG,B030,60950,60666,Ver-sur-Launette,60,,,60666000ZE0167,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,480,2.688895,49.10091
2021-1016087,2021-03-22,000002,Vente,280000,,,PRE DE L ETANG,B030,60950,60666,Ver-sur-Launette,60,,,60666000ZE0168,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,723,2.68988,49.100883
2021-1016087,2021-03-22,000002,Vente,280000,,,PRE DE L ETANG,B030,60950,60666,Ver-sur-Launette,60,,,60666000ZE0169,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,450,2.690037,49.100846
2021-1016087,2021-03-22,000002,Vente,280000,,,PRE DE L ETANG,B030,60950,60666,Ver-sur-Launette,60,,,60666000ZE0169,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1114,2.690037,49.100846
2021-1016087,2021-03-22,000002,Vente,280000,,,PRE DE L ETANG,B030,60950,60666,Ver-sur-Launette,60,,,60666000ZE0169,,,,,,,,,,,,,0,,,,,P,prés,,,226,2.690037,49.100846
2021-1016087,2021-03-22,000002,Vente,280000,,,PRE DE L ETANG,B030,60950,60666,Ver-sur-Launette,60,,,60666000ZE0169,,,,,,,,,,,,,0,,,,,T,terres,,,1641,2.690037,49.100846
2021-1016087,2021-03-22,000002,Vente,280000,,,PRE DE L ETANG,B030,60950,60666,Ver-sur-Launette,60,,,60666000ZE0169,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,544,2.690037,49.100846
2021-1016087,2021-03-22,000002,Vente,280000,5172,F,PRE DE L ETANG,B030,60950,60666,Ver-sur-Launette,60,,,60666000ZE0172,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2673,2.68861,49.102425
2021-1016087,2021-03-22,000002,Vente,280000,5172,F,PRE DE L ETANG,B030,60950,60666,Ver-sur-Launette,60,,,60666000ZE0172,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1082,2.68861,49.102425
2021-1016087,2021-03-22,000002,Vente,280000,5172,F,PRE DE L ETANG,B030,60950,60666,Ver-sur-Launette,60,,,60666000ZE0172,,,,,,,,,,,,,0,,,,,P,prés,,,543,2.68861,49.102425
2021-1016087,2021-03-22,000002,Vente,280000,5172,F,PRE DE L ETANG,B030,60950,60666,Ver-sur-Launette,60,,,60666000ZE0172,,,,,,,,,,,,,0,,,,,T,terres,,,3939,2.68861,49.102425
2021-1016087,2021-03-22,000002,Vente,280000,5172,F,PRE DE L ETANG,B030,60950,60666,Ver-sur-Launette,60,,,60666000ZE0172,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1306,2.68861,49.102425
2021-1016087,2021-03-22,000002,Vente,280000,,,PRE DE L ETANG,B030,60950,60666,Ver-sur-Launette,60,,,60666000ZE0179,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4190,2.688742,49.100696
2021-1016087,2021-03-22,000002,Vente,280000,,,PRE DE L ETANG,B030,60950,60666,Ver-sur-Launette,60,,,60666000ZE0193,,,,,,,,,,,,,0,,,,,T,terres,,,26487,2.688734,49.100215
2021-1016494,2021-04-09,000001,Vente,225000,44,,RUE DE LA FORET,0061,60950,60666,Ver-sur-Launette,60,,,60666000ZC0201,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,579,2.681228,49.109274
2021-1017120,2021-05-04,000001,Vente,272000,9,,RUE DES BONS VOISINS,0025,60950,60666,Ver-sur-Launette,60,,,60666000AB0787,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,156,2.685529,49.103762
2021-1017120,2021-05-04,000001,Vente,272000,,,LE VILLAGE,B042,60950,60666,Ver-sur-Launette,60,,,60666000AB0797,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.685545,49.103636
2021-1017120,2021-05-04,000001,Vente,272000,,,LE VILLAGE,B042,60950,60666,Ver-sur-Launette,60,,,60666000AB0798,,,,,,,,,,,,,0,,,,,S,sols,,,11,2.685577,49.103645
2021-1017120,2021-05-04,000001,Vente,272000,,,LE VILLAGE,B042,60950,60666,Ver-sur-Launette,60,,,60666000AB0799,,,,,,,,,,,,,0,,,,,S,sols,,,157,2.685506,49.103691
2021-1017120,2021-05-04,000001,Vente,272000,,,LE VILLAGE,B042,60950,60666,Ver-sur-Launette,60,,,60666000AB0800,,,,,,,,,,,,,0,,,,,S,sols,,,9,2.685619,49.10363
2021-1017120,2021-05-04,000001,Vente,272000,,,LE VILLAGE,B042,60950,60666,Ver-sur-Launette,60,,,60666000AB0801,,,,,,,,,,,,,0,,,,,S,sols,,,35,2.68562,49.103665
2021-1017120,2021-05-04,000001,Vente,272000,,,LE VILLAGE,B042,60950,60666,Ver-sur-Launette,60,,,60666000AB0802,,,,,,,,,,,,,0,,,,,S,sols,,,1,2.685585,49.103649
2021-1017363,2021-05-12,000001,Vente,295000,3,,CHE DU JEU D'ARC,0075,60950,60666,Ver-sur-Launette,60,,,60666000AB0343,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,440,2.684616,49.106035
2021-1017363,2021-05-12,000001,Vente,295000,3,,CHE DU JEU D'ARC,0075,60950,60666,Ver-sur-Launette,60,,,60666000AB0343,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,440,2.684616,49.106035
2021-1017363,2021-05-12,000001,Vente,295000,3,,CHE DU JEU D'ARC,0075,60950,60666,Ver-sur-Launette,60,,,60666000AB0343,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,440,2.684616,49.106035
2021-1017363,2021-05-12,000001,Vente,295000,3,,CHE DU JEU D'ARC,0075,60950,60666,Ver-sur-Launette,60,,,60666000AB0343,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,440,2.684616,49.106035
2021-1017363,2021-05-12,000001,Vente,295000,3,,CHE DU JEU D'ARC,0075,60950,60666,Ver-sur-Launette,60,,,60666000AB0343,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,440,2.684616,49.106035
2021-1017363,2021-05-12,000001,Vente,295000,,,LE VILLAGE,B042,60950,60666,Ver-sur-Launette,60,,,60666000AB0531,,,,,,,,,,,,,0,,,,,S,sols,,,24,2.68437,49.105926
2021-1017832,2021-06-03,000001,Vente,322300,31,,RUE D'ANCY,0010,60950,60666,Ver-sur-Launette,60,,,60666000AB0453,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,950,2.687269,49.100593
2021-1018800,2021-07-02,000001,Vente,300000,4,,RUE DES ENTELLES (LOISY),0047,60950,60666,Ver-sur-Launette,60,,,60666000ZA0153,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,745,2.63972,49.109138
2021-1019060,2021-07-15,000001,Vente,491200,20,,RUE DE LA FORET,0061,60950,60666,Ver-sur-Launette,60,,,60666000ZC0215,,,,,,,,,,,,,0,1,Maison,162,5,S,sols,,,713,2.682232,49.107594
2021-1019060,2021-07-15,000001,Vente,491200,,,LES CAILLOIS,B007,60950,60666,Ver-sur-Launette,60,,,60666000ZC0217,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,20,2.682137,49.107652
2021-1019687,2021-07-23,000001,Vente,149000,13,,RUE DU BOIS,0020,60950,60666,Ver-sur-Launette,60,,,60666000AB0174,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,261,2.683134,49.104868
2021-1019687,2021-07-23,000001,Vente,149000,13,,RUE DU BOIS,0020,60950,60666,Ver-sur-Launette,60,,,60666000AB0174,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,261,2.683134,49.104868
2021-1019687,2021-07-23,000001,Vente,149000,13,,RUE DU BOIS,0020,60950,60666,Ver-sur-Launette,60,,,60666000AB0174,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,261,2.683134,49.104868
2021-1019687,2021-07-23,000001,Vente,149000,,,LE VILLAGE,B042,60950,60666,Ver-sur-Launette,60,,,60666000AB0175,,,,,,,,,,,,,0,,,,,S,sols,,,32,2.683061,49.10499
2021-1020191,2021-08-18,000001,Vente,319125,14,,RUE DU VIEUX MOULIN,0130,60950,60666,Ver-sur-Launette,60,,,60666000ZC0131,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,419,2.681351,49.106774
2021-1020192,2021-08-02,000001,Vente,449000,28,,RUE DES FORGES,0065,60950,60666,Ver-sur-Launette,60,,,60666000ZN0044,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,849,2.683278,49.102552
2021-1020192,2021-08-02,000001,Vente,449000,28,,RUE DES FORGES,0065,60950,60666,Ver-sur-Launette,60,,,60666000ZN0044,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,849,2.683278,49.102552
2021-1020282,2021-08-24,000001,Vente,166589,20,B,RUE DU PERON,0105,60950,60666,Ver-sur-Launette,60,,,60666000AB0254,,,,,,,,,,,,,0,1,Maison,29,2,S,sols,,,55,2.684045,49.103407
2021-1020434,2021-08-27,000001,Vente,222500,,,LE VILLAGE,B042,60950,60666,Ver-sur-Launette,60,,,60666000AB0611,,,,,,,,,,,,,0,,,,,S,sols,,,3,2.68461,49.103742
2021-1020434,2021-08-27,000001,Vente,222500,10,,RUE DU PERON,0105,60950,60666,Ver-sur-Launette,60,,,60666000AB0668,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,166,2.684712,49.10375
2021-1020434,2021-08-27,000001,Vente,222500,10,,RUE DU PERON,0105,60950,60666,Ver-sur-Launette,60,,,60666000AB0668,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,166,2.684712,49.10375
2021-1020494,2021-09-03,000001,Vente,406800,14,,RUE DES ENTELLES (LOISY),0047,60950,60666,Ver-sur-Launette,60,,,60666000ZA0148,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,1080,2.6412,49.109041
2021-1021026,2021-09-08,000001,Vente,252000,9,C,RUE DES BONS VOISINS,0025,60950,60666,Ver-sur-Launette,60,,,60666000AB0789,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,129,2.685272,49.103729
2021-1021026,2021-09-08,000001,Vente,252000,9,,RUE DES BONS VOISINS,0025,60950,60666,Ver-sur-Launette,60,,,60666000AB0793,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,2.685416,49.103636
2021-1021026,2021-09-08,000001,Vente,252000,9794,F,RUE DES BONS VOISINS,0025,60950,60666,Ver-sur-Launette,60,,,60666000AB0794,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,12,2.685449,49.103636
2021-1021026,2021-09-08,000001,Vente,252000,,,LE VILLAGE,B042,60950,60666,Ver-sur-Launette,60,,,60666000AB0799,,,,,,,,,,,,,0,,,,,S,sols,,,157,2.685506,49.103691
2021-1021026,2021-09-08,000001,Vente,252000,,,LE VILLAGE,B042,60950,60666,Ver-sur-Launette,60,,,60666000AB0800,,,,,,,,,,,,,0,,,,,S,sols,,,9,2.685619,49.10363
2021-1021026,2021-09-08,000001,Vente,252000,,,LE VILLAGE,B042,60950,60666,Ver-sur-Launette,60,,,60666000AB0801,,,,,,,,,,,,,0,,,,,S,sols,,,35,2.68562,49.103665
2021-1021221,2021-09-30,000001,Vente,280000,11,,RTE DE VER,0125,60950,60666,Ver-sur-Launette,60,,,60666000ZA0046,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,680,2.641694,49.10902
2021-1021343,2021-09-10,000001,Vente,383000,18,,RUE DE LA FORET,0061,60950,60666,Ver-sur-Launette,60,,,60666000ZC0212,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,500,2.682316,49.107432
2021-1021343,2021-09-10,000001,Vente,383000,18,,RUE DE LA FORET,0061,60950,60666,Ver-sur-Launette,60,,,60666000ZC0212,,,,,,,,,,,,,0,1,Maison,107,5,AG,terrains d'agrément,,,206,2.682316,49.107432
2021-1021351,2021-10-06,000001,Vente,170000,5583,F,RUE DES BONS VOISINS,0025,60950,60666,Ver-sur-Launette,60,,,60666000AB0583,,,,,,,,,,,,,0,,,,,S,sols,,,27,2.686175,49.10459
2021-1021351,2021-10-06,000001,Vente,170000,12,,RUE DES BONS VOISINS,0025,60950,60666,Ver-sur-Launette,60,,,60666000AB0585,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,58,2.685998,49.104714
2021-1021507,2021-10-05,000001,Vente,337000,14,,RUE DE LA GARENNE,0068,60950,60666,Ver-sur-Launette,60,,,60666000ZE0044,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,700,2.685067,49.099427
2021-1021517,2021-10-11,000001,Vente,430000,5,,RUE DES ENTELLES (LOISY),0047,60950,60666,Ver-sur-Launette,60,,,60666000ZA0157,,,,,,,,,,,,,0,1,Maison,155,8,S,sols,,,762,2.638815,49.109136
2021-1021807,2021-10-19,000001,Vente,360530,,,LE VILLAGE,B042,60950,60666,Ver-sur-Launette,60,,,60666000AB0514,,,,,,,,,,,,,0,,,,,S,sols,,,285,2.687522,49.100432
2021-1021807,2021-10-19,000001,Vente,360530,33,B,RUE D'ANCY,0010,60950,60666,Ver-sur-Launette,60,,,60666000AB0517,,,,,,,,,,,,,0,1,Maison,154,5,S,sols,,,705,2.687759,49.100259
2021-1021807,2021-10-19,000001,Vente,360530,,,LE VILLAGE,B042,60950,60666,Ver-sur-Launette,60,,,60666000AB0518,,,,,,,,,,,,,0,,,,,S,sols,,,50,2.687812,49.100408
2021-1022750,2021-11-04,000001,Vente,319900,48,,RUE LEONCE LEFEVRE,0085,60950,60666,Ver-sur-Launette,60,,,60666000AB0562,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,521,2.685849,49.106691
2021-1022798,2021-11-19,000001,Vente,343000,6,,CR DES USELLES,0120,60950,60666,Ver-sur-Launette,60,,,60666000ZC0117,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,436,2.68135,49.107292
2021-1023392,2021-12-14,000001,Vente,327000,9,,RUE DE LA FORET,0061,60950,60666,Ver-sur-Launette,60,,,60666000ZC0126,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,647,2.682187,49.106899
2021-1023600,2021-12-15,000001,Vente,366000,2,,RUE DU VIEUX MOULIN,0130,60950,60666,Ver-sur-Launette,60,,,60666000ZC0098,,,,,,,,,,,,,0,1,Maison,129,7,S,sols,,,658,2.682495,49.106646
