siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216502740,00014,21650274000014,O,1983-03-01,01,2018,,2020-08-25T10:18:30,true,4,,,,,,65330,LIBAROS,,,65274,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216502740,00022,21650274000022,O,2000-03-31,NN,,,2008-01-04T18:39:24,false,3,MAIRIE,,,,,65330,LIBAROS,,,65274,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,,,0,,,,,,
266503796,00010,26650379600010,O,1984-11-20,NN,,,2010-06-26T03:14:05,true,3,,,,,MAIRIE,65330,LIBAROS,,,65274,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296507023,00012,29650702300012,O,1983-09-14,NN,,,2006-11-25T09:10:57,true,4,,,,,MAIRIE,65330,LIBAROS,,,65274,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
305894123,00036,30589412300036,O,1998-01-01,NN,,4312BA,2015-03-17T00:11:41,true,5,,,,,,65330,LIBAROS,,,65274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,,,0,,,,,,
314802695,00010,31480269500010,O,,NN,,,,true,1,,,,,,65330,LIBAROS,,,65274,,,,,,,,,,,,,,,,,,,1993-12-20,F,,,,,52.5Z,NAF1993,N,,,0,,,,,,
324341593,00014,32434159300014,O,,NN,,,,true,1,,,,,,65330,LIBAROS,,,65274,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
334566460,00062,33456646000062,O,2014-06-18,,,,2014-07-15T08:46:09,true,1,,,,,QUARTIER BAYLES,65330,LIBAROS,,,65274,,,,,,,,,,,,,,,,,,,2014-06-18,A,,,,,46.19B,NAFRev2,N,0.396499,43.25983,0.53,street,Quartier de l'Eglise 65330 Libaros,65274_ep7o5l,G,QUARTIER DE L EGLISE,
344515697,00011,34451569700011,O,1988-04-11,NN,,4391AZ,2015-03-17T00:27:11,true,5,,,,,,65330,LIBAROS,,,65274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
344515697,00029,34451569700029,O,1999-07-20,NN,,,2016-01-12T00:12:56,false,3,,,,,,65330,LIBAROS,,,65274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
348122706,00016,34812270600016,O,1988-07-01,NN,,,2008-01-04T22:48:13,true,3,,,,,,65330,LIBAROS,,,65274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
349319103,00017,34931910300017,O,1989-01-01,NN,,,2008-01-04T23:02:37,true,3,,,,,,65330,LIBAROS,,,65274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
379352354,00011,37935235400011,O,1990-10-04,NN,,,2015-11-15T02:52:11,true,5,,,,,,65330,LIBAROS,,,65274,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
380552703,00015,38055270300015,O,,NN,,,,true,1,,,,,,65330,LIBAROS,,,65274,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
380729731,00014,38072973100014,O,1991-01-01,,,,,true,1,,,,,,65330,LIBAROS,,,65274,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
388880023,00014,38888002300014,O,1992-10-01,NN,,,2014-07-08T01:15:15,true,4,,,,,,65330,LIBAROS,,,65274,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.91A,NAFRev2,N,,,0,,,,,,
400633988,00011,40063398800011,O,,NN,,,,true,1,,,,,LE MOULIN,65330,LIBAROS,,,65274,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.4X,NAF1993,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
400947156,00016,40094715600016,O,,NN,,,,true,1,,,,,,65330,LIBAROS,,,65274,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
402410484,00016,40241048400016,O,,NN,,,,true,1,,,,,,65330,LIBAROS,,,65274,,,,,,,,,,,,,,,,,,,1997-06-26,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
403860356,00019,40386035600019,O,1996-01-01,NN,,,2008-01-04T20:30:30,true,3,,,,,,65330,LIBAROS,,,65274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408533354,00010,40853335400010,O,,NN,,,,true,1,,,,,,65330,LIBAROS,,,65274,,,,,,,,,,,,,,,,,,,1997-10-23,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
408536704,00013,40853670400013,O,1996-06-01,NN,,,2009-05-14T10:04:27,false,4,,,,,,65330,LIBAROS,,,65274,,,,,,,,,,,,,,,,,,,2009-01-15,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
409693488,00010,40969348800010,O,1993-12-07,NN,,,2019-04-29T11:35:02,true,5,,1209,,RTE,DE TRIE SUR BAISE,65330,LIBAROS,,,65274,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,01.50Z,NAFRev2,N,0.3718028,43.3206767,0.78,poi.post_office,Trie-sur-Baïse (Bureau de poste) Trie-sur-Baïse,https://osm.org/node/1889339821,G,,
410841043,00012,41084104300012,O,1997-01-01,NN,,,2011-09-16T09:20:11,true,4,,,,,,65330,LIBAROS,,,65274,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412506107,00017,41250610700017,O,1983-01-01,NN,,,2020-03-11T03:55:40,true,3,,,,,QUARTIER SAINT ROCH,65330,LIBAROS,,,65274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.396499,43.25983,0.43,street,Quartier de l'Eglise 65330 Libaros,65274_ep7o5l,G,QUARTIER DE L EGLISE,
412506107,00025,41250610700025,O,2008-02-01,NN,,,2017-03-23T16:00:14,false,4,QUARTIER SAINT ROCH,,,,QUARTIER SAINT ROCH,65330,LIBAROS,,,65274,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,01.41Z,NAFRev2,N,0.396499,43.25983,0.43,street,Quartier de l'Eglise 65330 Libaros,65274_ep7o5l,G,QUARTIER DE L EGLISE,
414312587,00010,41431258700010,O,1997-10-03,NN,,,2008-01-04T22:46:22,true,3,,,,,,65330,LIBAROS,,,65274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
414489369,00010,41448936900010,O,1997-09-29,NN,,,2020-05-15T07:39:09,true,4,LIBAROS,,,,,65330,LIBAROS,,,65274,,,,,,,,,,,,,,,,,,,2020-05-14,F,,,,,68.20A,NAFRev2,N,0.390783,43.246968,0.93,municipality,Libaros,65274,D,LIBAROS,
414500884,00013,41450088400013,O,1997-10-23,,,,,true,3,,,,,,65330,LIBAROS,,,65274,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
414514075,00012,41451407500012,O,1997-11-01,NN,,,2014-10-15T04:46:29,true,3,JANTET,,,,,65330,LIBAROS,,,65274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
419144282,00029,41914428200029,O,1985-12-31,NN,,,2010-12-07T10:54:34,false,4,,,,,,65330,LIBAROS,,,65274,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419144894,00013,41914489400013,O,1986-12-31,NN,,,2019-03-28T15:21:41,true,5,,,,,,65330,LIBAROS,,,65274,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
419144902,00014,41914490200014,O,1982-12-31,NN,,,2016-02-09T04:00:25,true,4,,,,,,65330,LIBAROS,,,65274,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
419144910,00017,41914491000017,O,1983-12-31,NN,,,2008-01-04T23:31:46,true,3,,,,,,65330,LIBAROS,,,65274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
419144910,00025,41914491000025,O,1999-02-08,NN,,,2016-01-12T00:20:15,false,3,,,,,,65330,LIBAROS,,,65274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
419144928,00019,41914492800019,O,1986-12-31,NN,,,2016-06-20T09:44:20,true,4,,,,,,65330,LIBAROS,,,65274,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419144936,00012,41914493600012,O,1982-12-31,NN,,,2008-01-04T23:31:46,true,3,,,,,,65330,LIBAROS,,,65274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419144944,00016,41914494400016,O,1982-12-31,NN,,,2012-09-11T10:50:25,true,4,,,,,,65330,LIBAROS,,,65274,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419144951,00011,41914495100011,O,1990-12-31,NN,,,2008-01-04T23:31:46,true,3,,,,,,65330,LIBAROS,,,65274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420356784,00017,42035678400017,O,1982-12-31,NN,,,2017-04-06T05:12:24,true,4,,,,,,65330,LIBAROS,,,65274,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
420356792,00010,42035679200010,O,1987-12-31,NN,,,2008-01-04T23:50:43,true,3,,,,,,65330,LIBAROS,,,65274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
420356800,00011,42035680000011,O,1984-12-31,NN,,,2008-01-04T23:50:43,true,3,,,,,,65330,LIBAROS,,,65274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
420356818,00013,42035681800013,O,1984-12-31,NN,,,2012-07-28T14:39:07,true,4,,,,,,65330,LIBAROS,,,65274,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
421699042,00014,42169904200014,O,1998-01-04,NN,,,2017-05-04T01:25:19,false,5,AU BOURG,,,,,65330,LIBAROS,,,65274,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,81.30Z,NAFRev2,O,,,0,,,,,,
421699042,00022,42169904200022,O,2015-05-01,,,,2015-07-27T08:29:57,true,1,,,,,PIGUES,65330,LIBAROS,,,65274,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,68.20B,NAFRev2,N,0.376784,43.234463,0.93,street,Pigues 65330 Libaros,65274_unrc43,G,PIGUES,
421857475,00014,42185747500014,O,1999-02-08,NN,,,2008-01-05T00:13:04,true,3,CHEZ MR RICAUD GABRIEL,,,,,65330,LIBAROS,,,65274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
422038992,00018,42203899200018,O,1998-09-01,NN,,,,false,4,ASSOC MAIRIE LANNEMEZAN,,,,,65330,LIBAROS,,,65274,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
422038992,00026,42203899200026,O,2000-04-20,NN,,,2020-04-18T03:35:42,true,4,,,,,PEYRAILLES,65330,LIBAROS,,,65274,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,55.20Z,NAFRev2,N,0.405449,43.259712,0.77,street,Peyraille 65330 Libaros,65274_lhqhdb,G,PEYRAILLE,
422647784,00012,42264778400012,O,1999-04-13,NN,,,2008-11-08T01:42:01,false,4,APP.ECOLE,,,,,65330,LIBAROS,,,65274,,,,,,,,,,,,,,,,,,,2002-02-01,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
422973065,00010,42297306500010,O,1999-04-30,NN,,,2016-08-14T03:07:23,true,4,MAIRIE,,,,,65330,LIBAROS,,,65274,,,,,,,,,,,,,,,,,,,2013-03-30,F,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
425230166,00018,42523016600018,O,1988-01-01,NN,,,2007-01-18T09:41:05,true,3,,,,,,65330,LIBAROS,,,65274,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
435060108,00014,43506010800014,O,2001-02-01,NN,,,2019-09-13T03:50:49,true,5,BAYLES,,,,BAYLES,65330,LIBAROS,,,65274,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,01.11Z,NAFRev2,N,5.9558748,43.7757659,0.89,poi.track,Chemin des Bayles Saint-Martin-de-Brômes,https://osm.org/way/407717191,G,,
437627557,00014,43762755700014,O,2001-05-02,NN,,,2007-02-15T10:30:15,true,3,,,,,PIGUES,65330,LIBAROS,,,65274,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.4B,NAFRev1,N,0.376784,43.234463,0.93,street,Pigues 65330 Libaros,65274_unrc43,G,PIGUES,
439423161,00017,43942316100017,O,2001-05-15,01,2018,,2020-08-25T10:26:15,true,3,CHEZ PATRICE SABATHIER,,,LD,JANTET,65330,LIBAROS,,,65274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,6.3876871,46.8920448,0.75,poi.track,Chemin des Jantets au Chazal du Creux Pontarlier,https://osm.org/way/228516296,G,,
440594422,00014,44059442200014,O,2000-09-09,NN,,,2012-07-28T16:04:13,true,4,,,,,,65330,LIBAROS,,,65274,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
443944137,00019,44394413700019,O,2002-10-15,NN,,,2013-10-29T03:36:12,true,3,,,,,,65330,LIBAROS,,,65274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
453043952,00010,45304395200010,O,2004-04-14,NN,,,2008-01-05T02:55:31,true,3,,,,,,65330,LIBAROS,,,65274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
453043994,00012,45304399400012,O,2003-12-20,NN,,,2008-01-05T02:55:31,true,3,,,,,,65330,LIBAROS,,,65274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
479814733,00016,47981473300016,O,2004-11-02,NN,,,2008-01-05T21:43:28,true,3,,,,,LE MOULIN,65330,LIBAROS,,,65274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
497605501,00012,49760550100012,O,2003-01-01,,,,2008-01-05T00:36:20,true,2,,,,,PIGUES,65330,LIBAROS,,,65274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,0.376784,43.234463,0.93,street,Pigues 65330 Libaros,65274_unrc43,G,PIGUES,
511108797,00016,51110879700016,O,2009-04-01,,,,2012-11-10T00:37:25,false,2,LOGEMENT DE L ECOLE,,,,,65330,LIBAROS,,,65274,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,56.21Z,NAFRev2,N,,,0,,,,,,
511464091,00012,51146409100012,O,2009-04-01,01,2018,,2020-08-25T10:25:56,true,2,,,,LD,BAYLES,65330,LIBAROS,,,65274,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.47Z,NAFRev2,O,5.9558748,43.7757659,0.89,poi.track,Chemin des Bayles Saint-Martin-de-Brômes,https://osm.org/way/407717191,G,,
511560799,00013,51156079900013,O,2009-04-01,,,,2013-05-31T11:35:12,true,2,,,,,LE MOULIN,65330,LIBAROS,,,65274,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,35.11Z,NAFRev2,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
513386722,00021,51338672200021,O,2012-04-04,,,,2016-04-20T04:22:11,true,2,QUARTIER ST ROCH,,,,,65330,LIBAROS,,,65274,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,14.13Z,NAFRev2,N,0.396499,43.25983,0.5,street,Quartier de l'Eglise 65330 Libaros,65274_ep7o5l,D,QUARTIER DE L EGLISE,
518433305,00019,51843330500019,O,2009-12-07,,,,2012-11-10T01:31:39,true,1,,,,QUA,DE L'EGLISE,65330,LIBAROS,,,65274,,,,,,,,,,,,,,,,,,,2009-12-07,A,,,,,32.13Z,NAFRev2,N,0.396499,43.25983,0.81,street,Quartier de l'Eglise 65330 Libaros,65274_ep7o5l,G,QUARTIER DE L EGLISE,
519050405,00017,51905040500017,O,2009-12-10,,,,2012-09-06T04:14:36,true,3,LIEU DIT LE MOULIN,,,LD,LE MOULIN,65330,LIBAROS,,,65274,,,,,,,,,,,,,,,,,,,2012-06-30,F,DIESOL,,,,43.21A,NAFRev2,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
519088090,00013,51908809000013,O,2010-01-01,,,,2012-07-27T04:47:51,true,1,QUARTIER BOUCHARS,,,,,65330,LIBAROS,,,65274,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,35.11Z,NAFRev2,N,0.396499,43.25983,0.47,street,Quartier de l'Eglise 65330 Libaros,65274_ep7o5l,D,QUARTIER DE L EGLISE,
520803719,00019,52080371900019,O,2010-03-01,,,,2013-03-07T16:37:04,true,2,MAISON CABROU,,,RTE,ROUTE DE TRIE,65330,LIBAROS,,,65274,,,,,,,,,,,,,,,,,,,2013-02-26,F,,,,,68.31Z,NAFRev2,N,0.2470934,43.3462462,0.78,poi,Route de Trie (Pont) Saint-Sever-de-Rustan,https://osm.org/way/283680672,G,,
534685136,00010,53468513600010,O,2012-01-01,,,,2011-09-16T10:44:37,true,1,VILLAGE,,,,,65330,LIBAROS,,,65274,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
777127671,00017,77712767100017,O,,,,,,true,1,,,,,,65330,LIBAROS,,,65274,,,,,,,,,,,,,,,,,,,1986-07-15,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
791698806,00019,79169880600019,O,2013-04-01,,,4399CZ,2014-06-27T00:31:51,true,1,,,,,,65330,LIBAROS,,,65274,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
792203283,00017,79220328300017,O,2013-04-03,,,4211ZB,2015-03-18T01:39:20,true,2,,,,RTE,DE TRIE SUR BAISE,65330,LIBAROS,,,65274,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,42.11Z,NAFRev2,N,0.3718028,43.3206767,0.78,poi.post_office,Trie-sur-Baïse (Bureau de poste) Trie-sur-Baïse,https://osm.org/node/1889339821,G,,
811576966,00014,81157696600014,O,2015-05-01,01,2018,4312BA,2020-08-25T11:20:06,true,1,PIGUES,,,,PIGUES,65330,LIBAROS,,,65274,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,81.30Z,NAFRev2,O,0.376784,43.234463,0.93,street,Pigues 65330 Libaros,65274_unrc43,G,PIGUES,
813933637,00015,81393363700015,O,2015-10-01,01,2018,,2020-08-25T11:22:38,true,1,LIEU DIT FRECHOU,,,,CHEMIN RURAL DES MENJINAS,65330,LIBAROS,,,65274,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,82.11Z,NAFRev2,O,0.385793,43.241941,0.43,street,Chemin de Menginats 65330 Libaros,65274_96hkvs,G,CHEMIN DE MENGINATS,
817405293,00017,81740529300017,O,2015-11-01,,,,2015-12-24T04:29:11,true,1,,,,,QUARTIER SAINT ROCH,65330,LIBAROS,,,65274,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,01.11Z,NAFRev2,N,0.396499,43.25983,0.43,street,Quartier de l'Eglise 65330 Libaros,65274_ep7o5l,G,QUARTIER DE L EGLISE,
821666401,00012,82166640100012,O,2016-08-01,,,,2016-07-25T13:15:15,true,1,,,,CHE,DES MENJINAS LDT FRECHOU,65330,LIBAROS,,,65274,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
825152978,00011,82515297800011,O,2017-01-30,,,,2020-01-10T03:57:47,true,2,,3131,,CHE,DE PAYSATS,65330,LIBAROS,,,65274,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,70.22Z,NAFRev2,N,0.385793,43.241941,0.33,street,Chemin de Menginats 65330 Libaros,65274_96hkvs,G,CHEMIN DE MENGINATS,
828828186,00019,82882818600019,O,2017-04-01,,,,2017-04-06T05:12:24,true,1,,,,,AU VILLAGE,65330,LIBAROS,,,65274,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,01.11Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
838351229,00011,83835122900011,O,2018-03-21,,,,2019-01-25T03:43:44,true,2,LIEUDIT PEYRAILLES,,,,,65330,LIBAROS,,,65274,,,,,,,,,,,,,,,,,,,2018-05-11,A,,,,,56.10C,NAFRev2,N,0.405449,43.259712,0.5,street,Peyraille 65330 Libaros,65274_lhqhdb,D,PEYRAILLE,
881500672,00012,88150067200012,O,2020-01-01,,,,2020-02-12T04:05:25,true,1,,313,,CHE,DE PEYRAILLES,65330,LIBAROS,,,65274,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20B,NAFRev2,N,0.405449,43.259712,0.55,housenumber,313 Peyraille 65330 Libaros,65274_lhqhdb_00313,G,313 PEYRAILLE,
884818923,00028,88481892300028,O,2020-09-18,,,,2020-09-21T14:27:04,false,1,,,,LD,LE BOIS,65330,LIBAROS,,,65274,,,,,,,,,,,,,,,,,,,2020-09-18,A,,,,,35.11Z,NAFRev2,N,2.4515913,48.8470114,0.89,poi.bar,Le Bois (Bar) Vincennes,https://osm.org/node/4867754529,G,,
885105601,00011,88510560100011,O,2020-07-13,,,,2020-07-14T03:52:30,true,1,,918,,CHE,DE HAOURET,65330,LIBAROS,,,65274,,,,,,,,,,,,,,,,,,,2020-07-13,A,,,,,55.20Z,NAFRev2,N,0.385793,43.241941,0.32,street,Chemin de Menginats 65330 Libaros,65274_96hkvs,G,CHEMIN DE MENGINATS,
889243572,00019,88924357200019,O,2020-10-07,,,,2020-09-24T03:48:01,true,1,,437,,CHE,DE MONJOYE,65330,LIBAROS,,,65274,,,,,,,,,,,,,,,,,,,2020-10-07,A,,,,,55.20Z,NAFRev2,N,0.385793,43.241941,0.38,street,Chemin de Menginats 65330 Libaros,65274_96hkvs,G,CHEMIN DE MENGINATS,
889252284,00019,88925228400019,O,2020-10-07,,,,2020-09-24T08:11:13,true,1,,437,,CHE,DE MONJOYE,65330,LIBAROS,,,65274,,,,,,,,,,,,,,,,,,,2020-10-07,A,,,,,47.59B,NAFRev2,N,0.385793,43.241941,0.38,street,Chemin de Menginats 65330 Libaros,65274_96hkvs,G,CHEMIN DE MENGINATS,
890109325,00013,89010932500013,O,2020-10-20,,,,2020-10-20T13:31:44,true,1,QUARTIER FRECHOU,421,,CHE,MENGINATS,65330,LIBAROS,,,65274,,,,,,,,,,,,,,,,,,,2020-10-20,A,,,,,81.21Z,NAFRev2,N,0.385793,43.241941,0.66,street,Chemin de Menginats 65330 Libaros,65274_96hkvs,G,CHEMIN DE MENGINATS,
