siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200079838,00013,20007983800013,O,2018-01-01,01,2020,,2022-08-29T09:05:29,true,1,,,,,MAIRIE,33540,SAINT-BRICE,,,33379,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,84.11Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
213303795,00016,21330379500016,O,1983-03-01,02,2020,,2022-08-29T09:06:52,true,4,,7,,,LE BOURG SUD,33540,SAINT-BRICE,,,33379,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.150074,44.696683,0.94,street,Le Bourg Sud 33540 Saint-Brice,33379_B011,G,LE BOURG SUD,
213303795,00024,21330379500024,O,1983-12-21,01,2020,,2022-08-29T09:06:52,false,3,,6,,,LE BOURG NORD,33540,SAINT-BRICE,,,33379,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.148451,44.697426,0.94,housenumber,6 Le Bourg Nord 33540 Saint-Brice,33379_b010_00006,G,6 LE BOURG NORD,
213303795,00032,21330379500032,O,1999-04-01,NN,,,2019-11-14T14:00:32,false,3,MAIRIE,,,,,33540,SAINT-BRICE,,,33379,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS SOCIAUX,,,,42.99Z,NAFRev2,N,,,0,,,,,,
243301207,00011,24330120700011,O,1998-06-08,NN,,,2020-08-25T10:20:02,true,4,,,,,MAIRIE,33540,SAINT-BRICE,,,33379,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,84.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
243301207,00029,24330120700029,O,2004-05-05,,,,2019-11-14T14:00:32,false,4,,,,,LE BOURG,33540,SAINT-BRICE,,,33379,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE ASSAINISSEMENT NON COLLECTIF,,,,37.00Z,NAFRev2,N,-0.149989,44.697291,0.95,street,Le Bourg 33540 Saint-Brice,33379_vifzey,G,LE BOURG,
243301207,00037,24330120700037,O,2004-06-03,,,,2019-11-14T14:00:32,false,4,,,,,LE BOURG,33540,SAINT-BRICE,,,33379,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.149989,44.697291,0.95,street,Le Bourg 33540 Saint-Brice,33379_vifzey,G,LE BOURG,
253300529,00018,25330052900018,O,1983-03-01,03,2020,,2022-08-29T09:09:58,true,5,MAIRIE,7,,,LE BOURG SUD,33540,SAINT-BRICE,,,33379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,-0.150074,44.696683,0.94,street,Le Bourg Sud 33540 Saint-Brice,33379_B011,G,LE BOURG SUD,
253300529,00026,25330052900026,O,1996-12-25,NN,,,2019-11-14T14:00:32,false,2,,,,,MAIRIE,33540,SAINT-BRICE,,,33379,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE TRANSPORTS SCOLAIRES,,,,49.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
253300529,00034,25330052900034,O,2002-01-01,NN,,,2019-11-14T14:00:32,false,4,,,,,,33540,SAINT-BRICE,,,33379,,,,,,,,,,,,,,,,,,,2016-12-31,F,TRANSPORTS,,,,49.39A,NAFRev2,N,,,0,,,,,,
253302319,00012,25330231900012,O,1983-03-01,NN,,,2019-11-14T14:00:32,true,1,,,,,MAIRIE,33540,SAINT-BRICE,,,33379,,,,,,,,,,,,,,,,,,,1998-06-08,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263303729,00010,26330372900010,O,1983-03-01,NN,,,2019-11-14T14:00:32,true,3,,,,,,33540,SAINT-BRICE,,,33379,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
293301248,00010,29330124800010,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,MAIRIE,33540,SAINT-BRICE,,,33379,,,,,,,,,,,,,,,,,,,1995-12-18,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300678802,00012,30067880200012,O,1972-01-01,NN,,,2019-11-14T14:00:32,true,4,,,,,,33540,SAINT-BRICE,,,33379,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
302298138,00017,30229813800017,O,,,,,2019-11-14T14:00:32,true,1,,,,LD,BASTORRE,33540,SAINT-BRICE,,,33379,,,,,,,,,,,,,,,,,,,,F,,,,,01.17,NAP,N,-0.148319,44.686851,0.68,street,Bastor 33540 Saint-Brice,33379_v5v9nb,G,BASTOR,
302817275,00043,30281727500043,O,1990-10-15,NN,,,2019-11-14T14:00:32,false,4,,3,,,SEMENS,33540,SAINT-BRICE,,,33379,,,,,,,,,,,,,,,,,,,2002-12-31,F,MAISON D'ACCUEIL LE CHATEAU,,,,85.3E,NAF1993,O,-0.144431,44.703186,0.81,housenumber,3 Lieu Dit Semens 33540 Saint-Brice,33379_liau03_00003,G,3 LIEU DIT SEMENS,
302817275,00068,30281727500068,O,1987-12-31,,,,2019-11-14T14:00:32,false,3,,,,,,33540,SAINT-BRICE,,,33379,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
304548290,00010,30454829000010,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,33540,SAINT-BRICE,,,33379,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,62.43,NAP,N,,,0,,,,,,
305061681,00014,30506168100014,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,AU BON PASTEUR,33540,SAINT-BRICE,,,33379,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,85.3K,NAF1993,O,7.7775123,48.5985998,0.89,poi.restaurant,Au Bon Pasteur (Restaurant) Strasbourg,https://osm.org/node/2987788806,G,,
306173758,00013,30617375800013,O,1974-01-01,NN,,,2019-11-14T14:00:32,true,5,,,,,,33540,SAINT-BRICE,,,33379,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,33.12Z,NAFRev2,O,,,0,,,,,,
308610898,00014,30861089800014,O,,,,,2019-11-14T14:00:32,true,1,,,,,,33540,SAINT-BRICE,,,33379,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,01.17,NAP,N,,,0,,,,,,
313265225,00018,31326522500018,O,1978-01-01,NN,,,2019-11-14T14:00:32,true,1,,,,,,33540,SAINT-BRICE,,,33379,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
316349190,00017,31634919000017,O,,,,,2019-11-14T14:00:32,true,1,,,,,,33540,SAINT-BRICE,,,33379,,,,,,,,,,,,,,,,,,,1989-03-20,F,,,,,55.60,NAP,N,,,0,,,,,,
316366699,00015,31636669900015,O,,,,,2019-11-14T14:00:32,true,1,,,,,,33540,SAINT-BRICE,,,33379,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.12,NAP,N,,,0,,,,,,
317233856,00010,31723385600010,O,1979-01-01,,,,2019-11-14T14:00:32,true,4,,,,LD,BASTOR,33540,SAINT-BRICE,,,33379,,,,,,,,,,,,,,,,,,,2008-08-12,F,,,,,01.21Z,NAFRev2,N,-0.148319,44.686851,0.94,street,Bastor 33540 Saint-Brice,33379_v5v9nb,G,BASTOR,
317616936,00017,31761693600017,O,1979-01-01,NN,,,2019-11-14T14:00:32,true,1,,,,,AU BOURG,33540,SAINT-BRICE,,,33379,,,,,,,,,,,,,,,,,,,2000-09-03,F,,,,,01.1G,NAF1993,N,-0.149989,44.697291,0.54,street,Le Bourg 33540 Saint-Brice,33379_vifzey,G,LE BOURG,
320880131,00372,32088013100372,O,2010-12-01,NN,,,2019-11-14T14:00:32,false,2,LIEU DIT GASSIOT,,,,,33540,SAINT-BRICE,,,33379,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,46.75Z,NAFRev2,O,-0.149795,44.694851,0.39,street,Gassiot 33540 Saint-Brice,33379_gzz1wo,D,GASSIOT,
322106659,00012,32210665900012,O,,,,,2019-11-14T14:00:32,true,1,,,,LD,GASSIOT,33540,SAINT-BRICE,,,33379,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.80,NAP,N,-0.149795,44.694851,0.94,street,Gassiot 33540 Saint-Brice,33379_gzz1wo,G,GASSIOT,
322467531,00016,32246753100016,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,33540,SAINT-BRICE,,,33379,,,,,,,,,,,,,,,,,,,1989-07-20,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
327423729,00018,32742372900018,O,1983-05-24,02,2020,,2022-08-29T09:19:48,true,4,,,,LD,POMBREDE,33540,SAINT-BRICE,,,33379,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
327423737,00011,32742373700011,O,1983-05-24,NN,,,2019-11-14T14:00:32,true,3,,,,,,33540,SAINT-BRICE,,,33379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
327501284,00019,32750128400019,O,1983-03-01,NN,,,2019-11-14T14:00:32,false,4,,,,,MAISON BON PASTEUR,33540,SAINT-BRICE,,,33379,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,91.3E,NAF1993,O,5.7528716,45.1783764,0.84,poi.social_facility,Maison de Retraite du Bon Pasteur (Service social) Saint-Martin-d'Hères,https://osm.org/way/107607188,G,,
330456765,00016,33045676500016,O,1984-01-01,01,2020,,2022-08-29T09:21:29,true,4,,,,,DOMAINE DE BASTORRE,33540,SAINT-BRICE,,,33379,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
330483884,00012,33048388400012,O,1984-08-16,01,2020,4332AA,2022-08-29T09:21:30,true,4,,,,,,33540,SAINT-BRICE,,,33379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,,,0,,,,,,
342156684,00017,34215668400017,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,33540,SAINT-BRICE,,,33379,,,,,,,,,,,,,,,,,,,,F,,,,,85.03,NAP,N,,,0,,,,,,
343062618,00016,34306261800016,O,1986-01-17,,,,2020-01-15T09:31:10,true,4,,,,LD,LES CROSSES,33540,SAINT-BRICE,,,33379,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,-0.146374,44.694277,0.38,street,Lieu Dit Crosses 33540 Saint-Brice,33379_yrzibi,G,LIEU DIT CROSSES,
343064317,00013,34306431700013,O,,,,,2019-11-14T14:00:32,true,1,,,,,LA GAROSSE,33540,SAINT-BRICE,,,33379,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,01.1G,NAF1993,N,-0.149154,44.704209,0.91,street,Champ de la Garosse 33540 Saint-Brice,33379_B016,G,CHAMP DE LA GAROSSE,
343276614,00017,34327661400017,O,1987-10-01,03,2020,,2022-08-29T09:28:15,true,5,,,,LD,BASTOR,33540,SAINT-BRICE,,,33379,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,-0.148319,44.686851,0.94,street,Bastor 33540 Saint-Brice,33379_v5v9nb,G,BASTOR,
343530549,00025,34353054900025,O,2005-01-01,,,,2019-11-14T14:00:32,true,2,,1,,,A MARQUET,33540,SAINT-BRICE,,,33379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.135671,44.698739,0.41,housenumber,1 Lieu Dit Marquet 33540 Saint-Brice,33379_0iegqu_00001,G,1 LIEU DIT MARQUET,
343877718,00019,34387771800019,O,1988-01-01,00,2020,,2022-08-29T09:28:40,true,4,,,,LD,PHILIPPON,33540,SAINT-BRICE,,,33379,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.61Z,NAFRev2,O,-0.129923,44.700111,0.91,street,Lieu Dit Philippon 33540 Saint-Brice,33379_knfw58,G,LIEU DIT PHILIPPON,
344713540,00013,34471354000013,O,1988-04-08,02,2020,,2022-08-29T09:29:16,true,4,,,,,AU BOURG,33540,SAINT-BRICE,,,33379,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,-0.149989,44.697291,0.54,street,Le Bourg 33540 Saint-Brice,33379_vifzey,G,LE BOURG,
344719877,00013,34471987700013,O,1988-01-01,NN,,,2019-11-14T14:00:32,true,5,,,,LD,A PHILIPON,33540,SAINT-BRICE,,,33379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.129923,44.700111,0.43,street,Lieu Dit Philippon 33540 Saint-Brice,33379_knfw58,G,LIEU DIT PHILIPPON,
344773882,00016,34477388200016,O,1988-03-30,NN,,,2020-08-25T10:42:13,true,4,,,,LD,GASSIOT,33540,SAINT-BRICE,,,33379,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.149795,44.694851,0.94,street,Gassiot 33540 Saint-Brice,33379_gzz1wo,G,GASSIOT,
348113010,00014,34811301000014,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,33540,SAINT-BRICE,,,33379,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.41,NAP,N,,,0,,,,,,
348731316,00017,34873131600017,O,1988-09-01,NN,,,2020-02-01T04:01:30,true,4,,,,LD,FLORET,33540,SAINT-BRICE,,,33379,,,,,,,,,,,,,,,,,,,2019-11-18,F,,,,,01.21Z,NAFRev2,N,-0.149713,44.694042,0.91,street,Lieu Dit Floret 33540 Saint-Brice,33379_ok4cul,G,LIEU DIT FLORET,
352331029,00020,35233102900020,O,2009-03-02,NN,,4312AZ,2021-02-23T11:04:49,true,3,,,,,LA GAROSSE,33540,SAINT-BRICE,,,33379,,,,,,,,,,,,,,,,,,,2015-01-14,A,,,,,43.12A,NAFRev2,N,-0.149154,44.704209,0.91,street,Champ de la Garosse 33540 Saint-Brice,33379_B016,G,CHAMP DE LA GAROSSE,
378925150,00047,37892515000047,O,1996-12-25,12,2020,,2022-08-29T09:06:00,false,3,,,,,,33540,SAINT-BRICE,,,33379,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER HEBERG BON PASTEUR - CAT ST JEAN,,,,87.20A,NAFRev2,O,,,0,,,,,,
378925150,00088,37892515000088,O,1996-12-25,12,2020,,2022-08-29T09:06:00,false,2,,,,,,33540,SAINT-BRICE,,,33379,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAISON RETRAITE BON PASTEUR-SAINT BRICE,,,,87.10A,NAFRev2,O,,,0,,,,,,
378925150,00179,37892515000179,O,2014-04-01,21,2020,,2022-08-29T09:06:00,false,2,ADGESSA ESAT SAINT-JEAN,,,,LIEU DIT SEMENS,33540,SAINT-BRICE,,,33379,,,,,,,,,,,,,,,,,,,2015-11-05,A,ADGESSA,,,,88.10C,NAFRev2,O,-0.143715,44.703279,0.91,street,Lieu Dit Semens 33540 Saint-Brice,33379_liau03,G,LIEU DIT SEMENS,
379108301,00019,37910830100019,O,1989-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,,33540,SAINT-BRICE,,,33379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
381140730,00023,38114073000023,O,1991-11-13,,,,2019-11-14T14:00:32,true,7,,19,,,BOURG SUD,33540,SAINT-BRICE,,,33379,,,,,,,,,,,,,,,,,,,2017-11-30,F,PODO REFLEXOLOGIE,,,,96.04Z,NAFRev2,N,-0.149573,44.696292,0.87,housenumber,19 Le Bourg Sud 33540 Saint-Brice,33379_b011_00019,G,19 LE BOURG SUD,
388268674,00016,38826867400016,O,1992-08-07,NN,,,2019-11-14T14:00:32,true,3,,,,,CHATEAU BASTORRE,33540,SAINT-BRICE,,,33379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.148319,44.686851,0.33,street,Bastor 33540 Saint-Brice,33379_v5v9nb,G,BASTOR,
388646168,00012,38864616800012,O,1992-07-01,NN,,,2019-11-14T14:00:32,true,4,,,,,,33540,SAINT-BRICE,,,33379,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
388899148,00018,38889914800018,O,1988-09-16,NN,,,2019-11-14T14:00:32,false,4,,,,LD,LE BON PASTEUR,33540,SAINT-BRICE,,,33379,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,85.3K,NAF1993,O,-1.5586826,47.2154936,0.89,poi.restaurant,Le Bon Pasteur (Restaurant) Nantes,https://osm.org/node/4350884510,G,,
389608829,00062,38960882900062,O,2008-01-21,,,,2019-11-14T14:00:32,false,2,,22,,,LE BOURG NORD,33540,SAINT-BRICE,,,33379,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,86.90D,NAFRev2,N,-0.150715,44.697974,0.94,housenumber,22 Le Bourg Nord 33540 Saint-Brice,33379_b010_00022,G,22 LE BOURG NORD,
389985763,00017,38998576300017,O,,,,,2019-11-14T14:00:32,true,1,,,,,CHATEAU MAION BON PASTEUR,33540,SAINT-BRICE,,,33379,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,85.3E,NAF1993,N,,,0,,,,,,
392437042,00014,39243704200014,O,1993-08-30,NN,,,2019-11-14T14:00:32,true,6,,2,,LD,BON PASTEUR,33540,SAINT-BRICE,,,33379,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,88.10C,NAFRev2,N,-0.8642749,47.0657493,0.9,poi.park,Parc Bon Pasteur Cholet,https://osm.org/way/358598101,G,,
393382536,00018,39338253600018,O,1993-12-10,NN,,,2021-02-23T11:19:07,true,5,,12,,,BOURG NORD,33540,SAINT-BRICE,,,33379,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20B,NAFRev2,N,-0.149009,44.698615,0.87,housenumber,12 Le Bourg Nord 33540 Saint-Brice,33379_b010_00012,G,12 LE BOURG NORD,
393382536,00026,39338253600026,O,2016-01-01,,,,2019-11-14T14:00:32,false,1,,12,,,BOURG NORD,33540,SAINT-BRICE,,,33379,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,68.20B,NAFRev2,N,-0.149009,44.698615,0.87,housenumber,12 Le Bourg Nord 33540 Saint-Brice,33379_b010_00012,G,12 LE BOURG NORD,
393383534,00012,39338353400012,O,1993-12-01,01,2020,,2022-08-29T09:17:16,true,5,,13,,,LA GAROSSE,33540,SAINT-BRICE,,,33379,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.21Z,NAFRev2,N,-0.147388,44.70705,0.74,housenumber,13 Lieu Dit Garosse 33540 Saint-Brice,33379_99bewp_00013,G,13 LIEU DIT GAROSSE,
394950737,00012,39495073700012,O,1980-02-01,NN,,,2019-11-14T14:00:32,true,5,DUGOT,,,,,33540,SAINT-BRICE,,,33379,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,01.49Z,NAFRev2,N,-0.142336,44.682659,0.91,street,Lieu Dit Dugot 33540 Saint-Brice,33379_729dei,D,LIEU DIT DUGOT,
394950885,00019,39495088500019,O,1978-09-01,NN,,,2019-11-14T14:00:32,true,5,,,,,,33540,SAINT-BRICE,,,33379,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
397834037,00012,39783403700012,O,1994-06-15,NN,,,2019-11-14T14:00:32,true,5,,,,,DOMAINE DE BASTONE,33540,SAINT-BRICE,,,33379,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
398782987,00026,39878298700026,O,2012-10-01,,,9602AB,2021-02-23T11:22:34,true,2,,2,,,LD GABILLONNERIE,33540,SAINT-BRICE,,,33379,,,,,,,,,,,,,,,,,,,2020-08-24,A,KEA COIFFURE,,,KEA COIFFURE,96.02A,NAFRev2,N,-0.145015,44.694507,0.87,housenumber,2 Lieu Dit Gabillonnerie 33540 Saint-Brice,33379_r9w751_00002,G,2 LIEU DIT GABILLONNERIE,
400958963,00045,40095896300045,O,2019-11-04,02,2020,,2022-08-29T09:21:51,true,1,,3,,,GASSIOT,33540,SAINT-BRICE,,,33379,,,,,,,,,,,,,,,,,,,2019-11-04,A,,,,,01.61Z,NAFRev2,N,-0.149623,44.694931,0.94,housenumber,3 Gassiot 33540 Saint-Brice,33379_gzz1wo_00003,G,3 GASSIOT,
401663844,00017,40166384400017,O,1995-04-13,NN,,,2019-11-14T14:00:32,true,3,CCI 22,,,RUE,DE GUERNESEY,33540,SAINT-BRICE,,,33379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
403306517,00018,40330651700018,O,1995-09-26,NN,,,2019-11-14T14:00:32,true,3,,,,,MAISON CHEVALIER,33540,SAINT-BRICE,,,33379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,6.1378933,45.9098292,0.84,poi.bakery,Maison chevallier (Boulangerie) Annecy,https://osm.org/node/3232884722,G,,
409027117,00038,40902711700038,O,2002-12-07,NN,,,2019-11-14T14:00:32,false,3,,,,,LES BOINEAUX,33540,SAINT-BRICE,,,33379,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,93.0D,NAFRev1,N,-0.125704,44.695302,0.41,street,Lieu Dit Boineaux 33540 Saint-Brice,33379_ef29y1,G,LIEU DIT BOINEAUX,
409030608,00015,40903060800015,O,1996-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,LD,DUGOT,33540,SAINT-BRICE,,,33379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.142336,44.682659,0.91,street,Lieu Dit Dugot 33540 Saint-Brice,33379_729dei,G,LIEU DIT DUGOT,
412752743,00010,41275274300010,O,1987-12-31,NN,,,2019-11-14T14:00:32,true,3,,,,,,33540,SAINT-BRICE,,,33379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
413475237,00025,41347523700025,O,2001-12-29,NN,,,2021-12-20T14:35:31,true,3,,,,,LD A MARQUET,33540,SAINT-BRICE,,,33379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.135671,44.69874,0.73,street,Lieu Dit Marquet 33540 Saint-Brice,33379_0iegqu,G,LIEU DIT MARQUET,
413876335,00014,41387633500014,O,1987-12-31,NN,,,2019-11-14T14:00:32,true,1,,3,,,LA GABILLONNERIE,33540,SAINT-BRICE,,,33379,,,,,,,,,,,,,,,,,,,2000-07-27,F,,,,,01.1G,NAF1993,N,-0.148323,44.697206,0.79,housenumber,3 Lieu Dit Gabillonnerie 33540 Saint-Brice,33379_r9w751_00003,G,3 LIEU DIT GABILLONNERIE,
420313207,00029,42031320700029,O,2012-09-01,,,,2019-11-14T14:00:32,true,2,,1,,,LIEU DIT MARQUET,33540,SAINT-BRICE,,,33379,,,,,,,,,,,,,,,,,,,2014-07-03,F,,,,,47.82Z,NAFRev2,N,-0.135671,44.698739,0.82,housenumber,1 Lieu Dit Marquet 33540 Saint-Brice,33379_0iegqu_00001,G,1 LIEU DIT MARQUET,
423990753,00018,42399075300018,O,1999-07-01,NN,,,2019-11-14T14:00:32,true,4,,,,,LE BOURG NORD,33540,SAINT-BRICE,,,33379,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,47.11B,NAFRev2,O,-0.149425,44.698382,0.94,street,Le Bourg Nord 33540 Saint-Brice,33379_B010,G,LE BOURG NORD,
424302768,00017,42430276800017,O,1995-01-01,00,2019,,2021-10-27T08:06:11,true,4,,,,,,33540,SAINT-BRICE,,,33379,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
424302768,00033,42430276800033,O,1999-01-01,NN,,,2021-02-23T11:46:29,false,3,,22,,,LE BOURG NORG,33540,SAINT-BRICE,,,33379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.150715,44.697974,0.88,housenumber,22 Le Bourg Nord 33540 Saint-Brice,33379_b010_00022,G,22 LE BOURG NORD,
430571661,00015,43057166100015,O,1989-01-01,NN,,,2019-11-14T14:00:32,true,3,,3,,,A PHILIPON,33540,SAINT-BRICE,,,33379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.129308,44.700915,0.42,housenumber,3 Lieu Dit Philippon 33540 Saint-Brice,33379_knfw58_00003,G,3 LIEU DIT PHILIPPON,
430571836,00013,43057183600013,O,1992-01-01,NN,,,2019-11-14T14:00:32,true,3,,1,,,BASTOR OUEST,33540,SAINT-BRICE,,,33379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.148017,44.686431,0.94,housenumber,1 Bastor Ouest 33540 Saint-Brice,33379_b004_00001,G,1 BASTOR OUEST,
439210097,00010,43921009700010,O,2001-10-02,NN,,,2019-11-14T14:00:32,false,4,11 LA GABILLONNERIE,,,,,33540,SAINT-BRICE,,,33379,,,,,,,,,,,,,,,,,,,2004-06-21,F,,,,,45.2V,NAFRev1,O,-0.148244,44.696928,0.8,housenumber,11 Lieu Dit Gabillonnerie 33540 Saint-Brice,33379_r9w751_00011,D,11 LIEU DIT GABILLONNERIE,
443661970,00030,44366197000030,O,2008-12-01,,,,2019-11-14T14:00:32,false,2,,11,,,LA GABILLONNERIE,33540,SAINT-BRICE,,,33379,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.89Z,NAFRev2,N,-0.148244,44.696928,0.8,housenumber,11 Lieu Dit Gabillonnerie 33540 Saint-Brice,33379_r9w751_00011,G,11 LIEU DIT GABILLONNERIE,
447689647,00033,44768964700033,O,2019-08-07,,,,2021-02-23T13:29:00,true,1,,1,,RUE,JEAN DE JAMMES,33540,SAINT-BRICE,,,33379,,,,,,,,,,,,,,,,,,,2019-08-07,A,,,,,01.13Z,NAFRev2,N,-0.137526,44.695524,0.77,housenumber,1 Jean de Jammes 33540 Saint-Brice,33379_b042_00001,G,1 JEAN DE JAMMES,
484163654,00011,48416365400011,O,2005-06-03,NN,,,2021-06-17T08:52:42,true,5,CHATEAU,3,,,SEMENS,33540,SAINT-BRICE,,,33379,,,,,,,,,,,,,,,,,,,2021-06-15,F,HOSTELLERIE DU CHATEAU SEMENS,,,,55.10Z,NAFRev2,N,-0.144431,44.703186,0.81,housenumber,3 Lieu Dit Semens 33540 Saint-Brice,33379_liau03_00003,G,3 LIEU DIT SEMENS,
487804718,00012,48780471800012,O,2006-01-04,,,,2019-11-14T14:00:32,true,5,,19,,,LE BOURG SUD,33540,SAINT-BRICE,,,33379,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,47.99A,NAFRev2,N,-0.149573,44.696292,0.94,housenumber,19 Le Bourg Sud 33540 Saint-Brice,33379_b011_00019,G,19 LE BOURG SUD,
488523689,00013,48852368900013,O,2000-09-04,,,,2019-11-14T14:00:32,true,2,,12,,,LE BOURG NORD,33540,SAINT-BRICE,,,33379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.149009,44.698615,0.94,housenumber,12 Le Bourg Nord 33540 Saint-Brice,33379_b010_00012,G,12 LE BOURG NORD,
489989897,00025,48998989700025,O,2008-09-30,NN,,,2019-11-14T14:00:32,true,2,,,,LD,LA GAROSSE,33540,SAINT-BRICE,,,33379,,,,,,,,,,,,,,,,,,,2009-03-04,F,,,,,43.12A,NAFRev2,O,-0.149154,44.704209,0.91,street,Champ de la Garosse 33540 Saint-Brice,33379_B016,G,CHAMP DE LA GAROSSE,
490841707,00014,49084170700014,O,2006-07-01,NN,,,2019-11-14T14:00:32,true,3,,1,,,PIECE DU MOULIN,33540,SAINT-BRICE,,,33379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,O,-0.125605,44.694166,0.94,housenumber,1 Piece du Moulin 33540 Saint-Brice,33379_b058_00001,G,1 PIECE DU MOULIN,
492167119,00014,49216711900014,O,2006-10-01,01,2019,4333ZZ,2021-10-27T08:30:29,true,4,,4,,,LE PENOT,33540,SAINT-BRICE,,,33379,,,,,,,,,,,,,,,,,,,2015-04-24,A,,,,,43.33Z,NAFRev2,N,-0.140296,44.69903,0.4,housenumber,4 Lieu Dit Penot 33540 Saint-Brice,33379_j5a1au_00004,G,4 LIEU DIT PENOT,
499428621,00019,49942862100019,O,2007-07-16,,,,2019-11-14T14:00:32,false,3,,28,,,LE BOURG NORD,33540,SAINT-BRICE,,,33379,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,86.90D,NAFRev2,N,-0.149941,44.698109,0.94,housenumber,28 Le Bourg Nord 33540 Saint-Brice,33379_b010_00028,G,28 LE BOURG NORD,
500124847,00020,50012484700020,O,2021-03-01,,,,2021-03-23T04:52:52,true,1,3 LE PEYRAT,,,,,33540,SAINT-BRICE,,,33379,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,41.10A,NAFRev2,N,-0.1428,44.697879,0.94,housenumber,3 Le Peyrat 33540 Saint-Brice,33379_hhhg2i_00003,D,3 LE PEYRAT,
509367728,00011,50936772800011,O,2008-12-01,NN,,,2019-11-14T14:00:32,true,4,,3,,LD,DUGOT,33540,SAINT-BRICE,,,33379,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.21A,NAFRev2,N,-0.143242,44.682945,0.8,housenumber,3 Lieu Dit Dugot 33540 Saint-Brice,33379_729dei_00003,G,3 LIEU DIT DUGOT,
509887253,00011,50988725300011,O,2009-01-05,,,,2019-11-14T14:00:32,true,1,LIEUDIT MARQUET,1,,,,33540,SAINT-BRICE,,,33379,,,,,,,,,,,,,,,,,,,2009-01-05,A,,,,,01.61Z,NAFRev2,N,-0.135671,44.698739,0.84,housenumber,1 Lieu Dit Marquet 33540 Saint-Brice,33379_0iegqu_00001,D,1 LIEU DIT MARQUET,