id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1164993,2023-02-04,000001,Vente,240,,,VILLAGE NORD,B028,88270,88092,Charmois-l'Orgueilleux,88,,,88092000AC0422,,,,,,,,,,,,,0,,,,,J,jardins,,,80,6.27008,48.104027
2023-1165455,2023-02-24,000001,Vente,89700,11,,HAUTE CHALUMELLE,B017,88270,88092,Charmois-l'Orgueilleux,88,,,88092000AC0154,,,,,,,,,,,,,0,1,Maison,125,3,S,sols,,,398,6.266255,48.104145
2023-1165455,2023-02-24,000001,Vente,89700,,,LA CHALUMELLE,B046,88270,88092,Charmois-l'Orgueilleux,88,,,88092000AC0155,,,,,,,,,,,,,0,,,,,S,sols,,,392,6.26642,48.104229
2023-1165455,2023-02-24,000001,Vente,89700,,,LA CHALUMELLE,B046,88270,88092,Charmois-l'Orgueilleux,88,,,88092000AC0156,,,,,,,,,,,,,0,,,,,P,prés,,,1910,6.266556,48.103942
2023-1165455,2023-02-24,000001,Vente,89700,,,LA CHALUMELLE,B046,88270,88092,Charmois-l'Orgueilleux,88,,,88092000AC0157,,,,,,,,,,,,,0,,,,,J,jardins,,,510,6.266793,48.104269
2023-1165455,2023-02-24,000001,Vente,89700,,,LA CHALUMELLE,B046,88270,88092,Charmois-l'Orgueilleux,88,,,88092000AC0162,,,,,,,,,,,,,0,,,,,P,prés,,,1094,6.267207,48.10399
2023-1165559,2023-03-01,000001,Vente,148200,37,C,RUE GRANDE RUE,0032,88270,88092,Charmois-l'Orgueilleux,88,,,88092000AD0350,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,381,6.272983,48.10166
2023-1165559,2023-03-01,000001,Vente,148200,,,VILLAGE SUD,B029,88270,88092,Charmois-l'Orgueilleux,88,,,88092000AD0353,,,,,,,,,,,,,0,,,,,S,sols,,,109,6.272766,48.101576
2023-1166133,2023-03-24,000001,Vente,10000,,,ETANG COLAS,B068,88270,88092,Charmois-l'Orgueilleux,88,,,88092000AB0039,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,792,6.265648,48.113525
2023-1166133,2023-03-24,000001,Vente,10000,,,ETANG COLAS,B068,88270,88092,Charmois-l'Orgueilleux,88,,,88092000AB0040,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,650,6.265249,48.113648
2023-1166133,2023-03-24,000001,Vente,10000,,,ETANG COLAS,B068,88270,88092,Charmois-l'Orgueilleux,88,,,88092000AB0041,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,522,6.26512,48.113341
2023-1166133,2023-03-24,000001,Vente,10000,,,ETANG COLAS,B068,88270,88092,Charmois-l'Orgueilleux,88,,,88092000AB0042,,,,,,,,,,,,,0,,,,,P,prés,,,1260,6.265572,48.113153
2023-1166133,2023-03-24,000001,Vente,10000,,,ETANG COLAS,B068,88270,88092,Charmois-l'Orgueilleux,88,,,88092000AB0280,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1220,6.265356,48.11315
2023-1166133,2023-03-24,000001,Vente,10000,,,ETANG COLAS,B068,88270,88092,Charmois-l'Orgueilleux,88,,,88092000AB0335,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1083,6.26502,48.113001
2023-1166705,2023-03-29,000001,Vente,95000,,,REBLANGOTTE OUEST,B111,88270,88092,Charmois-l'Orgueilleux,88,,,880920000B0357,,,,,,,,,,,,,0,,,,,P,prés,,,1032,6.290924,48.102532
2023-1166705,2023-03-29,000001,Vente,95000,3,,REBLANGOTTE,B024,88270,88092,Charmois-l'Orgueilleux,88,,,880920000B0651,,,,,,,,,,,,,0,1,Maison,100,5,P,prés,,,1496,6.291046,48.102858
2023-1166705,2023-03-29,000001,Vente,95000,3,,REBLANGOTTE,B024,88270,88092,Charmois-l'Orgueilleux,88,,,880920000B0651,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,500,6.291046,48.102858
2023-1169227,2023-07-11,000001,Vente,2500,,,LE FIGNOELEZ EST,B083,88270,88092,Charmois-l'Orgueilleux,88,,,880920000C0758,,,,,,,,,,,,,0,,,,,T,terres,,,1925,6.29852,48.103366
2023-1169227,2023-07-11,000001,Vente,2500,,,LE FIGNOELEZ EST,B083,88270,88092,Charmois-l'Orgueilleux,88,,,880920000C0759,,,,,,,,,,,,,0,,,,,T,terres,,,4560,6.298457,48.102811
2023-1169227,2023-07-11,000001,Vente,2500,,,LE FIGNOELEZ EST,B083,88270,88092,Charmois-l'Orgueilleux,88,,,880920000C0760,,,,,,,,,,,,,0,,,,,S,sols,,,380,6.298002,48.102801
2023-1169227,2023-07-11,000001,Vente,2500,,,LE FIGNOELEZ EST,B083,88270,88092,Charmois-l'Orgueilleux,88,,,880920000C0760,,,,,,,,,,,,,0,,,,,T,terres,,,3380,6.298002,48.102801
2023-1169328,2023-07-19,000001,Vente,46000,29,,REBLANGOTTE,B024,88270,88092,Charmois-l'Orgueilleux,88,,,880920000C0847,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,FRICH,Friche,1190,6.293647,48.104581
2023-1169328,2023-07-19,000001,Vente,46000,29,,REBLANGOTTE,B024,88270,88092,Charmois-l'Orgueilleux,88,,,880920000C0847,,,,,,,,,,,,,0,1,Maison,140,3,L,landes,FRICH,Friche,1190,6.293647,48.104581
2023-1169328,2023-07-19,000001,Vente,46000,29,,REBLANGOTTE,B024,88270,88092,Charmois-l'Orgueilleux,88,,,880920000C0847,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,FRICH,Friche,1190,6.293647,48.104581
2023-1169391,2023-07-03,000001,Vente,82000,2,,LA QUESSINE,B128,88270,88092,Charmois-l'Orgueilleux,88,,,88092000AC0191,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,543,6.267142,48.10735
2023-1169410,2023-07-20,000001,Vente,1020.7,,,BAN LE DUC SUD,B034,88270,88092,Charmois-l'Orgueilleux,88,,,88092000AI0092,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,4124,6.240055,48.061796
2023-1169418,2023-07-21,000001,Vente,2500,,,LA CURTILLE BRESSON,B064,88270,88092,Charmois-l'Orgueilleux,88,,,880920000C1298,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2940,6.293165,48.093431
2023-1169943,2023-08-22,000001,Vente,2500,,,SAULCY,B116,88270,88092,Charmois-l'Orgueilleux,88,,,880920000D0036,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,825,6.282358,48.093256
2023-1169943,2023-08-22,000001,Vente,2500,,,SAULCY,B116,88270,88092,Charmois-l'Orgueilleux,88,,,880920000D0037,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,295,6.282497,48.093063
2023-1169943,2023-08-22,000001,Vente,2500,,,SAULCY,B116,88270,88092,Charmois-l'Orgueilleux,88,,,880920000D0039,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1050,6.282476,48.092709
2023-1169943,2023-08-22,000001,Vente,2500,,,SAULCY,B116,88270,88092,Charmois-l'Orgueilleux,88,,,880920000D0041,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3425,6.282719,48.092943
2023-1169943,2023-08-22,000001,Vente,2500,,,SAULCY,B116,88270,88092,Charmois-l'Orgueilleux,88,,,880920000D0044,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,540,6.282531,48.092317
2023-1169943,2023-08-22,000001,Vente,2500,,,SAULCY,B116,88270,88092,Charmois-l'Orgueilleux,88,,,880920000D0064,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,430,6.282044,48.093016
2023-1169943,2023-08-22,000001,Vente,2500,,,SAULCY,B116,88270,88092,Charmois-l'Orgueilleux,88,,,880920000D0065,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,498,6.281926,48.093129
2023-1169943,2023-08-22,000001,Vente,2500,,,SAULCY,B116,88270,88092,Charmois-l'Orgueilleux,88,,,880920000D0078,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1514,6.280239,48.094493
2023-1169971,2023-08-16,000001,Vente,155000,32,,HAUTE CHALUMELLE,B017,88270,88092,Charmois-l'Orgueilleux,88,,,88092000AC0050,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,138,6.265285,48.104155
2023-1169971,2023-08-16,000001,Vente,155000,,,LA CHALUMELLE,B046,88270,88092,Charmois-l'Orgueilleux,88,,,88092000AC0305,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,505,6.265114,48.10415
2023-1169971,2023-08-16,000001,Vente,155000,,,LA CHALUMELLE,B046,88270,88092,Charmois-l'Orgueilleux,88,,,88092000AC0305,,,,,,,,,,,,,0,,,,,S,sols,,,170,6.265114,48.10415
2023-1169971,2023-08-16,000001,Vente,155000,,,LA CHALUMELLE,B046,88270,88092,Charmois-l'Orgueilleux,88,,,88092000AC0308,,,,,,,,,,,,,0,,,,,S,sols,,,36,6.2652,48.104043
2023-1170346,2023-09-05,000001,Vente,142500,37,B,RUE GRANDE RUE,0032,88270,88092,Charmois-l'Orgueilleux,88,,,88092000AD0356,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,401,6.272357,48.101621
2023-1170754,2023-09-15,000001,Vente,519000,33,,REBLANGOTTE,B024,88270,88092,Charmois-l'Orgueilleux,88,,,880920000B0361,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,778,6.292261,48.103743
2023-1170754,2023-09-15,000001,Vente,519000,33,,REBLANGOTTE,B024,88270,88092,Charmois-l'Orgueilleux,88,,,880920000B0361,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,778,6.292261,48.103743
2023-1170754,2023-09-15,000001,Vente,519000,33,,REBLANGOTTE,B024,88270,88092,Charmois-l'Orgueilleux,88,,,880920000B0361,,,,,,,,,,,,,0,1,Maison,227,6,S,sols,,,778,6.292261,48.103743
2023-1170754,2023-09-15,000001,Vente,519000,33,,REBLANGOTTE,B024,88270,88092,Charmois-l'Orgueilleux,88,,,880920000B0361,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,778,6.292261,48.103743
2023-1170754,2023-09-15,000001,Vente,519000,,,REBLANGOTTE OUEST,B111,88270,88092,Charmois-l'Orgueilleux,88,,,880920000B0362,,,,,,,,,,,,,0,,,,,P,prés,,,3832,6.29245,48.103533
2023-1170787,2023-09-15,000001,Vente,25000,2,,LA ROCHOTTE,B025,88270,88092,Charmois-l'Orgueilleux,88,,,88092000AN0233,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1144,6.29517,48.086362
2023-1170787,2023-09-15,000001,Vente,25000,2,,LA ROCHOTTE,B025,88270,88092,Charmois-l'Orgueilleux,88,,,88092000AN0233,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1144,6.29517,48.086362
2023-1172218,2023-11-13,000001,Vente,64678.25,,,L ETANG DU COULOIR,B074,88270,88092,Charmois-l'Orgueilleux,88,,,880920000A0351,,,,,,,,,,,,,0,,,,,P,prés,,,20219,6.251392,48.092829
2023-1172218,2023-11-13,000001,Vente,64678.25,,,LE ROND CHENE,B113,88270,88092,Charmois-l'Orgueilleux,88,,,880920000A0541,,,,,,,,,,,,,0,,,,,P,prés,,,1398,6.269369,48.099636
2023-1172218,2023-11-13,000001,Vente,64678.25,,,LE ROND CHENE,B113,88270,88092,Charmois-l'Orgueilleux,88,,,880920000A0543,,,,,,,,,,,,,0,,,,,T,terres,,,1937,6.269385,48.099073
2023-1172218,2023-11-13,000001,Vente,64678.25,,,LE ROND CHENE,B113,88270,88092,Charmois-l'Orgueilleux,88,,,880920000A0545,,,,,,,,,,,,,0,,,,,T,terres,,,770,6.269065,48.09876
2023-1172218,2023-11-13,000001,Vente,64678.25,,,LE ROND CHENE,B113,88270,88092,Charmois-l'Orgueilleux,88,,,880920000A0549,,,,,,,,,,,,,0,,,,,T,terres,,,3457,6.26885,48.09849
2023-1172218,2023-11-13,000001,Vente,64678.25,,,LE ROND CHENE,B113,88270,88092,Charmois-l'Orgueilleux,88,,,880920000A0576,,,,,,,,,,,,,0,,,,,T,terres,,,4168,6.268942,48.094362
2023-1172218,2023-11-13,000001,Vente,64678.25,,,LE ROND CHENE,B113,88270,88092,Charmois-l'Orgueilleux,88,,,880920000A0577,,,,,,,,,,,,,0,,,,,P,prés,,,13518,6.268463,48.093724
2023-1172218,2023-11-13,000001,Vente,64678.25,,,L ETANG DU COULOIR,B074,88270,88092,Charmois-l'Orgueilleux,88,,,880920000A0911,,,,,,,,,,,,,0,,,,,P,prés,,,15792,6.249163,48.092293
2023-1172218,2023-11-13,000001,Vente,64678.25,,,L ETANG DU COULOIR,B074,88270,88092,Charmois-l'Orgueilleux,88,,,880920000A0911,,,,,,,,,,,,,0,,,,,P,prés,,,6343,6.249163,48.092293
2023-1172218,2023-11-13,000001,Vente,64678.25,,,VILLAGE SUD,B029,88270,88092,Charmois-l'Orgueilleux,88,,,88092000AD0125,,,,,,,,,,,,,0,,,,,P,prés,,,4110,6.272416,48.099128
2023-1172218,2023-11-13,000001,Vente,64678.25,,,VILLAGE SUD,B029,88270,88092,Charmois-l'Orgueilleux,88,,,88092000AD0132,,,,,,,,,,,,,0,,,,,T,terres,,,4435,6.271222,48.099383
2023-1172218,2023-11-13,000001,Vente,64678.25,,,VILLAGE SUD,B029,88270,88092,Charmois-l'Orgueilleux,88,,,88092000AD0261,,,,,,,,,,,,,0,,,,,T,terres,,,726,6.271324,48.098883
2023-1172218,2023-11-13,000001,Vente,64678.25,,,CHAMPS ROUGE FOIN,B052,88270,88092,Charmois-l'Orgueilleux,88,,,88092000AE0049,,,,,,,,,,,,,0,,,,,P,prés,,,8090,6.264734,48.089565
2023-1172218,2023-11-13,000001,Vente,64678.25,,,LA FOLIE,B084,88270,88092,Charmois-l'Orgueilleux,88,,,88092000AE0077,,,,,,,,,,,,,0,,,,,P,prés,,,2434,6.268885,48.089216
2023-1172218,2023-11-13,000001,Vente,64678.25,,,LES POTEAUX,B103,88270,88092,Charmois-l'Orgueilleux,88,,,88092000AN0022,,,,,,,,,,,,,0,,,,,T,terres,,,4030,6.281216,48.081373
2023-1172218,2023-11-13,000001,Vente,64678.25,,,LES POTEAUX,B103,88270,88092,Charmois-l'Orgueilleux,88,,,88092000AN0034,,,,,,,,,,,,,0,,,,,T,terres,,,2531,6.281395,48.080135
2023-1172218,2023-11-13,000001,Vente,64678.25,,,LES POTEAUX,B103,88270,88092,Charmois-l'Orgueilleux,88,,,88092000AN0055,,,,,,,,,,,,,0,,,,,T,terres,,,2826,6.283023,48.079129
2023-1172218,2023-11-13,000001,Vente,64678.25,,,LES POTEAUX,B103,88270,88092,Charmois-l'Orgueilleux,88,,,88092000AN0056,,,,,,,,,,,,,0,,,,,T,terres,,,4250,6.282605,48.079029
2023-1172218,2023-11-13,000001,Vente,64678.25,,,LES CINQ FRERES,B057,88270,88092,Charmois-l'Orgueilleux,88,,,88092000AO0004,,,,,,,,,,,,,0,,,,,T,terres,,,4781,6.275177,48.083107
2023-1172218,2023-11-13,000001,Vente,64678.25,,,LES CINQ FRERES,B057,88270,88092,Charmois-l'Orgueilleux,88,,,88092000AO0005,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,530,6.275928,48.083315
2023-1172218,2023-11-13,000001,Vente,64678.25,,,LES CINQ FRERES,B057,88270,88092,Charmois-l'Orgueilleux,88,,,88092000AO0006,,,,,,,,,,,,,0,,,,,T,terres,,,3082,6.275536,48.083756
2023-1172218,2023-11-13,000001,Vente,64678.25,,,LES CINQ FRERES,B057,88270,88092,Charmois-l'Orgueilleux,88,,,88092000AO0007,,,,,,,,,,,,,0,,,,,T,terres,,,12400,6.276298,48.084235
2023-1172218,2023-11-13,000001,Vente,64678.25,,,LA CHARMINE,B054,88270,88092,Charmois-l'Orgueilleux,88,,,880920000B0455,,,,,,,,,,,,,0,,,,,T,terres,,,3430,6.281237,48.09569
2023-1172218,2023-11-13,000001,Vente,64678.25,,,A LA BOURDE,B124,88270,88092,Charmois-l'Orgueilleux,88,,,880920000B0564,,,,,,,,,,,,,0,,,,,T,terres,,,5020,6.279992,48.097133
2023-1172218,2023-11-13,000001,Vente,64678.25,,,BIEUCHOT,B037,88270,88092,Charmois-l'Orgueilleux,88,,,880920000D0193,,,,,,,,,,,,,0,,,,,T,terres,,,8905,6.274385,48.093845
2023-1172218,2023-11-13,000001,Vente,64678.25,,,BIEUCHOT,B037,88270,88092,Charmois-l'Orgueilleux,88,,,880920000D0194,,,,,,,,,,,,,0,,,,,T,terres,,,2875,6.274043,48.09314
2023-1172218,2023-11-13,000001,Vente,64678.25,,,LE PREBLEIN,B105,88270,88092,Charmois-l'Orgueilleux,88,,,880920000D0350,,,,,,,,,,,,,0,,,,,T,terres,,,1809,6.272814,48.083756
2023-1172218,2023-11-13,000001,Vente,64678.25,,,LE PREBLEIN,B105,88270,88092,Charmois-l'Orgueilleux,88,,,880920000D0351,,,,,,,,,,,,,0,,,,,T,terres,,,6693,6.273711,48.084101
2023-1172218,2023-11-13,000001,Vente,64678.25,,,LE PREBLEIN,B105,88270,88092,Charmois-l'Orgueilleux,88,,,880920000D0352,,,,,,,,,,,,,0,,,,,T,terres,,,2788,6.275219,48.084661
2023-1172218,2023-11-13,000001,Vente,64678.25,,,LE PREBLEIN,B105,88270,88092,Charmois-l'Orgueilleux,88,,,880920000D0353,,,,,,,,,,,,,0,,,,,T,terres,,,19790,6.274167,48.083538
2023-1172218,2023-11-13,000001,Vente,64678.25,,,LE PREBLEIN,B105,88270,88092,Charmois-l'Orgueilleux,88,,,880920000D0354,,,,,,,,,,,,,0,,,,,T,terres,,,3443,6.27349,48.082972
2023-1172218,2023-11-13,000001,Vente,64678.25,,,LE PREBLEIN,B105,88270,88092,Charmois-l'Orgueilleux,88,,,880920000D0355,,,,,,,,,,,,,0,,,,,T,terres,,,3437,6.27386,48.082826
2023-1172218,2023-11-13,000001,Vente,64678.25,,,LES GRANDS PARTAGES,B089,88270,88092,Charmois-l'Orgueilleux,88,,,880920000E0100,,,,,,,,,,,,,0,,,,,T,terres,,,4778,6.257755,48.086245
2023-1172285,2023-11-13,000001,Vente,252560,,,LA CHALUMELLE,B046,88270,88092,Charmois-l'Orgueilleux,88,,,88092000AC0115,,,,,,,,,,,,,0,,,,,J,jardins,,,1209,6.265889,48.10353
2023-1172285,2023-11-13,000001,Vente,252560,,,LA CHALUMELLE,B046,88270,88092,Charmois-l'Orgueilleux,88,,,88092000AC0115,,,,,,,,,,,,,0,,,,,S,sols,,,96,6.265889,48.10353
2023-1172285,2023-11-13,000001,Vente,252560,19,,HAUTE CHALUMELLE,B017,88270,88092,Charmois-l'Orgueilleux,88,,,88092000AC0116,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,195,6.265565,48.103793
2023-1172285,2023-11-13,000001,Vente,252560,19,,HAUTE CHALUMELLE,B017,88270,88092,Charmois-l'Orgueilleux,88,,,88092000AC0116,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,195,6.265565,48.103793
2023-1172285,2023-11-13,000001,Vente,252560,19,,HAUTE CHALUMELLE,B017,88270,88092,Charmois-l'Orgueilleux,88,,,88092000AC0117,,,,,,,,,,,,,0,,,,,S,sols,,,209,6.265519,48.103748
