siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130013303,00123,13001330300123,O,2010-12-17,NN,,,2021-10-27T08:03:57,false,2,,9,,PL,DES CORNIERES,82110,LAUZERTE,,,82094,,,,,,,,,,,,,,,,,,,2021-01-01,F,TRESORERIE DE LAUZERTE,,,,84.11Z,NAFRev2,N,1.138485,44.257039,0.85,housenumber,9 Place des Cornières 82110 Lauzerte,82094_0042_00009,G,9 PLACE DES CORNIERES,
130013303,00313,13001330300313,O,2014-02-01,,,,2014-03-10T15:54:49,false,1,,9,,PL,DES CORNIERES,82110,LAUZERTE,,,82094,,,,,,,,,,,,,,,,,,,2014-02-01,F,TRESORERIE DE LAUZERTE,,,,84.11Z,NAFRev2,O,1.138485,44.257039,0.85,housenumber,9 Place des Cornières 82110 Lauzerte,82094_0042_00009,G,9 PLACE DES CORNIERES,
173102310,00575,17310231000575,O,1993-01-01,,,,,false,2,,,,RUE,DU CHATEAU,82110,LAUZERTE,,,82094,,,,,,,,,,,,,,,,,,,1993-12-25,F,RECETTE LOCALE,,,,75.1A,NAF1993,N,1.138341,44.257281,0.95,street,Rue du Chateau 82110 Lauzerte,82094_0034,G,RUE DU CHATEAU,
173102310,00963,17310231000963,O,1993-01-01,,,,,false,3,,,,RUE,DE LA GARRIGUE,82110,LAUZERTE,,,82094,,,,,,,,,,,,,,,,,,,2001-08-01,F,RECETTE LOCALE,,,,75.1A,NAF1993,N,1.138789,44.256754,0.95,street,Rue de la Garrigue 82110 Lauzerte,82094_0080,G,RUE DE LA GARRIGUE,
173102310,01359,17310231001359,O,2001-08-01,,,,2008-01-04T18:14:53,false,3,,,,RUE,DE LA MAIRIE,82110,LAUZERTE,,,82094,,,,,,,,,,,,,,,,,,,2008-01-01,A,RECETTE LOCALE,,,,84.11Z,NAFRev2,N,1.137246,44.256463,0.95,street,Rue de la Mairie 82110 Lauzerte,82094_0095,G,RUE DE LA MAIRIE,
178202115,00048,17820211500048,O,1983-03-16,,,,2013-04-29T22:36:47,false,4,,,,PL,DU MARCHE,82110,LAUZERTE,,,82094,,,,,,,,,,,,,,,,,,,2010-12-17,F,TRESORERIE DE LAUZERTE,,,,84.11Z,NAFRev2,N,1.138315,44.256515,0.72,street,Rue du Marché 82110 Lauzerte,82094_0105,G,RUE DU MARCHE,
178202214,00080,17820221400080,O,1983-11-23,NN,,,,false,3,,,,RUE,DU CHATEAU,82110,LAUZERTE,,,82094,,,,,,,,,,,,,,,,,,,1993-04-02,F,RECETTE LOCALE LAUZERTE,,,,75.1A,NAF1993,N,1.138341,44.257281,0.95,street,Rue du Chateau 82110 Lauzerte,82094_0034,G,RUE DU CHATEAU,
178206611,00109,17820661100109,O,1985-02-08,NN,,,2010-04-18T03:07:38,false,5,,,,LD,LE GARRIC,82110,LAUZERTE,,,82094,,,,,,,,,,,,,,,,,,,2009-01-01,F,EQUIPEMENT:SUBDIV LAUZERTE,,,,84.13Z,NAFRev2,N,1.143642,44.259852,0.92,street,Lieu Dit le Garric 82110 Lauzerte,82094_hcv4qy,G,LIEU DIT LE GARRIC,
198200149,00013,19820014900013,O,1983-03-01,12,2020,,2022-08-29T09:04:44,true,4,,,,RUE,DES CARMES,82110,LAUZERTE,,,82094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,1.138543,44.254315,0.95,street,Rue des Carmes 82110 Lauzerte,82094_0030,G,RUE DES CARMES,
200040418,00010,20004041800010,O,2013-12-31,12,2020,,2022-08-29T09:05:06,true,2,,,,,MAIRIE,82110,LAUZERTE,,,82094,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,84.11Z,NAFRev2,O,1.137246,44.256463,0.92,street,Rue de la Mairie 82110 Lauzerte,82094_0095,G,RUE DE LA MAIRIE,
218200947,00016,21820094700016,O,1983-03-01,12,2020,,2022-08-29T09:09:12,true,4,,,,,,82110,LAUZERTE,,,82094,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218200947,00024,21820094700024,O,1983-12-21,NN,,,2021-10-27T08:10:57,false,3,,,,RUE,DE LA MAIRIE,82110,LAUZERTE,,,82094,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE P.LEYGUE,,,,85.10Z,NAFRev2,N,1.137246,44.256463,0.95,street,Rue de la Mairie 82110 Lauzerte,82094_0095,G,RUE DE LA MAIRIE,
218200947,00032,21820094700032,O,1983-12-21,03,2020,,2022-08-29T09:09:12,false,3,,,,,LE CHATEAU,82110,LAUZERTE,,,82094,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE MARTIAL ARTIS,,,,85.20Z,NAFRev2,N,1.138411,44.257545,0.69,street,Place du Chateau 82110 Lauzerte,82094_0035,G,PLACE DU CHATEAU,
218200947,00040,21820094700040,O,1997-04-16,NN,,,2008-05-29T16:07:01,false,4,,,,,,82110,LAUZERTE,,,82094,,,,,,,,,,,,,,,,,,,2008-01-01,F,CAMPING MUNICIPAL VIGNALS,,,,55.30Z,NAFRev2,N,,,0,,,,,,
218200947,00057,21820094700057,O,1995-12-25,NN,,,2008-01-04T18:43:30,false,2,MAIRIE,,,RUE,DE LA MAIRIE,82110,LAUZERTE,,,82094,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.137246,44.256463,0.95,street,Rue de la Mairie 82110 Lauzerte,82094_0095,G,RUE DE LA MAIRIE,
218200947,00065,21820094700065,O,2021-01-01,,,,2021-05-07T18:51:49,false,1,MAIRIE,5,,RUE,DE LA MAIRIE,82110,LAUZERTE,,,82094,,,,,,,,,,,,,,,,,,,2021-01-01,A,ANIMATIONS ET COMMUNICATIONS,,,,93.29Z,NAFRev2,N,1.137517,44.256647,0.95,housenumber,5 Rue de la Mairie 82110 Lauzerte,82094_0095_00005,G,5 RUE DE LA MAIRIE,
228200010,00228,22820001000228,O,1997-06-12,NN,,,2017-05-04T01:31:51,false,3,,,,CITE,DES NAUZES,82110,LAUZERTE,,,82094,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE MEDICO SOCIAL LAUZERTE,,,,86.21Z,NAFRev2,N,,,0,,,,,,
248200024,00011,24820002400011,O,1995-12-21,NN,,,,true,1,,,,FG,AURIAC,82110,LAUZERTE,,,82094,,,,,,,,,,,,,,,,,,,2002-02-13,F,,,,,75.1A,NAF1993,N,1.138423,44.255062,0.66,street,Place du Faubourg d’Auriac 82110 Lauzerte,82094_0010,G,PLACE DU FAUBOURG D AURIAC,
248200149,00016,24820014900016,O,1998-12-31,NN,,,2015-05-14T03:45:29,true,4,,,,RUE,DU MILLIAL,82110,LAUZERTE,,,82094,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,84.11Z,NAFRev2,O,1.135865,44.255374,0.95,street,Rue du Millial 82110 Lauzerte,82094_0115,G,RUE DU MILLIAL,
258200328,00049,25820032800049,O,2018-01-12,NN,,,2020-08-25T10:20:41,true,2,CC DU PAYS E SERRES EN QUERCY,9,,PL,DES CORNIERES,82110,LAUZERTE,,,82094,,,,,,,,,,,,,,,,,,,2019-01-28,F,,,,,84.11Z,NAFRev2,O,1.138485,44.257039,0.85,housenumber,9 Place des Cornières 82110 Lauzerte,82094_0042_00009,G,9 PLACE DES CORNIERES,
258200336,00018,25820033600018,O,1983-03-01,NN,,,,true,1,,,,RUE,DE LA MAIRIE,82110,LAUZERTE,,,82094,,,,,,,,,,,,,,,,,,,2001-03-30,F,,,,,90.0B,NAF1993,O,1.137246,44.256463,0.95,street,Rue de la Mairie 82110 Lauzerte,82094_0095,G,RUE DE LA MAIRIE,
258200344,00012,25820034400012,O,1983-03-01,NN,,,,true,1,,,,RUE,DE LA MAIRIE,82110,LAUZERTE,,,82094,,,,,,,,,,,,,,,,,,,2001-11-22,F,,,,,75.1E,NAF1993,N,1.137246,44.256463,0.95,street,Rue de la Mairie 82110 Lauzerte,82094_0095,G,RUE DE LA MAIRIE,
258200369,00019,25820036900019,O,1983-03-01,01,2020,,2022-08-29T09:10:13,true,5,MAIRIE,,,RUE,DE LA MAIRIE,82110,LAUZERTE,,,82094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,1.137246,44.256463,0.95,street,Rue de la Mairie 82110 Lauzerte,82094_0095,G,RUE DE LA MAIRIE,
268200052,00010,26820005200010,O,1983-03-01,NN,,,2017-05-04T01:41:06,false,5,,41,,,GRAND'RUE,82110,LAUZERTE,,,82094,,,,,,,,,,,,,,,,,,,2016-01-15,F,MAISON DE RETRAITE,,,,87.10A,NAFRev2,O,1.138129,44.256345,0.88,housenumber,41 Rue Grand Rue 82110 Lauzerte,82094_0087_00041,G,41 RUE GRAND RUE,
268200052,00028,26820005200028,O,2016-01-15,21,2020,,2022-08-29T09:10:45,true,1,,,,CHE,DE BOUXAC,82110,LAUZERTE,,,82094,,,,,,,,,,,,,,,,,,,2016-01-15,A,,,,,87.10A,NAFRev2,O,1.134749,44.252074,0.81,street,Chemin de Bouxac 82110 Lauzerte,82094_0020,G,CHEMIN DE BOUXAC,
268200078,00189,26820007800189,O,1996-06-06,NN,,,2008-01-04T19:04:07,false,3,,,,,,82110,LAUZERTE,,,82094,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO PSYCHOLOGIQUE,,,,88.99B,NAFRev2,N,,,0,,,,,,
268202033,00018,26820203300018,O,1984-11-20,NN,,,2010-06-26T03:16:54,true,3,,,,,MAIRIE,82110,LAUZERTE,,,82094,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.137246,44.256463,0.92,street,Rue de la Mairie 82110 Lauzerte,82094_0095,G,RUE DE LA MAIRIE,
278201041,00011,27820104100011,O,,,,,,true,1,,,,,MAIRIE,82110,LAUZERTE,,,82094,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,1.137246,44.256463,0.92,street,Rue de la Mairie 82110 Lauzerte,82094_0095,G,RUE DE LA MAIRIE,
300105590,00016,30010559000016,O,,NN,,,,true,1,,,,LD,MONCESSOU,82110,LAUZERTE,,,82094,,,,,,,,,,,,,,,,,,,,F,,,,,35.01,NAP,N,1.080593,44.278027,0.94,street,Moncessou 82110 Lauzerte,82094_iuo308,G,MONCESSOU,
300982485,00017,30098248500017,O,1971-01-01,NN,,,2008-11-07T00:17:05,true,3,,,,FG,DAURIAC,82110,LAUZERTE,,,82094,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,93.0D,NAFRev1,N,1.138423,44.255062,0.61,street,Place du Faubourg d’Auriac 82110 Lauzerte,82094_0010,G,PLACE DU FAUBOURG D AURIAC,
301725123,00014,30172512300014,O,,NN,,,,true,1,,3,,RUE,DE LA MAIRIE,82110,LAUZERTE,,,82094,,,,,,,,,,,,,,,,,,,1992-06-20,F,,,,,18.2C,NAF1993,N,1.137023,44.256258,0.95,housenumber,3 Rue de la Mairie 82110 Lauzerte,82094_0095_00003,G,3 RUE DE LA MAIRIE,
301725206,00017,30172520600017,O,,NN,,,,true,1,,,,,,82110,LAUZERTE,,,82094,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,79.06,NAP,N,,,0,,,,,,
302017405,00010,30201740500010,O,1975-01-01,NN,,,2006-11-25T09:14:03,true,3,FG D'AURIAC,,,,,82110,LAUZERTE,,,82094,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,55.4B,NAFRev1,N,1.138423,44.255062,0.78,street,Place du Faubourg d’Auriac 82110 Lauzerte,82094_0010,D,PLACE DU FAUBOURG D AURIAC,
303210785,00018,30321078500018,O,,,,,,true,1,,,,RUE,DU MOUCHE RUE GENDARMERIE,82110,LAUZERTE,,,82094,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
303706840,00012,30370684000012,O,,NN,,,,true,1,,,,LD,HUGON,82110,LAUZERTE,,,82094,,,,,,,,,,,,,,,,,,,1996-08-05,F,,,,,45.2V,NAF1993,N,1.119355,44.256766,0.95,street,Hugon 82110 Lauzerte,82094_7egzdj,G,HUGON,
304283989,00040,30428398900040,O,2009-02-20,,,,2012-11-09T00:12:18,true,2,,,,,ST MICHEL,82110,LAUZERTE,,,82094,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,43.22A,NAFRev2,N,1.138416,44.276069,0.74,street,Lieu Dit Saint Michel 82110 Lauzerte,82094_B366,G,LIEU DIT SAINT MICHEL,
304725450,00015,30472545000015,O,1975-01-01,NN,,,2011-04-28T00:11:39,false,4,,,,LD,SALOBEILLO,82110,LAUZERTE,,,82094,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,52.6E,NAF1993,N,1.097302,44.296088,0.94,street,Salobeillo 82110 Lauzerte,82094_s9hc8w,G,SALOBEILLO,
304725450,00023,30472545000023,O,2007-07-27,,,,2008-01-04T19:32:01,true,2,,,,LD,CADAMAS,82110,LAUZERTE,,,82094,,,,,,,,,,,,,,,,,,,2007-12-14,F,,,,,52.6E,NAFRev1,N,1.086929,44.295557,0.94,street,Cadamas 82110 Lauzerte,82094_zjiysb,G,CADAMAS,
305436644,00028,30543664400028,O,1981-10-01,NN,,,2012-01-30T14:09:31,true,4,,,,RUE,DE LA GARRIGUE,82110,LAUZERTE,,,82094,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,75.00Z,NAFRev2,N,1.138789,44.256754,0.95,street,Rue de la Garrigue 82110 Lauzerte,82094_0080,G,RUE DE LA GARRIGUE,
305962789,00023,30596278900023,O,1982-04-05,NN,,,2008-11-07T00:21:43,true,3,,,,FG,D'AURIAC,82110,LAUZERTE,,,82094,,,,,,,,,,,,,,,,,,,2006-11-26,F,,,,,52.2C,NAFRev1,N,1.138423,44.255062,0.78,street,Place du Faubourg d’Auriac 82110 Lauzerte,82094_0010,G,PLACE DU FAUBOURG D AURIAC,
306992793,00019,30699279300019,O,1976-01-01,NN,,,,true,1,,,,FG,D AURIAC,82110,LAUZERTE,,,82094,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,52.4C,NAF1993,O,1.138423,44.255062,0.78,street,Place du Faubourg d’Auriac 82110 Lauzerte,82094_0010,G,PLACE DU FAUBOURG D AURIAC,
308231828,00010,30823182800010,O,1977-01-01,NN,,,,true,1,,,,PL,DU MARCHE,82110,LAUZERTE,,,82094,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,28.7P,NAF1993,N,1.138315,44.256515,0.72,street,Rue du Marché 82110 Lauzerte,82094_0105,G,RUE DU MARCHE,
309973980,00027,30997398000027,O,1988-08-01,NN,,,2008-01-04T19:58:15,true,5,,,,RUE,DE LA GENDARMERIE,82110,LAUZERTE,,,82094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,1.137246,44.256463,0.56,street,Rue de la Mairie 82110 Lauzerte,82094_0095,G,RUE DE LA MAIRIE,
309999829,00026,30999982900026,O,,,,,,true,1,,,,RUE,DE LA MAIRIE,82110,LAUZERTE,,,82094,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,1.137246,44.256463,0.95,street,Rue de la Mairie 82110 Lauzerte,82094_0095,G,RUE DE LA MAIRIE,
310022249,00018,31002224900018,O,,,,,,true,1,,,,,,82110,LAUZERTE,,,82094,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,55.60,NAP,N,,,0,,,,,,
310056445,00029,31005644500029,O,,NN,,,,true,1,,,,,VILLEBOURGON,82110,LAUZERTE,,,82094,,,,,,,,,,,,,,,,,,,1992-09-07,F,,,,,45.4C,NAF1993,N,1.165887,44.252742,0.94,street,Villebourgon 82110 Lauzerte,82094_qu53sr,G,VILLEBOURGON,
311646517,00012,31164651700012,O,1977-01-01,NN,,,2008-11-07T00:26:36,false,3,,,,RUE,DE LA BRECHE,82110,LAUZERTE,,,82094,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,45.3A,NAF1993,,1.136541,44.255073,0.95,street,Rue de la Brèche 82110 Lauzerte,82094_0025,G,RUE DE LA BRECHE,
311646517,00020,31164651700020,O,1999-10-01,NN,,4321AB,2016-06-16T19:34:43,true,5,,,,,LA MALADIO,82110,LAUZERTE,,,82094,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,43.21A,NAFRev2,O,1.137246,44.256463,0.44,street,Rue de la Mairie 82110 Lauzerte,82094_0095,G,RUE DE LA MAIRIE,
311717276,00019,31171727600019,O,1988-05-19,NN,,,,false,3,,,,RUE,DE LA GARRIGUE,82110,LAUZERTE,,,82094,,,,,,,,,,,,,,,,,,,1993-06-01,F,,,,,85.2Z,NAF1993,,1.138789,44.256754,0.95,street,Rue de la Garrigue 82110 Lauzerte,82094_0080,G,RUE DE LA GARRIGUE,
311717276,00027,31171727600027,O,1993-06-01,NN,,,2010-02-08T02:49:07,true,4,,,,RUE,DE LA GARRIGUE,82110,LAUZERTE,,,82094,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,75.00Z,NAFRev2,N,1.138789,44.256754,0.95,street,Rue de la Garrigue 82110 Lauzerte,82094_0080,G,RUE DE LA GARRIGUE,
313277378,00011,31327737800011,O,1978-01-01,02,2020,,2022-08-29T09:14:14,true,3,,,,LD,CAUMON,82110,LAUZERTE,,,82094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.1196633,44.5149499,0.89,poi.track,Caumon (Chemin) Puy-l'Évêque,https://osm.org/way/191379240,G,,
314248378,00023,31424837800023,O,,NN,,,2006-03-23T05:01:13,true,1,,,,,PONT FOURCAT,82110,LAUZERTE,,,82094,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.3E,NAF1993,O,1.093974,44.284887,0.94,locality,Pont Fourcat 82110 Lauzerte,82094_B435,G,PONT FOURCAT,
314298084,00026,31429808400026,O,1986-07-01,NN,,,,true,1,,,,,SAINTE CLAIRE,82110,LAUZERTE,,,82094,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,60.2E,NAF1993,O,1.13162,44.249059,0.94,locality,Sainte Claire 82110 Lauzerte,82094_B371,G,SAINTE CLAIRE,
314986241,00011,31498624100011,O,1979-01-01,NN,,,2014-06-19T15:37:17,false,4,,,,,SAINTE CLAIRE,82110,LAUZERTE,,,82094,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,86.90D,NAFRev2,N,1.13162,44.249059,0.94,locality,Sainte Claire 82110 Lauzerte,82094_B371,G,SAINTE CLAIRE,
314986241,00029,31498624100029,O,2014-05-01,,,,2022-01-31T03:34:32,true,2,,,,PL,DU MERCADIEL,82110,LAUZERTE,,,82094,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,86.90D,NAFRev2,N,1.137818,44.255224,0.83,street,Place du Mercadiel 82110 Lauzerte,82094_0112,G,PLACE DU MERCADIEL,
315779959,00016,31577995900016,O,1979-01-01,NN,,,2006-12-11T03:49:16,true,3,RASTELIS,,,PL,DU FOIRAIL,82110,LAUZERTE,,,82094,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,85.1E,NAFRev1,N,1.136615,44.254357,0.81,street,Place du Foirail 82110 Lauzerte,82094_0065,G,PLACE DU FOIRAIL,
315780056,00034,31578005600034,O,1900-01-01,NN,,,2014-03-26T14:18:48,false,3,,,,LD,AULERY,82110,LAUZERTE,,,82094,,,,,,,,,,,,,,,,,,,1994-09-15,F,,,,,55.3A,NAF1993,,,,0,,,,,,
316604107,00029,31660410700029,O,1981-10-13,NN,,,,true,1,,,,,,82110,LAUZERTE,,,82094,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
316882414,00014,31688241400014,O,1979-01-01,NN,,,2006-10-27T00:52:48,true,3,,,,LD,HUGON,82110,LAUZERTE,,,82094,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,01.2A,NAFRev1,N,1.119355,44.256766,0.95,street,Hugon 82110 Lauzerte,82094_7egzdj,G,HUGON,
316919836,00023,31691983600023,O,,NN,,,,true,1,,,,PL,DU MARCHE,82110,LAUZERTE,,,82094,,,,,,,,,,,,,,,,,,,1988-06-03,F,,,,,84.10,NAP,N,1.138315,44.256515,0.72,street,Rue du Marché 82110 Lauzerte,82094_0105,G,RUE DU MARCHE,
317025211,00010,31702521100010,O,1979-01-01,NN,,,2008-01-04T20:50:06,true,3,,,,PL,DE L'EGLISE,82110,LAUZERTE,,,82094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,1.13771,44.256845,0.39,street,Rue de l’Eveillé 82110 Lauzerte,82094_0061,G,RUE DE L EVEILLE,
317025609,00015,31702560900015,O,,NN,,,,true,1,,,,FG,D'AURIAC,82110,LAUZERTE,,,82094,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,1.138423,44.255062,0.78,street,Place du Faubourg d’Auriac 82110 Lauzerte,82094_0010,G,PLACE DU FAUBOURG D AURIAC,
317615037,00015,31761503700015,O,1979-01-01,02,2020,,2022-08-29T09:15:36,true,4,,,,,MOULIN DE ROUZET,82110,LAUZERTE,,,82094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,1.142033,44.268298,0.46,street,Rouzet 82110 Lauzerte,82094_602qgv,G,ROUZET,
317683332,00033,31768333200033,O,2003-01-01,01,2020,,2022-08-29T09:15:38,false,3,LD LE CARNEL,,,FG,D'AURIAC,82110,LAUZERTE,,,82094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,63.11Z,NAFRev2,O,1.138423,44.255062,0.78,street,Place du Faubourg d’Auriac 82110 Lauzerte,82094_0010,G,PLACE DU FAUBOURG D AURIAC,
317911642,00013,31791164200013,O,,,,,,true,1,,,,FG,D'AURIAC,82110,LAUZERTE,,,82094,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.12,NAP,N,1.138423,44.255062,0.78,street,Place du Faubourg d’Auriac 82110 Lauzerte,82094_0010,G,PLACE DU FAUBOURG D AURIAC,
318956638,00015,31895663800015,O,1980-05-13,NN,,9602AA,2015-02-03T03:43:03,true,7,,8,,FG,D'AURIAC,82110,LAUZERTE,,,82094,,,,,,,,,,,,,,,,,,,2015-02-02,A,,,,COIFFURE MICHELE,96.02A,NAFRev2,N,1.138269,44.255108,0.74,housenumber,8 Place du Faubourg d’Auriac 82110 Lauzerte,82094_0010_00008,G,8 PLACE DU FAUBOURG D AURIAC,
319136594,00045,31913659400045,O,1994-01-01,NN,,,2006-11-25T09:44:26,true,3,,,,RUE,DES TANNEURS,82110,LAUZERTE,,,82094,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,85.1C,NAFRev1,N,1.137639,44.255276,0.96,street,Rue des Tanneurs 82110 Lauzerte,82094_0145,G,RUE DES TANNEURS,
319196531,00069,31919653100069,O,2005-01-01,,,,2008-07-01T15:35:35,false,3,,,,RUE,DE LA GENDARMERIE,82110,LAUZERTE,,,82094,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,68.20A,NAFRev2,N,1.137246,44.256463,0.56,street,Rue de la Mairie 82110 Lauzerte,82094_0095,G,RUE DE LA MAIRIE,
319236311,00019,31923631100019,O,1980-05-01,NN,,,2008-11-07T00:35:04,true,3,,,,LD,VIGNALS,82110,LAUZERTE,,,82094,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2V,NAFRev1,N,0.6236695,44.2055004,0.89,poi.deli,Vignals traiteur Agen,https://osm.org/node/4654326395,G,,
319471066,00021,31947106600021,O,,,,,,true,1,,,,,LE GARRIC,82110,LAUZERTE,,,82094,,,,,,,,,,,,,,,,,,,1988-12-30,F,,,,,55.13,NAP,N,1.143642,44.259852,0.92,street,Lieu Dit le Garric 82110 Lauzerte,82094_hcv4qy,G,LIEU DIT LE GARRIC,
319534517,00036,31953451700036,O,1991-01-01,NN,,,2021-10-27T08:21:16,true,4,,29,,RUE,DE LA GENDARMERIE,82110,LAUZERTE,,,82094,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,71.11Z,NAFRev2,N,1.137246,44.256463,0.51,street,Rue de la Mairie 82110 Lauzerte,82094_0095,G,RUE DE LA MAIRIE,
320356892,00127,32035689200127,O,2012-04-20,,,2341ZZ,2021-02-23T10:44:21,true,1,LES TANDINES,,,,LACASE ST FORT,82110,LAUZERTE,,,82094,,,,,,,,,,,,,,,,,,,2012-04-20,A,,,,LE FUR FREDERIK,23.41Z,NAFRev2,N,1.146149,44.269624,0.5,street,Lacase 82110 Lauzerte,82094_ktucrd,G,LACASE,
320592066,00015,32059206600015,O,,NN,,,,true,1,,,,RUE,DE LA FONTAINE,82110,LAUZERTE,,,82094,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,1.135442,44.254375,0.75,street,Chemin de la Fontaine 82110 Lauzerte,82094_0070,G,CHEMIN DE LA FONTAINE,
320871486,00017,32087148600017,O,,NN,,,,true,1,,,,RUE,DU CHATEAU,82110,LAUZERTE,,,82094,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.3A,NAF1993,N,1.138341,44.257281,0.95,street,Rue du Chateau 82110 Lauzerte,82094_0034,G,RUE DU CHATEAU,
321121378,00020,32112137800020,O,2015-07-01,,,1629ZA,2018-08-17T09:37:14,true,3,LA BARTHE HAUTE,,,,LA PISTOULE,82110,LAUZERTE,,,82094,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,16.29Z,NAFRev2,N,1.146867,44.261816,0.32,street,La Pepiniere 82110 Lauzerte,82094_2e025m,G,LA PEPINIERE,
321222531,00113,32122253100113,O,2012-09-25,,,,2015-09-10T09:25:43,false,2,,8,,RTE,DE CAHORS,82110,LAUZERTE,,,82094,,,,,,,,,,,,,,,,,,,2012-12-10,F,,,,,41.20A,NAFRev2,N,1.13931,44.255381,0.88,housenumber,8 Route de Cahors 82110 Lauzerte,82094_0029_00008,G,8 ROUTE DE CAHORS,
321272866,00013,32127286600013,O,1981-04-01,NN,,,,true,1,,,,FG,D'AURIAC,82110,LAUZERTE,,,82094,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,70.2C,NAF1993,N,1.138423,44.255062,0.78,street,Place du Faubourg d’Auriac 82110 Lauzerte,82094_0010,G,PLACE DU FAUBOURG D AURIAC,
321956369,00011,32195636900011,O,1981-07-01,NN,,,2008-04-05T00:21:53,true,3,,,,RUE,DU CHATEAU,82110,LAUZERTE,,,82094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.138341,44.257281,0.95,street,Rue du Chateau 82110 Lauzerte,82094_0034,G,RUE DU CHATEAU,
322353632,00019,32235363200019,O,1981-06-29,NN,,,2014-06-04T10:30:21,true,3,,,,RUE,DE LA MAIRIE,82110,LAUZERTE,,,82094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12A,NAFRev2,N,1.137246,44.256463,0.95,street,Rue de la Mairie 82110 Lauzerte,82094_0095,G,RUE DE LA MAIRIE,
322453721,00050,32245372100050,O,2013-08-28,,,,2021-02-23T10:46:01,true,1,,,,RUE,MILLIAL,82110,LAUZERTE,,,82094,,,,,,,,,,,,,,,,,,,2013-08-28,A,,,,,47.99A,NAFRev2,N,1.135865,44.255374,0.87,street,Rue du Millial 82110 Lauzerte,82094_0115,G,RUE DU MILLIAL,
322638222,00024,32263822200024,O,,,,,,true,1,,,,RUE,DE LA BARBACANE,82110,LAUZERTE,,,82094,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,1.138859,44.256242,0.95,street,Rue de la Barbacane 82110 Lauzerte,82094_0015,G,RUE DE LA BARBACANE,
322742297,00011,32274229700011,O,,NN,,,,true,1,,,,RUE,DU SYRE,82110,LAUZERTE,,,82094,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,1.138533,44.257181,0.95,street,Rue du Syre 82110 Lauzerte,82094_0140,G,RUE DU SYRE,
322946872,00023,32294687200023,O,1900-01-01,NN,,,2018-03-09T08:33:52,false,3,,,,RUE,DU CHATEAU,82110,LAUZERTE,,,82094,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,70.3A,NAF1993,N,1.138341,44.257281,0.95,street,Rue du Chateau 82110 Lauzerte,82094_0034,G,RUE DU CHATEAU,
323180794,00014,32318079400014,O,1981-10-05,NN,,,2012-05-05T01:39:20,true,4,,,,RUE,MAIRIE,82110,LAUZERTE,,,82094,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,75.00Z,NAFRev2,O,1.137246,44.256463,0.85,street,Rue de la Mairie 82110 Lauzerte,82094_0095,G,RUE DE LA MAIRIE,
323747162,00010,32374716200010,O,1982-01-01,NN,,1071CA,2021-10-27T08:23:36,true,4,,,,,,82110,LAUZERTE,,,82094,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,10.71C,NAFRev2,O,,,0,,,,,,
323788018,00014,32378801800014,O,,NN,,,,true,1,,,,,AULERY,82110,LAUZERTE,,,82094,,,,,,,,,,,,,,,,,,,1991-04-04,F,,,,,67.01,NAP,N,,,0,,,,,,
323835694,00049,32383569400049,O,1900-01-01,NN,,,2011-04-28T00:20:44,false,3,,38,,RUE,MARTRE,82110,LAUZERTE,,,82094,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.3F,NAF1993,N,1.13883,44.257306,0.72,street,Rue de Martre 82110 Lauzerte,82094_0110,G,RUE DE MARTRE,
323835702,00016,32383570200016,O,,,,,,true,1,,,,,,82110,LAUZERTE,,,82094,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
324236124,00016,32423612400016,O,,NN,,,2008-12-14T06:27:59,true,1,,,,RUE,DE SYRE,82110,LAUZERTE,,,82094,,,,,,,,,,,,,,,,,,,1989-12-26,F,,,,,55.73,NAP,N,1.138533,44.257181,0.72,street,Rue du Syre 82110 Lauzerte,82094_0140,G,RUE DU SYRE,
324252378,00017,32425237800017,O,,NN,,,,true,1,,,,,LASVIGNES,82110,LAUZERTE,,,82094,,,,,,,,,,,,,,,,,,,1986-03-13,F,,,,,00.99,NAP,N,1.086583,44.295538,0.47,locality,Plano de Pigneres 82110 Lauzerte,82094_B314,G,PLANO DE PIGNERES,