id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-634209,2023-01-10,000001,Vente,57000,,,LANAVE,B093,47140,47315,Trentels,47,,,473150000C0085,,,,,,,,,,,,,0,,,,,T,terres,,,14150,0.875937,44.441322
2023-634209,2023-01-10,000001,Vente,57000,,,LASPELENES,B098,47140,47315,Trentels,47,,,473150000C0786,,,,,,,,,,,,,0,,,,,T,terres,,,28695,0.877785,44.441179
2023-634209,2023-01-10,000001,Vente,57000,,,LASPELENES,B098,47140,47315,Trentels,47,,,473150000C0786,,,,,,,,,,,,,0,,,,,P,prés,,,1850,0.877785,44.441179
2023-634209,2023-01-10,000001,Vente,57000,,,LASPELENES,B098,47140,47315,Trentels,47,,,473150000C0786,,,,,,,,,,,,,0,,,,,VI,vignes,,,1350,0.877785,44.441179
2023-634209,2023-01-10,000001,Vente,57000,,,LASPELENES,B098,47140,47315,Trentels,47,,,473150000C0839,,,,,,,,,,,,,0,,,,,T,terres,,,13604,0.879745,44.439526
2023-634209,2023-01-10,000001,Vente,57000,,,LASPELENES,B098,47140,47315,Trentels,47,,,473150000C0964,,,,,,,,,,,,,0,,,,,T,terres,,,11537,0.878953,44.440722
2023-635084,2023-02-28,000001,Vente,25000,216,,RUE DES ONDES,0031,47140,47315,Trentels,47,,,473150000B0936,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,381,0.896438,44.452472
2023-635084,2023-02-28,000001,Vente,25000,216,,RUE DES ONDES,0031,47140,47315,Trentels,47,,,473150000B0936,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,381,0.896438,44.452472
2023-635084,2023-02-28,000001,Vente,25000,216,,RUE DES ONDES,0031,47140,47315,Trentels,47,,,473150000B0936,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,381,0.896438,44.452472
2023-636166,2023-04-06,000001,Vente,3000,,,CHAMOULEAU,B035,47140,47315,Trentels,47,,,473150000F0502,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,600,0.856788,44.438765
2023-636166,2023-04-06,000001,Vente,3000,,,CHAMOULEAU,B035,47140,47315,Trentels,47,,,473150000F0502,,,,,,,,,,,,,0,,,,,T,terres,,,2180,0.856788,44.438765
2023-636232,2023-04-14,000001,Vente,118000,1068,,RTE DE LUSTRAC,0019,47140,47315,Trentels,47,,,473150000C0362,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,110,0.876322,44.433976
2023-636232,2023-04-14,000001,Vente,118000,1068,,RTE DE LUSTRAC,0019,47140,47315,Trentels,47,,,473150000C0362,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,110,0.876322,44.433976
2023-636232,2023-04-14,000001,Vente,118000,,,ZARMANDE,B182,47140,47315,Trentels,47,,,473150000C0363,,,,,,,,,,,,,0,,,,,S,sols,,,550,0.87638,44.433928
2023-636232,2023-04-14,000001,Vente,118000,,,CAPDEMY,B028,47140,47315,Trentels,47,,,473150000C0848,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,85,0.876205,44.433861
2023-636344,2023-04-19,000001,Vente,12000,,,LAVERGNE,B105,47140,47315,Trentels,47,,,473150000C0337,,,,,,,,,,,,,0,,,,,T,terres,,,1830,0.883994,44.433955
2023-636344,2023-04-19,000001,Vente,12000,,,LAVERGNE,B105,47140,47315,Trentels,47,,,473150000C0830,,,,,,,,,,,,,0,,,,,E,eaux,LAC,Lac,3785,0.882922,44.433841
2023-636344,2023-04-19,000001,Vente,12000,,,LAVERGNE,B105,47140,47315,Trentels,47,,,473150000C0830,,,,,,,,,,,,,0,,,,,T,terres,,,2125,0.882922,44.433841
2023-636344,2023-04-19,000001,Vente,12000,,,LAVERGNE,B105,47140,47315,Trentels,47,,,473150000C0830,,,,,,,,,,,,,0,,,,,T,terres,,,3230,0.882922,44.433841
2023-636627,2023-04-27,000001,Vente,104419,,,BELLOBY,B005,47140,47315,Trentels,47,,,473150000D0114,,,,,,,,,,,,,0,,,,,T,terres,,,2585,0.864646,44.447456
2023-636627,2023-04-27,000001,Vente,104419,,,FAVARD,B058,47140,47315,Trentels,47,,,473150000D0663,,,,,,,,,,,,,0,,,,,VE,vergers,PRUNE,Pruniers,8839,0.862003,44.449843
2023-636627,2023-04-27,000001,Vente,104419,,,FAVARD,B058,47140,47315,Trentels,47,,,473150000D0663,,,,,,,,,,,,,0,,,,,T,terres,,,24761,0.862003,44.449843
2023-636627,2023-04-27,000001,Vente,104419,,,FAVARD,B058,47140,47315,Trentels,47,,,473150000D0663,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1640,0.862003,44.449843
2023-636627,2023-04-27,000001,Vente,104419,,,FAVARD,B058,47140,47315,Trentels,47,,,473150000D0664,,,,,,,,,,,,,0,,,,,T,terres,,,11745,0.864074,44.448361
2023-636627,2023-04-27,000001,Vente,104419,,,FAVARD,B058,47140,47315,Trentels,47,,,473150000D0664,,,,,,,,,,,,,0,,,,,VE,vergers,PRUNE,Pruniers,9000,0.864074,44.448361
2023-636627,2023-04-27,000001,Vente,104419,,,FAVARD,B058,47140,47315,Trentels,47,,,473150000D0684,,,,,,,,,,,,,0,,,,,T,terres,,,51871,0.864353,44.450175
2023-636669,2023-04-19,000001,Vente,20000,,,AU BOURG,B017,47140,47315,Trentels,47,,,47315000AA0044,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,89,0.862077,44.435451
2023-636669,2023-04-19,000001,Vente,20000,,,AU BOURG,B017,47140,47315,Trentels,47,,,47315000AA0066,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,851,0.861736,44.435361
2023-636669,2023-04-19,000001,Vente,20000,,,AU BOURG,B017,47140,47315,Trentels,47,,,47315000AA0067,,,,,,,,,,,,,0,,,,,S,sols,,,49,0.86191,44.435373
2023-637624,2023-06-09,000001,Vente,9058.25,,,LAVERGNE,B105,47140,47315,Trentels,47,,,473150000C0334,,,,,,,,,,,,,0,,,,,T,terres,,,6965,0.883405,44.434548
2023-637624,2023-06-09,000001,Vente,9058.25,,,LAVERGNE,B105,47140,47315,Trentels,47,,,473150000C0829,,,,,,,,,,,,,0,,,,,T,terres,,,2570,0.882203,44.434253
2023-638346,2023-07-17,000001,Vente,172000,255,,RUE DES ONDES,0031,47140,47315,Trentels,47,,,473150000B0933,,,,,,,,,,,,,0,1,Maison,114,4,P,prés,,,1105,0.896138,44.453099
2023-638346,2023-07-17,000001,Vente,172000,255,,RUE DES ONDES,0031,47140,47315,Trentels,47,,,473150000B0933,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2539,0.896138,44.453099
2023-638346,2023-07-17,000001,Vente,172000,255,,RUE DES ONDES,0031,47140,47315,Trentels,47,,,473150000B0933,,,,,,,,,,,,,0,1,Maison,114,4,T,terres,,,2539,0.896138,44.453099
2023-638346,2023-07-17,000001,Vente,172000,255,,RUE DES ONDES,0031,47140,47315,Trentels,47,,,473150000B0933,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1105,0.896138,44.453099
2023-638346,2023-07-17,000001,Vente,172000,255,,RUE DES ONDES,0031,47140,47315,Trentels,47,,,473150000B0933,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,677,0.896138,44.453099
2023-638346,2023-07-17,000001,Vente,172000,255,,RUE DES ONDES,0031,47140,47315,Trentels,47,,,473150000B0933,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,677,0.896138,44.453099
2023-638595,2023-07-28,000001,Vente,110000,272,,AV DE LA REPUBLIQUE,0001,47140,47315,Trentels,47,,,47315000AA0021,,,,,,,,,,,,,0,1,Maison,170,4,S,sols,,,901,0.863201,44.435632
2023-638595,2023-07-28,000001,Vente,110000,272,,AV DE LA REPUBLIQUE,0001,47140,47315,Trentels,47,,,47315000AA0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,901,0.863201,44.435632
2023-638815,2023-07-26,000001,Vente,1015,,,GARRAU,B068,47140,47315,Trentels,47,,,473150000B0074,,,,,,,,,,,,,0,,,,,T,terres,,,1450,0.890122,44.451994
2023-639741,2023-09-19,000001,Vente,2700,,,TOURON,B176,47140,47315,Trentels,47,,,473150000B0905,,,,,,,,,,,,,0,,,,,T,terres,,,7540,0.893298,44.457917
2023-639741,2023-09-19,000001,Vente,2700,,,TOURON,B176,47140,47315,Trentels,47,,,473150000B0905,,,,,,,,,,,,,0,,,,,VI,vignes,,,910,0.893298,44.457917
2023-639977,2023-09-18,000001,Vente,27000,,,LA BARRIERE,B003,47140,47315,Trentels,47,,,473150000E0233,,,,,,,,,,,,,0,,,,,L,landes,,,2790,0.825151,44.455652
2023-639977,2023-09-18,000001,Vente,27000,,,BERTRAND-HAUT,B007,47140,47315,Trentels,47,,,473150000E0254,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,370,0.827294,44.452477
2023-639977,2023-09-18,000001,Vente,27000,4386,,RTE DU CHATEAU DE LAVAL,0022,47140,47315,Trentels,47,,,473150000E0632,,,,,,,,,,,,,0,1,Maison,55,4,T,terres,,,7945,0.822507,44.455953
2023-639977,2023-09-18,000001,Vente,27000,4386,,RTE DU CHATEAU DE LAVAL,0022,47140,47315,Trentels,47,,,473150000E0632,,,,,,,,,,,,,0,1,Maison,55,4,L,landes,,,7695,0.822507,44.455953
2023-639977,2023-09-18,000001,Vente,27000,4386,,RTE DU CHATEAU DE LAVAL,0022,47140,47315,Trentels,47,,,473150000E0632,,,,,,,,,,,,,0,1,Maison,55,4,T,terres,,,3585,0.822507,44.455953
2023-639977,2023-09-18,000001,Vente,27000,4386,,RTE DU CHATEAU DE LAVAL,0022,47140,47315,Trentels,47,,,473150000E0632,,,,,,,,,,,,,0,1,Maison,55,4,S,sols,,,1973,0.822507,44.455953
2023-639977,2023-09-18,000001,Vente,27000,,,PAILLE,B130,47140,47315,Trentels,47,,,473150000E0685,,,,,,,,,,,,,0,,,,,VE,vergers,PRUNE,Pruniers,6000,0.819851,44.453887
2023-639977,2023-09-18,000001,Vente,27000,,,PAILLE,B130,47140,47315,Trentels,47,,,473150000E0685,,,,,,,,,,,,,0,,,,,T,terres,,,7442,0.819851,44.453887
2023-640087,2023-09-26,000002,Vente,360,,,FERRIER,B059,47140,47315,Trentels,47,,,473150000C1026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,993,,
2023-640362,2023-10-12,000001,Vente,174990,,,PIECE-GRANDE,B148,47140,47315,Trentels,47,,,473150000B1174,,,,,,,,,,,,,0,,,,,S,sols,,,5,0.888981,44.449242
2023-640362,2023-10-12,000001,Vente,174990,271,,RUE DE PIQUEMOLLE,0026,47140,47315,Trentels,47,,,473150000B1213,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,1000,0.888807,44.449561
2023-640362,2023-10-12,000001,Vente,174990,271,,RUE DE PIQUEMOLLE,0026,47140,47315,Trentels,47,,,473150000B1213,,,,,,,,,,,,,0,1,Maison,91,4,AG,terrains d'agrément,,,759,0.888807,44.449561
2023-640362,2023-10-12,000001,Vente,174990,271,,RUE DE PIQUEMOLLE,0026,47140,47315,Trentels,47,,,473150000B1213,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,759,0.888807,44.449561
2023-640362,2023-10-12,000001,Vente,174990,271,,RUE DE PIQUEMOLLE,0026,47140,47315,Trentels,47,,,473150000B1213,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.888807,44.449561
