id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-669848,2020-10-19,000001,Vente,38000,88,,LES ETANGS DE BEON,B071,45210,45026,Bazoches-sur-le-Betz,45,,,45026000AB0084,,,,,,,,,,,,,0,1,Maison,44,3,S,sols,,,950,3.018855,48.130632
2020-669906,2020-11-23,000001,Vente,99000,,,LES ETANGS DE BEON,B071,45210,45026,Bazoches-sur-le-Betz,45,,,45026000AB0132,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,63757,3.017102,48.128297
2020-669906,2020-11-23,000001,Vente,99000,,,LES ETANGS DE BEON,B071,45210,45026,Bazoches-sur-le-Betz,45,,,45026000AB0229,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,32608,3.020144,48.126458
2020-669906,2020-11-23,000001,Vente,99000,,,LES ETANGS DE BEON,B071,45210,45026,Bazoches-sur-le-Betz,45,,,45026000AB0230,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,30506,3.016737,48.125983
2020-669906,2020-11-23,000001,Vente,99000,5629,,LES ETANGS DE BEON,B071,45210,45026,Bazoches-sur-le-Betz,45,,,45026000AB0242,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,IMM,Dépendances d'ensemble immobilier,65729,3.015524,48.123233
2020-669906,2020-11-23,000001,Vente,99000,5629,,LES ETANGS DE BEON,B071,45210,45026,Bazoches-sur-le-Betz,45,,,45026000AB0242,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,3.015524,48.123233
2020-669906,2020-11-23,000001,Vente,99000,,,LES ETANGS DE BEON,B071,45210,45026,Bazoches-sur-le-Betz,45,,,45026000AB0300,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,6454,3.013326,48.121041
2020-669906,2020-11-23,000001,Vente,99000,,,LES ETANGS DE BEON,B071,45210,45026,Bazoches-sur-le-Betz,45,,,45026000AB0300,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,19077,3.013326,48.121041
2020-669906,2020-11-23,000001,Vente,99000,,,LES ETANGS DE BEON,B071,45210,45026,Bazoches-sur-le-Betz,45,,,45026000AB0300,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,IMM,Dépendances d'ensemble immobilier,46328,3.013326,48.121041
2020-669906,2020-11-23,000001,Vente,99000,224,,LES ETANGS DE BEON,B071,45210,45026,Bazoches-sur-le-Betz,45,,,45026000AB0356,,,,,,,,,,,,,0,1,Maison,72,4,AG,terrains d'agrément,,,908,3.018046,48.124378
2020-669906,2020-11-23,000001,Vente,99000,224,,LES ETANGS DE BEON,B071,45210,45026,Bazoches-sur-le-Betz,45,,,45026000AB0356,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,170,3.018046,48.124378
2020-669906,2020-11-23,000001,Vente,99000,5405,,LES ETANGS DE BEON,B071,45210,45026,Bazoches-sur-le-Betz,45,,,45026000AB0462,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,480,3.012902,48.129433
2020-669906,2020-11-23,000001,Vente,99000,5295,,LES ETANGS DE BEON,B071,45210,45026,Bazoches-sur-le-Betz,45,,,45026000AB0464,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,AG,terrains d'agrément,,,123,3.016256,48.125144
2020-669906,2020-11-23,000001,Vente,99000,5295,,LES ETANGS DE BEON,B071,45210,45026,Bazoches-sur-le-Betz,45,,,45026000AB0464,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,AB,terrains a bâtir,RUE,Rue,128982,3.016256,48.125144
2020-669906,2020-11-23,000001,Vente,99000,5295,,LES ETANGS DE BEON,B071,45210,45026,Bazoches-sur-le-Betz,45,,,45026000AB0464,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,AG,terrains d'agrément,IMM,Dépendances d'ensemble immobilier,137288,3.016256,48.125144
2020-669906,2020-11-23,000001,Vente,99000,5295,,LES ETANGS DE BEON,B071,45210,45026,Bazoches-sur-le-Betz,45,,,45026000AB0464,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,AG,terrains d'agrément,IMM,Dépendances d'ensemble immobilier,137288,3.016256,48.125144
2020-669906,2020-11-23,000001,Vente,99000,5295,,LES ETANGS DE BEON,B071,45210,45026,Bazoches-sur-le-Betz,45,,,45026000AB0464,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,AG,terrains d'agrément,IMM,Dépendances d'ensemble immobilier,137288,3.016256,48.125144
2020-669906,2020-11-23,000001,Vente,99000,5295,,LES ETANGS DE BEON,B071,45210,45026,Bazoches-sur-le-Betz,45,,,45026000AB0464,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,AG,terrains d'agrément,,,123,3.016256,48.125144
2020-669906,2020-11-23,000001,Vente,99000,5295,,LES ETANGS DE BEON,B071,45210,45026,Bazoches-sur-le-Betz,45,,,45026000AB0464,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,AG,terrains d'agrément,,,123,3.016256,48.125144
2020-669906,2020-11-23,000001,Vente,99000,5295,,LES ETANGS DE BEON,B071,45210,45026,Bazoches-sur-le-Betz,45,,,45026000AB0464,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,AG,terrains d'agrément,SPORT,Terrain de sport,2511,3.016256,48.125144
2020-669906,2020-11-23,000001,Vente,99000,5295,,LES ETANGS DE BEON,B071,45210,45026,Bazoches-sur-le-Betz,45,,,45026000AB0464,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,AG,terrains d'agrément,SPORT,Terrain de sport,2511,3.016256,48.125144
2020-669906,2020-11-23,000001,Vente,99000,5295,,LES ETANGS DE BEON,B071,45210,45026,Bazoches-sur-le-Betz,45,,,45026000AB0464,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,AG,terrains d'agrément,SPORT,Terrain de sport,2511,3.016256,48.125144
2020-669906,2020-11-23,000001,Vente,99000,5295,,LES ETANGS DE BEON,B071,45210,45026,Bazoches-sur-le-Betz,45,,,45026000AB0464,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,159,3.016256,48.125144
2020-669906,2020-11-23,000001,Vente,99000,5295,,LES ETANGS DE BEON,B071,45210,45026,Bazoches-sur-le-Betz,45,,,45026000AB0464,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,159,3.016256,48.125144
2020-669906,2020-11-23,000001,Vente,99000,5295,,LES ETANGS DE BEON,B071,45210,45026,Bazoches-sur-le-Betz,45,,,45026000AB0464,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,159,3.016256,48.125144
2020-669906,2020-11-23,000001,Vente,99000,5295,,LES ETANGS DE BEON,B071,45210,45026,Bazoches-sur-le-Betz,45,,,45026000AB0464,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,AB,terrains a bâtir,RUE,Rue,128982,3.016256,48.125144
2020-669906,2020-11-23,000001,Vente,99000,5295,,LES ETANGS DE BEON,B071,45210,45026,Bazoches-sur-le-Betz,45,,,45026000AB0464,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,AB,terrains a bâtir,RUE,Rue,128982,3.016256,48.125144
2020-669906,2020-11-23,000001,Vente,99000,5631,,LES ETANGS DE BEON,B071,45210,45026,Bazoches-sur-le-Betz,45,,,45026000ZH0083,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,577,3.012056,48.128818
2020-669906,2020-11-23,000001,Vente,99000,5631,,LES ETANGS DE BEON,B071,45210,45026,Bazoches-sur-le-Betz,45,,,45026000ZH0083,,,,,,,,,,,,,0,3,Dépendance,,0,BS,taillis sous futaie,,,7477,3.012056,48.128818
2020-669906,2020-11-23,000001,Vente,99000,,,TERRES DE MARJOLEINE,B060,45210,45026,Bazoches-sur-le-Betz,45,,,45026000ZH0094,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,668,3.012239,48.128701
2020-670933,2020-12-01,000001,Vente,108550,,,LES ETANGS DE BEON,B071,45210,45026,Bazoches-sur-le-Betz,45,,,45026000AB0126,,,,,,,,,,,,,0,,,,,S,sols,,,194,3.017762,48.12922
2020-670933,2020-12-01,000001,Vente,108550,105,,LES ETANGS DE BEON,B071,45210,45026,Bazoches-sur-le-Betz,45,,,45026000AB0127,,,,,,,,,,,,,0,1,Maison,37,3,S,sols,,,746,3.017686,48.129171
2020-670933,2020-12-01,000001,Vente,108550,105,,LES ETANGS DE BEON,B071,45210,45026,Bazoches-sur-le-Betz,45,,,45026000AB0127,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,746,3.017686,48.129171
2020-670933,2020-12-01,000001,Vente,108550,,,LES ETANGS DE BEON,B071,45210,45026,Bazoches-sur-le-Betz,45,,,45026000AB0132,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,63757,3.017102,48.128297
2020-670933,2020-12-01,000001,Vente,108550,,,LES ETANGS DE BEON,B071,45210,45026,Bazoches-sur-le-Betz,45,,,45026000AB0229,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,32608,3.020144,48.126458
2020-670933,2020-12-01,000001,Vente,108550,,,LES ETANGS DE BEON,B071,45210,45026,Bazoches-sur-le-Betz,45,,,45026000AB0230,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,30506,3.016737,48.125983
2020-670933,2020-12-01,000001,Vente,108550,5629,,LES ETANGS DE BEON,B071,45210,45026,Bazoches-sur-le-Betz,45,,,45026000AB0242,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,IMM,Dépendances d'ensemble immobilier,65729,3.015524,48.123233
2020-670933,2020-12-01,000001,Vente,108550,5629,,LES ETANGS DE BEON,B071,45210,45026,Bazoches-sur-le-Betz,45,,,45026000AB0242,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,IMM,Dépendances d'ensemble immobilier,65729,3.015524,48.123233
2020-670933,2020-12-01,000001,Vente,108550,5629,,LES ETANGS DE BEON,B071,45210,45026,Bazoches-sur-le-Betz,45,,,45026000AB0242,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,3.015524,48.123233
2020-670933,2020-12-01,000001,Vente,108550,5629,,LES ETANGS DE BEON,B071,45210,45026,Bazoches-sur-le-Betz,45,,,45026000AB0242,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,3.015524,48.123233
2020-670933,2020-12-01,000001,Vente,108550,,,LES ETANGS DE BEON,B071,45210,45026,Bazoches-sur-le-Betz,45,,,45026000AB0300,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,6454,3.013326,48.121041
2020-670933,2020-12-01,000001,Vente,108550,,,LES ETANGS DE BEON,B071,45210,45026,Bazoches-sur-le-Betz,45,,,45026000AB0300,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,19077,3.013326,48.121041
2020-670933,2020-12-01,000001,Vente,108550,,,LES ETANGS DE BEON,B071,45210,45026,Bazoches-sur-le-Betz,45,,,45026000AB0300,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,IMM,Dépendances d'ensemble immobilier,46328,3.013326,48.121041
2020-670933,2020-12-01,000001,Vente,108550,5405,,LES ETANGS DE BEON,B071,45210,45026,Bazoches-sur-le-Betz,45,,,45026000AB0462,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,480,3.012902,48.129433
2020-670933,2020-12-01,000001,Vente,108550,5295,,LES ETANGS DE BEON,B071,45210,45026,Bazoches-sur-le-Betz,45,,,45026000AB0464,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,AG,terrains d'agrément,IMM,Dépendances d'ensemble immobilier,137288,3.016256,48.125144
2020-670933,2020-12-01,000001,Vente,108550,5295,,LES ETANGS DE BEON,B071,45210,45026,Bazoches-sur-le-Betz,45,,,45026000AB0464,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,AG,terrains d'agrément,SPORT,Terrain de sport,2511,3.016256,48.125144
2020-670933,2020-12-01,000001,Vente,108550,5295,,LES ETANGS DE BEON,B071,45210,45026,Bazoches-sur-le-Betz,45,,,45026000AB0464,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,159,3.016256,48.125144
2020-670933,2020-12-01,000001,Vente,108550,5295,,LES ETANGS DE BEON,B071,45210,45026,Bazoches-sur-le-Betz,45,,,45026000AB0464,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,159,3.016256,48.125144
2020-670933,2020-12-01,000001,Vente,108550,5295,,LES ETANGS DE BEON,B071,45210,45026,Bazoches-sur-le-Betz,45,,,45026000AB0464,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,159,3.016256,48.125144
2020-670933,2020-12-01,000001,Vente,108550,5295,,LES ETANGS DE BEON,B071,45210,45026,Bazoches-sur-le-Betz,45,,,45026000AB0464,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,AB,terrains a bâtir,RUE,Rue,128982,3.016256,48.125144
2020-670933,2020-12-01,000001,Vente,108550,5295,,LES ETANGS DE BEON,B071,45210,45026,Bazoches-sur-le-Betz,45,,,45026000AB0464,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,AB,terrains a bâtir,RUE,Rue,128982,3.016256,48.125144
2020-670933,2020-12-01,000001,Vente,108550,5295,,LES ETANGS DE BEON,B071,45210,45026,Bazoches-sur-le-Betz,45,,,45026000AB0464,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,AB,terrains a bâtir,RUE,Rue,128982,3.016256,48.125144
2020-670933,2020-12-01,000001,Vente,108550,5295,,LES ETANGS DE BEON,B071,45210,45026,Bazoches-sur-le-Betz,45,,,45026000AB0464,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,AG,terrains d'agrément,IMM,Dépendances d'ensemble immobilier,137288,3.016256,48.125144
2020-670933,2020-12-01,000001,Vente,108550,5295,,LES ETANGS DE BEON,B071,45210,45026,Bazoches-sur-le-Betz,45,,,45026000AB0464,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,AG,terrains d'agrément,IMM,Dépendances d'ensemble immobilier,137288,3.016256,48.125144
2020-670933,2020-12-01,000001,Vente,108550,5295,,LES ETANGS DE BEON,B071,45210,45026,Bazoches-sur-le-Betz,45,,,45026000AB0464,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,AG,terrains d'agrément,,,123,3.016256,48.125144
2020-670933,2020-12-01,000001,Vente,108550,5295,,LES ETANGS DE BEON,B071,45210,45026,Bazoches-sur-le-Betz,45,,,45026000AB0464,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,AG,terrains d'agrément,,,123,3.016256,48.125144
2020-670933,2020-12-01,000001,Vente,108550,5295,,LES ETANGS DE BEON,B071,45210,45026,Bazoches-sur-le-Betz,45,,,45026000AB0464,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,AG,terrains d'agrément,,,123,3.016256,48.125144
2020-670933,2020-12-01,000001,Vente,108550,5295,,LES ETANGS DE BEON,B071,45210,45026,Bazoches-sur-le-Betz,45,,,45026000AB0464,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,AG,terrains d'agrément,SPORT,Terrain de sport,2511,3.016256,48.125144
2020-670933,2020-12-01,000001,Vente,108550,5295,,LES ETANGS DE BEON,B071,45210,45026,Bazoches-sur-le-Betz,45,,,45026000AB0464,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,AG,terrains d'agrément,SPORT,Terrain de sport,2511,3.016256,48.125144
2020-670933,2020-12-01,000001,Vente,108550,5631,,LES ETANGS DE BEON,B071,45210,45026,Bazoches-sur-le-Betz,45,,,45026000ZH0083,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,577,3.012056,48.128818
2020-670933,2020-12-01,000001,Vente,108550,5631,,LES ETANGS DE BEON,B071,45210,45026,Bazoches-sur-le-Betz,45,,,45026000ZH0083,,,,,,,,,,,,,0,3,Dépendance,,0,BS,taillis sous futaie,,,7477,3.012056,48.128818
2020-670933,2020-12-01,000001,Vente,108550,5631,,LES ETANGS DE BEON,B071,45210,45026,Bazoches-sur-le-Betz,45,,,45026000ZH0083,,,,,,,,,,,,,0,3,Dépendance,,0,BS,taillis sous futaie,,,7477,3.012056,48.128818
2020-670933,2020-12-01,000001,Vente,108550,5631,,LES ETANGS DE BEON,B071,45210,45026,Bazoches-sur-le-Betz,45,,,45026000ZH0083,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,577,3.012056,48.128818
2020-670933,2020-12-01,000001,Vente,108550,,,TERRES DE MARJOLEINE,B060,45210,45026,Bazoches-sur-le-Betz,45,,,45026000ZH0094,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,668,3.012239,48.128701
2020-671461,2020-12-17,000001,Vente,132000,,,LES ETANGS DE BEON,B071,45210,45026,Bazoches-sur-le-Betz,45,,,45026000AB0132,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,63757,3.017102,48.128297
2020-671461,2020-12-17,000001,Vente,132000,,,LES ETANGS DE BEON,B071,45210,45026,Bazoches-sur-le-Betz,45,,,45026000AB0229,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,32608,3.020144,48.126458
2020-671461,2020-12-17,000001,Vente,132000,,,LES ETANGS DE BEON,B071,45210,45026,Bazoches-sur-le-Betz,45,,,45026000AB0230,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,30506,3.016737,48.125983
2020-671461,2020-12-17,000001,Vente,132000,5629,,LES ETANGS DE BEON,B071,45210,45026,Bazoches-sur-le-Betz,45,,,45026000AB0242,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,IMM,Dépendances d'ensemble immobilier,65729,3.015524,48.123233
2020-671461,2020-12-17,000001,Vente,132000,5629,,LES ETANGS DE BEON,B071,45210,45026,Bazoches-sur-le-Betz,45,,,45026000AB0242,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,3.015524,48.123233
2020-671461,2020-12-17,000001,Vente,132000,5629,,LES ETANGS DE BEON,B071,45210,45026,Bazoches-sur-le-Betz,45,,,45026000AB0242,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,3.015524,48.123233
2020-671461,2020-12-17,000001,Vente,132000,5629,,LES ETANGS DE BEON,B071,45210,45026,Bazoches-sur-le-Betz,45,,,45026000AB0242,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,IMM,Dépendances d'ensemble immobilier,65729,3.015524,48.123233
2020-671461,2020-12-17,000001,Vente,132000,430,,LES ETANGS DE BEON,B071,45210,45026,Bazoches-sur-le-Betz,45,,,45026000AB0294,,,,,,,,,,,,,0,1,Maison,58,4,S,sols,,,356,3.011691,48.120594
2020-671461,2020-12-17,000001,Vente,132000,430,,LES ETANGS DE BEON,B071,45210,45026,Bazoches-sur-le-Betz,45,,,45026000AB0294,,,,,,,,,,,,,0,1,Maison,58,4,AG,terrains d'agrément,,,621,3.011691,48.120594
2020-671461,2020-12-17,000001,Vente,132000,430,,LES ETANGS DE BEON,B071,45210,45026,Bazoches-sur-le-Betz,45,,,45026000AB0294,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,621,3.011691,48.120594
2020-671461,2020-12-17,000001,Vente,132000,430,,LES ETANGS DE BEON,B071,45210,45026,Bazoches-sur-le-Betz,45,,,45026000AB0294,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,356,3.011691,48.120594
2020-671461,2020-12-17,000001,Vente,132000,,,LES ETANGS DE BEON,B071,45210,45026,Bazoches-sur-le-Betz,45,,,45026000AB0300,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,19077,3.013326,48.121041
2020-671461,2020-12-17,000001,Vente,132000,,,LES ETANGS DE BEON,B071,45210,45026,Bazoches-sur-le-Betz,45,,,45026000AB0300,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,6454,3.013326,48.121041
2020-671461,2020-12-17,000001,Vente,132000,,,LES ETANGS DE BEON,B071,45210,45026,Bazoches-sur-le-Betz,45,,,45026000AB0300,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,IMM,Dépendances d'ensemble immobilier,46328,3.013326,48.121041
2020-671461,2020-12-17,000001,Vente,132000,5405,,LES ETANGS DE BEON,B071,45210,45026,Bazoches-sur-le-Betz,45,,,45026000AB0462,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,480,3.012902,48.129433
2020-671461,2020-12-17,000001,Vente,132000,5295,,LES ETANGS DE BEON,B071,45210,45026,Bazoches-sur-le-Betz,45,,,45026000AB0464,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,159,3.016256,48.125144
2020-671461,2020-12-17,000001,Vente,132000,5295,,LES ETANGS DE BEON,B071,45210,45026,Bazoches-sur-le-Betz,45,,,45026000AB0464,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,AB,terrains a bâtir,RUE,Rue,128982,3.016256,48.125144
2020-671461,2020-12-17,000001,Vente,132000,5295,,LES ETANGS DE BEON,B071,45210,45026,Bazoches-sur-le-Betz,45,,,45026000AB0464,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,159,3.016256,48.125144
2020-671461,2020-12-17,000001,Vente,132000,5295,,LES ETANGS DE BEON,B071,45210,45026,Bazoches-sur-le-Betz,45,,,45026000AB0464,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,159,3.016256,48.125144
2020-671461,2020-12-17,000001,Vente,132000,5295,,LES ETANGS DE BEON,B071,45210,45026,Bazoches-sur-le-Betz,45,,,45026000AB0464,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,AG,terrains d'agrément,IMM,Dépendances d'ensemble immobilier,137288,3.016256,48.125144
2020-671461,2020-12-17,000001,Vente,132000,5295,,LES ETANGS DE BEON,B071,45210,45026,Bazoches-sur-le-Betz,45,,,45026000AB0464,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,AG,terrains d'agrément,SPORT,Terrain de sport,2511,3.016256,48.125144
2020-671461,2020-12-17,000001,Vente,132000,5295,,LES ETANGS DE BEON,B071,45210,45026,Bazoches-sur-le-Betz,45,,,45026000AB0464,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,AB,terrains a bâtir,RUE,Rue,128982,3.016256,48.125144
2020-671461,2020-12-17,000001,Vente,132000,5295,,LES ETANGS DE BEON,B071,45210,45026,Bazoches-sur-le-Betz,45,,,45026000AB0464,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,AB,terrains a bâtir,RUE,Rue,128982,3.016256,48.125144
2020-671461,2020-12-17,000001,Vente,132000,5295,,LES ETANGS DE BEON,B071,45210,45026,Bazoches-sur-le-Betz,45,,,45026000AB0464,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,AG,terrains d'agrément,SPORT,Terrain de sport,2511,3.016256,48.125144
2020-671461,2020-12-17,000001,Vente,132000,5295,,LES ETANGS DE BEON,B071,45210,45026,Bazoches-sur-le-Betz,45,,,45026000AB0464,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,AG,terrains d'agrément,SPORT,Terrain de sport,2511,3.016256,48.125144
2020-671461,2020-12-17,000001,Vente,132000,5295,,LES ETANGS DE BEON,B071,45210,45026,Bazoches-sur-le-Betz,45,,,45026000AB0464,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,AG,terrains d'agrément,,,123,3.016256,48.125144
2020-671461,2020-12-17,000001,Vente,132000,5295,,LES ETANGS DE BEON,B071,45210,45026,Bazoches-sur-le-Betz,45,,,45026000AB0464,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,AG,terrains d'agrément,,,123,3.016256,48.125144
2020-671461,2020-12-17,000001,Vente,132000,5295,,LES ETANGS DE BEON,B071,45210,45026,Bazoches-sur-le-Betz,45,,,45026000AB0464,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,AG,terrains d'agrément,IMM,Dépendances d'ensemble immobilier,137288,3.016256,48.125144
2020-671461,2020-12-17,000001,Vente,132000,5295,,LES ETANGS DE BEON,B071,45210,45026,Bazoches-sur-le-Betz,45,,,45026000AB0464,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,AG,terrains d'agrément,,,123,3.016256,48.125144
2020-671461,2020-12-17,000001,Vente,132000,5295,,LES ETANGS DE BEON,B071,45210,45026,Bazoches-sur-le-Betz,45,,,45026000AB0464,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,AG,terrains d'agrément,IMM,Dépendances d'ensemble immobilier,137288,3.016256,48.125144
2020-671461,2020-12-17,000001,Vente,132000,5631,,LES ETANGS DE BEON,B071,45210,45026,Bazoches-sur-le-Betz,45,,,45026000ZH0083,,,,,,,,,,,,,0,3,Dépendance,,0,BS,taillis sous futaie,,,7477,3.012056,48.128818
2020-671461,2020-12-17,000001,Vente,132000,5631,,LES ETANGS DE BEON,B071,45210,45026,Bazoches-sur-le-Betz,45,,,45026000ZH0083,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,577,3.012056,48.128818
2020-671461,2020-12-17,000001,Vente,132000,5631,,LES ETANGS DE BEON,B071,45210,45026,Bazoches-sur-le-Betz,45,,,45026000ZH0083,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,577,3.012056,48.128818
2020-671461,2020-12-17,000001,Vente,132000,5631,,LES ETANGS DE BEON,B071,45210,45026,Bazoches-sur-le-Betz,45,,,45026000ZH0083,,,,,,,,,,,,,0,3,Dépendance,,0,BS,taillis sous futaie,,,7477,3.012056,48.128818
2020-671461,2020-12-17,000001,Vente,132000,,,TERRES DE MARJOLEINE,B060,45210,45026,Bazoches-sur-le-Betz,45,,,45026000ZH0094,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,668,3.012239,48.128701
2020-671933,2020-12-15,000001,Vente,120000,5569,,LES ETANGS DE BEON,B071,45210,45026,Bazoches-sur-le-Betz,45,,,45026000AB0259,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,788,3.01418,48.122564
2020-674561,2020-01-10,000001,Vente,180000,,,LES ETANGS DE BEON,B071,45210,45026,Bazoches-sur-le-Betz,45,,,45026000AB0132,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,63757,3.017102,48.128297
2020-674561,2020-01-10,000001,Vente,180000,,,LES ETANGS DE BEON,B071,45210,45026,Bazoches-sur-le-Betz,45,,,45026000AB0229,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,32608,3.020144,48.126458
2020-674561,2020-01-10,000001,Vente,180000,,,LES ETANGS DE BEON,B071,45210,45026,Bazoches-sur-le-Betz,45,,,45026000AB0230,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,30506,3.016737,48.125983
2020-674561,2020-01-10,000001,Vente,180000,5629,,LES ETANGS DE BEON,B071,45210,45026,Bazoches-sur-le-Betz,45,,,45026000AB0242,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,IMM,Dépendances d'ensemble immobilier,65729,3.015524,48.123233
2020-674561,2020-01-10,000001,Vente,180000,5629,,LES ETANGS DE BEON,B071,45210,45026,Bazoches-sur-le-Betz,45,,,45026000AB0242,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,3.015524,48.123233
2020-674561,2020-01-10,000001,Vente,180000,,,LES ETANGS DE BEON,B071,45210,45026,Bazoches-sur-le-Betz,45,,,45026000AB0300,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,19077,3.013326,48.121041
2020-674561,2020-01-10,000001,Vente,180000,,,LES ETANGS DE BEON,B071,45210,45026,Bazoches-sur-le-Betz,45,,,45026000AB0300,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,IMM,Dépendances d'ensemble immobilier,46328,3.013326,48.121041
2020-674561,2020-01-10,000001,Vente,180000,,,LES ETANGS DE BEON,B071,45210,45026,Bazoches-sur-le-Betz,45,,,45026000AB0300,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,6454,3.013326,48.121041