id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-689104,2023-01-12,000001,Vente,181000,1,,RUE DU PETIT ST NAZAIRE,0345,53360,53186,Quelaines-Saint-Gault,53,,,53186000AB0390,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,953,-0.799406,47.924703
2023-689395,2023-01-24,000001,Vente,29000,,,PORTION DES ECHANGES,C035,53360,53186,Quelaines-Saint-Gault,53,,,531860000D0048,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,1920,-0.797617,47.946303
2023-689395,2023-01-24,000001,Vente,29000,,,PORTION DES ECHANGES,C035,53360,53186,Quelaines-Saint-Gault,53,,,531860000D0048,,,,,,,,,,,,,0,,,,,P,prés,,,5191,-0.797617,47.946303
2023-689395,2023-01-24,000001,Vente,29000,,,PORTION DES ECHANGES,C035,53360,53186,Quelaines-Saint-Gault,53,,,531860000D0048,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,640,-0.797617,47.946303
2023-689399,2023-01-23,000001,Vente,187000,7,,RUE JULES BARON,0265,53360,53186,Quelaines-Saint-Gault,53,,,53186000AB0473,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,536,-0.798072,47.927282
2023-689403,2023-01-25,000001,Vente,130000,15,,RUE DE L ORGERIE,0337,53360,53186,Quelaines-Saint-Gault,53,,,53186000AC0238,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,586,-0.805608,47.924076
2023-689657,2023-02-02,000002,Vente,482.4,,,LES PERRIERES,B760,53360,53186,Quelaines-Saint-Gault,53,,,531860000J0225,,,,,,,,,,,,,0,,,,,L,landes,,,366,-0.793272,47.915199
2023-689657,2023-02-02,000002,Vente,482.4,,,PORTION DE PRE,C034,53360,53186,Quelaines-Saint-Gault,53,,,531860000J0507,,,,,,,,,,,,,0,,,,,T,terres,,,438,-0.793134,47.915332
2023-689793,2023-02-24,000001,Vente,179500,7,,RUE DES TILLEULS,0485,53360,53186,Quelaines-Saint-Gault,53,,,53186000AC0316,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,622,-0.805068,47.920711
2023-689900,2023-02-17,000001,Vente,152000,6,,RUE DES LILAS,0296,53360,53186,Quelaines-Saint-Gault,53,,,53186000AC0444,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,549,-0.801623,47.922029
2023-689902,2023-02-17,000003,Vente,44650,,,LA PETITE LANDE,B837,53360,53186,Quelaines-Saint-Gault,53,,,531860000A0422,,,,,,,,,,,,,0,,,,,T,terres,,,867,-0.85676,47.932963
2023-689902,2023-02-17,000003,Vente,44650,,,LA PENTIERE,B754,53360,53186,Quelaines-Saint-Gault,53,,,531860000B0240,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,2570,-0.853005,47.928985
2023-689902,2023-02-17,000003,Vente,44650,,,LA PENTIERE,B754,53360,53186,Quelaines-Saint-Gault,53,,,531860000B0241,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,1818,-0.853229,47.929502
2023-689902,2023-02-17,000003,Vente,44650,,,LE PERTOIN,B762,53360,53186,Quelaines-Saint-Gault,53,,,531860000B0242,,,,,,,,,,,,,0,,,,,P,prés,,,2705,-0.853757,47.930135
2023-689902,2023-02-17,000003,Vente,44650,,,LA GRANDE LANDE,B501,53360,53186,Quelaines-Saint-Gault,53,,,531860000B0250,,,,,,,,,,,,,0,,,,,T,terres,,,14880,-0.8535,47.931166
2023-690394,2023-03-06,000002,Vente,53100,,,RUE DU MAINE,0310,53360,53186,Quelaines-Saint-Gault,53,,,53186000AC0664,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,17,-0.797718,47.920758
2023-690394,2023-03-06,000002,Vente,53100,,,LA GRANGE,B553,53360,53186,Quelaines-Saint-Gault,53,,,53186000AC0718,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1285,-0.797985,47.920736
2023-690395,2023-03-06,000003,Vente,208900,2,,IMP DE LA GRANGE,0243,53360,53186,Quelaines-Saint-Gault,53,,,53186000AC0473,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,914,-0.798521,47.920978
2023-690395,2023-03-06,000003,Vente,208900,2,,IMP DE LA GRANGE,0243,53360,53186,Quelaines-Saint-Gault,53,,,53186000AC0473,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,914,-0.798521,47.920978
2023-690395,2023-03-06,000003,Vente,208900,2,,IMP DE LA GRANGE,0243,53360,53186,Quelaines-Saint-Gault,53,,,53186000AC0473,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,S,sols,,,914,-0.798521,47.920978
2023-690395,2023-03-06,000003,Vente,208900,2,,IMP DE LA GRANGE,0243,53360,53186,Quelaines-Saint-Gault,53,,,53186000AC0473,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,914,-0.798521,47.920978
2023-690395,2023-03-06,000003,Vente,208900,,,RUE D ANJOU,0010,53360,53186,Quelaines-Saint-Gault,53,,,53186000AC0475,,,,,,,,,,,,,0,,,,,S,sols,,,55,-0.798834,47.921053
2023-690395,2023-03-06,000003,Vente,208900,,,LA GRANGE,B553,53360,53186,Quelaines-Saint-Gault,53,,,53186000AC0662,,,,,,,,,,,,,0,,,,,S,sols,,,11,-0.79874,47.921177
2023-690395,2023-03-06,000003,Vente,208900,,,LA GRANGE,B553,53360,53186,Quelaines-Saint-Gault,53,,,53186000AC0717,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,661,-0.798429,47.920969
2023-690405,2023-03-17,000001,Vente,147000,3,,IMP DE LA CANTINE,0057,53360,53186,Quelaines-Saint-Gault,53,,,53186000AC0361,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,698,-0.80051,47.923764
2023-690405,2023-03-17,000001,Vente,147000,3,,IMP DE LA CANTINE,0057,53360,53186,Quelaines-Saint-Gault,53,,,53186000AC0361,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,698,-0.80051,47.923764
2023-690405,2023-03-17,000001,Vente,147000,3,,IMP DE LA CANTINE,0057,53360,53186,Quelaines-Saint-Gault,53,,,53186000AC0361,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,698,-0.80051,47.923764
2023-690406,2023-03-17,000002,Vente,137000,3,,IMP DE LA CANTINE,0057,53360,53186,Quelaines-Saint-Gault,53,,,53186000AC0361,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,698,-0.80051,47.923764
2023-690406,2023-03-17,000002,Vente,137000,3,,IMP DE LA CANTINE,0057,53360,53186,Quelaines-Saint-Gault,53,,,53186000AC0361,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,698,-0.80051,47.923764
2023-690406,2023-03-17,000002,Vente,137000,3,,IMP DE LA CANTINE,0057,53360,53186,Quelaines-Saint-Gault,53,,,53186000AC0361,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,698,-0.80051,47.923764
2023-690537,2023-03-21,000001,Vente,100000,9,,RUE DE LA GRANDE MAISON,0240,53360,53186,Quelaines-Saint-Gault,53,,,53186000AB0151,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,428,-0.801369,47.925102
2023-690537,2023-03-21,000001,Vente,100000,9,,RUE DE LA GRANDE MAISON,0240,53360,53186,Quelaines-Saint-Gault,53,,,53186000AB0151,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,428,-0.801369,47.925102
2023-690895,2023-04-07,000001,Vente,311655,,,CHAMP DE LA DOUVE,B130,53360,53186,Quelaines-Saint-Gault,53,,,531860000B0234,,,,,,,,,,,,,0,,,,,T,terres,,,34086,-0.846989,47.929601
2023-690895,2023-04-07,000001,Vente,311655,,,LES DOUES,B337,53360,53186,Quelaines-Saint-Gault,53,,,531860000B0235,,,,,,,,,,,,,0,,,,,S,sols,,,115,-0.849904,47.930843
2023-690895,2023-04-07,000001,Vente,311655,,,LES DOUES,B337,53360,53186,Quelaines-Saint-Gault,53,,,531860000B0236,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,769,-0.849922,47.930518
2023-690895,2023-04-07,000001,Vente,311655,,,LA PIECE D AIRE,B894,53360,53186,Quelaines-Saint-Gault,53,,,531860000B0267,,,,,,,,,,,,,0,,,,,P,prés,,,177,-0.85116,47.931383
2023-690895,2023-04-07,000001,Vente,311655,5310,,LA FONTAINE,B374,53360,53186,Quelaines-Saint-Gault,53,,,531860000B0271,,,,,,,,,,,,,0,1,Maison,60,1,S,sols,,,2437,-0.844402,47.927259
2023-690895,2023-04-07,000001,Vente,311655,5310,,LA FONTAINE,B374,53360,53186,Quelaines-Saint-Gault,53,,,531860000B0271,,,,,,,,,,,,,0,1,Maison,60,1,J,jardins,,,1625,-0.844402,47.927259
2023-690895,2023-04-07,000001,Vente,311655,,,LA FONTAINE,B374,53360,53186,Quelaines-Saint-Gault,53,,,531860000B0296,,,,,,,,,,,,,0,,,,,S,sols,,,20,-0.843685,47.928847
2023-690895,2023-04-07,000001,Vente,311655,,,LA FONTAINE,B374,53360,53186,Quelaines-Saint-Gault,53,,,531860000B0297,,,,,,,,,,,,,0,,,,,S,sols,,,67,-0.844444,47.9271
2023-690895,2023-04-07,000001,Vente,311655,,,LE CLOSEAU,B235,53360,53186,Quelaines-Saint-Gault,53,,,531860000B0300,,,,,,,,,,,,,0,,,,,P,prés,,,55260,-0.844668,47.92815
2023-690895,2023-04-07,000001,Vente,311655,,,LE CLOSEAU,B235,53360,53186,Quelaines-Saint-Gault,53,,,531860000B0300,,,,,,,,,,,,,0,,,,,S,sols,,,840,-0.844668,47.92815
2023-690895,2023-04-07,000001,Vente,311655,,,LE CLOSEAU,B235,53360,53186,Quelaines-Saint-Gault,53,,,531860000B0300,,,,,,,,,,,,,0,,,,,P,prés,,,55260,-0.844668,47.92815
2023-690895,2023-04-07,000001,Vente,311655,,,LA FONTAINE,B374,53360,53186,Quelaines-Saint-Gault,53,,,531860000B0304,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,11381,-0.843161,47.926868
2023-690895,2023-04-07,000001,Vente,311655,,,LA FONTAINE,B374,53360,53186,Quelaines-Saint-Gault,53,,,531860000B0304,,,,,,,,,,,,,0,,,,,S,sols,,,1359,-0.843161,47.926868
2023-690895,2023-04-07,000001,Vente,311655,,,LA FONTAINE,B374,53360,53186,Quelaines-Saint-Gault,53,,,531860000B0304,,,,,,,,,,,,,0,,,,,P,prés,,,51968,-0.843161,47.926868
2023-690895,2023-04-07,000001,Vente,311655,,,PIECE DE LA PEURONNIERE,B928,53360,53186,Quelaines-Saint-Gault,53,,,531860000B0362,,,,,,,,,,,,,0,,,,,P,prés,,,63414,-0.850165,47.930929
2023-690895,2023-04-07,000001,Vente,311655,,,LA BELLE VEILLETTE,B036,53360,53186,Quelaines-Saint-Gault,53,,,531860000B0366,,,,,,,,,,,,,0,,,,,T,terres,,,535,-0.851571,47.930332
2023-690895,2023-04-07,000001,Vente,311655,,,LE CHAMP DES DOUES,B140,53360,53186,Quelaines-Saint-Gault,53,,,531860000B0368,,,,,,,,,,,,,0,,,,,T,terres,,,590,-0.850421,47.930115
2023-690895,2023-04-07,000001,Vente,311655,,,LE CHAMP DE LA FONTAINE,B131,53360,53186,Quelaines-Saint-Gault,53,,,531860000B0373,,,,,,,,,,,,,0,,,,,T,terres,,,40233,-0.846143,47.928107
2023-690895,2023-04-07,000001,Vente,311655,,,LE PRE DU BAS,C151,53360,53186,Quelaines-Saint-Gault,53,,,531860000B0375,,,,,,,,,,,,,0,,,,,P,prés,,,25339,-0.846739,47.926129
2023-690908,2023-04-13,000001,Vente,89900,3,,RUE DES ROSIERS,0370,53360,53186,Quelaines-Saint-Gault,53,,,53186000AB0260,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,480,-0.801903,47.928385
2023-691121,2023-04-24,000001,Vente,10000,1,,RUE DES FORGES,0160,53360,53186,Quelaines-Saint-Gault,53,,,53186000AB0440,,,,,,,,,,,,,0,1,Maison,31,2,S,sols,,,41,-0.802508,47.924779
2023-691146,2023-04-27,000001,Vente,18626.4,1,,RUE DU PONT DE MILLAU,0361,53360,53186,Quelaines-Saint-Gault,53,,,531860000K0668,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,398,-0.802396,47.929712
2023-691289,2023-04-28,000001,Vente,65000,24,,RUE D ANJOU,0010,53360,53186,Quelaines-Saint-Gault,53,,,53186000AC0714,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,181,-0.801344,47.922558
2023-691301,2023-05-10,000001,Vente,70000,5,,IMP DU VELODROME,0516,53360,53186,Quelaines-Saint-Gault,53,,,53186000AB0460,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,442,-0.799147,47.929141
2023-691301,2023-05-10,000002,Vente,70000,5,,IMP DU VELODROME,0516,53360,53186,Quelaines-Saint-Gault,53,,,53186000AB0460,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,442,-0.799147,47.929141
2023-691358,2023-05-02,000001,Vente,19823.67,,,LE PRE,C050,53360,53186,Quelaines-Saint-Gault,53,,,531860000E0228,,,,,,,,,,,,,0,,,,,T,terres,,,9064,-0.754566,47.945541
2023-691358,2023-05-02,000001,Vente,19823.67,,,L AVENAS,B015,53360,53186,Quelaines-Saint-Gault,53,,,531860000E0229,,,,,,,,,,,,,0,,,,,T,terres,,,12037,-0.755569,47.945089
2023-691358,2023-05-02,000001,Vente,19823.67,,,LE CHAMP,B117,53360,53186,Quelaines-Saint-Gault,53,,,531860000E0230,,,,,,,,,,,,,0,,,,,T,terres,,,5610,-0.754243,47.944453
2023-691358,2023-05-02,000001,Vente,19823.67,,,LE PETIT ECUSSEAU,B780,53360,53186,Quelaines-Saint-Gault,53,,,531860000E0273,,,,,,,,,,,,,0,,,,,T,terres,,,560,-0.75463,47.943931
2023-691554,2023-05-22,000001,Vente,24102,11,,RUE DU PONT DE NORMANDIE,0362,53360,53186,Quelaines-Saint-Gault,53,,,531860000K0620,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,515,-0.805588,47.929515
2023-691561,2023-05-12,000001,Vente,256000,,,BD MARGALET,0320,53360,53186,Quelaines-Saint-Gault,53,,,53186000AB0152,,,,,,,,,,,,,0,,,,,S,sols,,,22,-0.801467,47.925276
2023-691561,2023-05-12,000001,Vente,256000,26,,RUE DES FORGES,0160,53360,53186,Quelaines-Saint-Gault,53,,,53186000AB0153,,,,,,,,,,,,,0,1,Maison,169,5,S,sols,,,841,-0.80166,47.925267
2023-692089,2023-06-21,000001,Vente,100000,5400,,LE BREBRILLET,B087,53360,53186,Quelaines-Saint-Gault,53,,,531860000E0102,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,2300,-0.768812,47.949986
2023-692092,2023-06-19,000001,Vente,200000,3,,RUE DU PRE GUYON,0348,53360,53186,Quelaines-Saint-Gault,53,,,53186000AB0552,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,684,-0.804257,47.927546
2023-692093,2023-06-26,000002,Vente,24055.2,11,,RUE DU PONT D'AVIGNON,0363,53360,53186,Quelaines-Saint-Gault,53,,,531860000K0740,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,514,-0.805604,47.928682
2023-692996,2023-07-17,000001,Vente,405000,,,LE PARTERRE,B740,53360,53186,Quelaines-Saint-Gault,53,,,531860000D0106,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,679,-0.783302,47.946167
2023-692996,2023-07-17,000001,Vente,405000,,,LES CHARNIERES,B173,53360,53186,Quelaines-Saint-Gault,53,,,531860000D0107,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,810,-0.783572,47.946195
2023-692996,2023-07-17,000001,Vente,405000,5387,,LES CHARNIERES,B173,53360,53186,Quelaines-Saint-Gault,53,,,531860000D0108,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,2883,-0.783531,47.945983
2023-692996,2023-07-17,000001,Vente,405000,,,LES CHARNIERES,B173,53360,53186,Quelaines-Saint-Gault,53,,,531860000D0110,,,,,,,,,,,,,0,,,,,S,sols,,,1262,-0.784446,47.945657
2023-692996,2023-07-17,000001,Vente,405000,,,LES CHARNIERES,B173,53360,53186,Quelaines-Saint-Gault,53,,,531860000D0110,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,3305,-0.784446,47.945657
2023-692996,2023-07-17,000001,Vente,405000,,,LES CHARNIERES,B173,53360,53186,Quelaines-Saint-Gault,53,,,531860000D0468,,,,,,,,,,,,,0,,,,,S,sols,,,1989,-0.784383,47.946415
2023-692996,2023-07-17,000001,Vente,405000,,,LES CHARNIERES,B173,53360,53186,Quelaines-Saint-Gault,53,,,531860000D0468,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1000,-0.784383,47.946415
2023-692996,2023-07-17,000001,Vente,405000,,,LE PETIT PRE,B800,53360,53186,Quelaines-Saint-Gault,53,,,531860000D0471,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,573,-0.783575,47.946466
2023-692998,2023-07-21,000001,Vente,218000,,,L ETANG,B354,53360,53186,Quelaines-Saint-Gault,53,,,531860000B0121,,,,,,,,,,,,,0,,,,,S,sols,,,472,-0.841592,47.932543
2023-692998,2023-07-21,000001,Vente,218000,5315,,L ETANG,B354,53360,53186,Quelaines-Saint-Gault,53,,,531860000B0122,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,4293,-0.842156,47.932024
2023-692998,2023-07-21,000001,Vente,218000,5315,,L ETANG,B354,53360,53186,Quelaines-Saint-Gault,53,,,531860000B0122,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4293,-0.842156,47.932024
2023-692998,2023-07-21,000001,Vente,218000,,,L ETANG,B354,53360,53186,Quelaines-Saint-Gault,53,,,531860000B0127,,,,,,,,,,,,,0,,,,,S,sols,,,300,-0.843117,47.931704
2023-692998,2023-07-21,000001,Vente,218000,,,L ETANG,B354,53360,53186,Quelaines-Saint-Gault,53,,,531860000B0127,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,5718,-0.843117,47.931704
2023-692998,2023-07-21,000001,Vente,218000,,,LE PRE DE LA GRANGE,C108,53360,53186,Quelaines-Saint-Gault,53,,,531860000B0128,,,,,,,,,,,,,0,,,,,S,sols,,,771,-0.842412,47.931999
2023-692998,2023-07-21,000001,Vente,218000,,,L ETANG,B354,53360,53186,Quelaines-Saint-Gault,53,,,531860000B0129,,,,,,,,,,,,,0,,,,,J,jardins,,,937,-0.84187,47.931689
2023-692998,2023-07-21,000001,Vente,218000,,,L ETANG,B354,53360,53186,Quelaines-Saint-Gault,53,,,531860000B0503,,,,,,,,,,,,,0,,,,,T,terres,,,435,-0.843215,47.932021
2023-692998,2023-07-21,000001,Vente,218000,,,L ETANG,B354,53360,53186,Quelaines-Saint-Gault,53,,,531860000B0505,,,,,,,,,,,,,0,,,,,T,terres,,,5584,-0.842667,47.932288
2023-692998,2023-07-21,000001,Vente,218000,,,CLOSEAU BEZIER,B241,53360,53186,Quelaines-Saint-Gault,53,,,531860000B0507,,,,,,,,,,,,,0,,,,,T,terres,,,4823,-0.84162,47.932031
2023-693282,2023-08-07,000001,Vente,150000,,,LES FOUQUERIES,B382,53360,53186,Quelaines-Saint-Gault,53,,,531860000E0118,,,,,,,,,,,,,0,,,,,J,jardins,,,856,-0.768991,47.955326
2023-693282,2023-08-07,000001,Vente,150000,,,LES FOUQUERIES,B382,53360,53186,Quelaines-Saint-Gault,53,,,531860000E0119,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,3581,-0.768519,47.95565
2023-693282,2023-08-07,000001,Vente,150000,,,LES FOUQUERIES,B382,53360,53186,Quelaines-Saint-Gault,53,,,531860000E0120,,,,,,,,,,,,,0,,,,,S,sols,,,954,-0.768722,47.955192
2023-693282,2023-08-07,000001,Vente,150000,,,LES FOUQUERIES,B382,53360,53186,Quelaines-Saint-Gault,53,,,531860000E0121,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,4087,-0.767866,47.955488
2023-693282,2023-08-07,000001,Vente,150000,,,LES FOUQUERIES,B382,53360,53186,Quelaines-Saint-Gault,53,,,531860000E0577,,,,,,,,,,,,,0,,,,,T,terres,,,384,-0.768427,47.954693
2023-693282,2023-08-07,000001,Vente,150000,5000,,LA FOUQUERIE,B381,53360,53186,Quelaines-Saint-Gault,53,,,531860000E0578,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,2316,-0.768754,47.955013
2023-693282,2023-08-07,000001,Vente,150000,5000,,LA FOUQUERIE,B381,53360,53186,Quelaines-Saint-Gault,53,,,531860000E0578,,,,,,,,,,,,,0,1,Maison,65,2,T,terres,,,925,-0.768754,47.955013
2023-693282,2023-08-07,000001,Vente,150000,,,LES FOUQUERIES,B382,53360,53186,Quelaines-Saint-Gault,53,,,531860000E0581,,,,,,,,,,,,,0,,,,,S,sols,,,37,-0.76912,47.955216
2023-693372,2023-07-06,000001,Vente,100000,,,RUE D ANJOU,0010,53360,53186,Quelaines-Saint-Gault,53,,,53186000AC0414,,,,,,,,,,,,,0,,,,,S,sols,,,141,-0.799959,47.922247
2023-693372,2023-07-06,000001,Vente,100000,37,,RUE D ANJOU,0010,53360,53186,Quelaines-Saint-Gault,53,,,53186000AC0416,,,,,,,,,,,,,0,,,,,J,jardins,,,346,-0.800126,47.922192
2023-693372,2023-07-06,000001,Vente,100000,37,,RUE D ANJOU,0010,53360,53186,Quelaines-Saint-Gault,53,,,53186000AC0418,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,111,-0.800317,47.922099
2023-693372,2023-07-06,000001,Vente,100000,37,,RUE D ANJOU,0010,53360,53186,Quelaines-Saint-Gault,53,,,53186000AC0418,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,111,-0.800317,47.922099
2023-693372,2023-07-06,000001,Vente,100000,37,,RUE D ANJOU,0010,53360,53186,Quelaines-Saint-Gault,53,,,53186000AC0418,,,,,,,,,,,,,0,1,Maison,61,4,S,sols,,,111,-0.800317,47.922099
2023-693513,2023-08-11,000001,Vente,96000,34,,RUE D ANJOU,0010,53360,53186,Quelaines-Saint-Gault,53,,,53186000AC0183,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,678,-0.800759,47.921868
2023-693513,2023-08-11,000001,Vente,96000,34,,RUE D ANJOU,0010,53360,53186,Quelaines-Saint-Gault,53,,,53186000AC0183,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,678,-0.800759,47.921868
2023-693834,2023-09-08,000001,Vente,260000,4,,RUE DU GRAND PLESSIS,0230,53360,53186,Quelaines-Saint-Gault,53,,,53186000AC0490,,,,,,,,,,,,,0,1,Maison,175,6,S,sols,,,1538,-0.801499,47.921228
2023-693834,2023-09-08,000001,Vente,260000,4,,RUE DU GRAND PLESSIS,0230,53360,53186,Quelaines-Saint-Gault,53,,,53186000AC0490,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1538,-0.801499,47.921228
2023-693834,2023-09-08,000001,Vente,260000,4,,RUE DU GRAND PLESSIS,0230,53360,53186,Quelaines-Saint-Gault,53,,,53186000AC0490,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1538,-0.801499,47.921228
2023-693834,2023-09-08,000001,Vente,260000,,,LE GRAND PLESSIS,B452,53360,53186,Quelaines-Saint-Gault,53,,,53186000AC0493,,,,,,,,,,,,,0,,,,,S,sols,,,380,-0.801404,47.921017
2023-694082,2023-09-19,000001,Vente,180000,12,,RUE DE CLAIRE VUE,0080,53360,53186,Quelaines-Saint-Gault,53,,,53186000AC0534,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,1273,-0.805841,47.921711
2023-694263,2023-09-26,000001,Vente,173000,36,,RUE DU PETIT ST NAZAIRE,0345,53360,53186,Quelaines-Saint-Gault,53,,,53186000AB0370,,,,,,,,,,,,,0,1,Maison,119,6,S,sols,,,791,-0.798391,47.92483
2023-694276,2023-09-25,000001,Vente,83000,16,,RUE DE LA MAIRIE,0315,53360,53186,Quelaines-Saint-Gault,53,,,53186000AC0200,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,530,-0.803108,47.922273
2023-694533,2023-10-06,000001,Vente,150000,14,,RUE DE LAVAL,0290,53360,53186,Quelaines-Saint-Gault,53,,,53186000AB0167,,,,,,,,,,,,,0,1,Maison,169,4,S,sols,,,206,-0.802897,47.926133
2023-694533,2023-10-06,000001,Vente,150000,14,,RUE DE LAVAL,0290,53360,53186,Quelaines-Saint-Gault,53,,,53186000AB0167,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,206,-0.802897,47.926133
2023-694863,2023-10-23,000005,Vente,100000,,,LA LANDELLE,B664,53360,53186,Quelaines-Saint-Gault,53,,,531860000A0339,,,,,,,,,,,,,0,,,,,P,prés,,,8637,-0.838975,47.941307
2023-694863,2023-10-23,000005,Vente,100000,,,LA MARE,B683,53360,53186,Quelaines-Saint-Gault,53,,,531860000B0005,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,918,-0.837834,47.940174
2023-694863,2023-10-23,000005,Vente,100000,,,LE GRAND GOISAY,B436,53360,53186,Quelaines-Saint-Gault,53,,,531860000B0405,,,,,,,,,,,,,0,,,,,J,jardins,,,802,-0.837824,47.940409
2023-694863,2023-10-23,000005,Vente,100000,,,LE CHEMIN,B191,53360,53186,Quelaines-Saint-Gault,53,,,531860000B0411,,,,,,,,,,,,,0,,,,,S,sols,,,4,-0.838395,47.939657
2023-694863,2023-10-23,000005,Vente,100000,,,LE GRAND GOISAY,B436,53360,53186,Quelaines-Saint-Gault,53,,,531860000B0414,,,,,,,,,,,,,0,,,,,S,sols,,,1343,-0.838938,47.940395
2023-694951,2023-11-13,000001,Vente,170000,2,,RUE DES TILLEULS,0485,53360,53186,Quelaines-Saint-Gault,53,,,53186000AC0324,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,708,-0.803929,47.921241
2023-694969,2023-10-30,000001,Vente,230000,10,,RUE DU PONT D'AVIGNON,0363,53360,53186,Quelaines-Saint-Gault,53,,,531860000K0630,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,581,-0.805598,47.929242
2023-695200,2023-11-20,000001,Vente,162000,10,,RUE DU GEN FOUCHER,0220,53360,53186,Quelaines-Saint-Gault,53,,,53186000AB0131,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,131,-0.802133,47.924461
2023-695200,2023-11-20,000001,Vente,162000,5174,,RUE DE LA GRANDE MAISON,0240,53360,53186,Quelaines-Saint-Gault,53,,,53186000AB0423,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,44,-0.801365,47.924822
2023-695211,2023-11-23,000001,Vente,170000,7,,RUE DU PONT NEUF,0343,53360,53186,Quelaines-Saint-Gault,53,,,53186000AB0310,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,500,-0.798786,47.928416
2023-695211,2023-11-23,000001,Vente,170000,7,,RUE DU PONT NEUF,0343,53360,53186,Quelaines-Saint-Gault,53,,,53186000AB0310,,,,,,,,,,,,,0,1,Maison,89,5,AG,terrains d'agrément,,,574,-0.798786,47.928416
2023-695692,2023-12-08,000001,Vente,38000,35,,RUE D ANJOU,0010,53360,53186,Quelaines-Saint-Gault,53,,,53186000AC0122,,,,,,,,,,,,,0,1,Maison,98,1,S,sols,,,303,-0.80024,47.922245
