id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-490349,2023-02-10,000001,Vente,35000,,,LES TERRAGES,B112,36220,36096,Lingé,36,,,36096000ZB0174,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,12000,1.134481,46.759295
2023-491108,2023-03-08,000001,Vente,90000,,,LES JONIERES,B082,36220,36096,Lingé,36,,,36096000ZC0238,,,,,,,,,,,,,0,,,,,S,sols,,,1920,1.157989,46.748762
2023-491108,2023-03-08,000001,Vente,90000,5126,,LES JONIERES,B082,36220,36096,Lingé,36,,,36096000ZC0239,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,54,1.158179,46.748806
2023-491108,2023-03-08,000001,Vente,90000,5126,,LES JONIERES,B082,36220,36096,Lingé,36,,,36096000ZC0239,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,54,1.158179,46.748806
2023-491108,2023-03-08,000001,Vente,90000,,,ETANG BILLARD,B044,36220,36096,Lingé,36,,,36096000ZC0247,,,,,,,,,,,,,0,,,,,P,prés,,,2737,1.157931,46.748673
2023-491354,2023-03-31,000001,Vente,124240,,,LES ERONDIERES,B041,36220,36096,Lingé,36,,,36096000ZC0091,,,,,,,,,,,,,0,,,,,T,terres,,,102940,1.141786,46.745315
2023-491354,2023-03-31,000001,Vente,124240,,,LES ERONDIERES,B041,36220,36096,Lingé,36,,,36096000ZC0091,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,800,1.141786,46.745315
2023-491354,2023-03-31,000001,Vente,124240,,,LES ERONDIERES,B041,36220,36096,Lingé,36,,,36096000ZC0091,,,,,,,,,,,,,0,,,,,T,terres,,,205880,1.141786,46.745315
2023-491354,2023-03-31,000001,Vente,124240,,,LES ERONDIERES,B041,36220,36096,Lingé,36,,,36096000ZC0091,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1000,1.141786,46.745315
2023-494691,2023-10-19,000001,Vente,37000,19,,LA GABRIERE,A050,36220,36096,Lingé,36,,,36096000AI0451,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,55,1.162694,46.762036
2023-494691,2023-10-19,000001,Vente,37000,21,,LA GABRIERE,A050,36220,36096,Lingé,36,,,36096000AI0452,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,291,1.162791,46.762083
2023-494691,2023-10-19,000001,Vente,37000,21,,LA GABRIERE,A050,36220,36096,Lingé,36,,,36096000AI0452,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,291,1.162791,46.762083
2023-494691,2023-10-19,000001,Vente,37000,,,LA GABRIERE,B064,36220,36096,Lingé,36,,,36096000AI0551,,,,,,,,,,,,,0,,,,,J,jardins,,,445,1.162616,46.762494
2023-494691,2023-10-19,000001,Vente,37000,,,LA GABRIERE,B064,36220,36096,Lingé,36,,,36096000AI0554,,,,,,,,,,,,,0,,,,,J,jardins,,,214,1.162748,46.762442
2023-495169,2023-11-23,000001,Vente,3000,,,LES FLEURIS,B056,36220,36096,Lingé,36,,,36096000ZC0028,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6427,1.166411,46.763245
2023-495783,2023-12-05,000001,Vente,32000,,,LES RENARDIERES,B111,36220,36096,Lingé,36,,,36096000ZC0056,,,,,,,,,,,,,0,,,,,P,prés,,,10350,1.148154,46.74694
2023-495783,2023-12-05,000001,Vente,32000,5131,,TOUT Y FAUT,B116,36220,36096,Lingé,36,,,36096000ZC0199,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,174,1.147089,46.748137
2023-495783,2023-12-05,000001,Vente,32000,5131,,TOUT Y FAUT,B116,36220,36096,Lingé,36,,,36096000ZC0199,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,174,1.147089,46.748137
2023-495783,2023-12-05,000001,Vente,32000,,,TOUT Y FAUT,B116,36220,36096,Lingé,36,,,36096000ZC0200,,,,,,,,,,,,,0,,,,,S,sols,,,332,1.146857,46.748027
2023-495783,2023-12-05,000001,Vente,32000,,,TOUT Y FAUT,B116,36220,36096,Lingé,36,,,36096000ZC0201,,,,,,,,,,,,,0,,,,,J,jardins,,,592,1.147491,46.7481
2023-495783,2023-12-05,000001,Vente,32000,,,TOUT Y FAUT,B116,36220,36096,Lingé,36,,,36096000ZC0202,,,,,,,,,,,,,0,,,,,P,prés,,,320,1.147531,46.747989
2023-495783,2023-12-05,000001,Vente,32000,,,TOUT Y FAUT,B116,36220,36096,Lingé,36,,,36096000ZC0226,,,,,,,,,,,,,0,,,,,S,sols,,,992,1.14716,46.747864
2023-495783,2023-12-05,000001,Vente,32000,,,TOUT Y FAUT,B116,36220,36096,Lingé,36,,,36096000ZC0227,,,,,,,,,,,,,0,,,,,S,sols,,,166,1.147304,46.748073
