siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015550882,00557,01555088200557,O,2008-01-02,NN,,,2010-04-18T03:00:42,false,2,,2,,RUE,DU DOUBS,67100,STRASBOURG,,,67482,,,,,,,,,,,,,,,,,,,2008-02-01,F,FIPAC SCHOETTLE,,,,45.20A,NAFRev2,O,7.735205,48.564888,0.96,housenumber,2 Rue du Doubs 67100 Strasbourg,67482_1870_00002,G,2 RUE DU DOUBS,
015550882,00607,01555088200607,O,2008-02-01,NN,,,2015-05-14T03:02:23,false,2,,1,,RUE,DU DOUBS,67100,STRASBOURG,,,67482,,,,,,,,,,,,,,,,,,,2013-06-30,F,AUTODISTRIBUTION SCHOETTLE,,,,45.20A,NAFRev2,O,7.735205,48.564888,0.85,street,Rue du Doubs 67100 Strasbourg,67482_1870,G,RUE DU DOUBS,
015650088,01574,01565008801574,O,1991-12-23,NN,,,,false,3,,14,,RUE,DE LA PREMIERE ARMEE,67000,STRASBOURG,,,67482,,,,,,,,,,,,,,,,,,,1996-12-31,F,SPEEDY ET PLEIN POT,,,,50.3B,NAF1993,O,7.750899,48.577663,0.75,housenumber,14 Rue de la 1ère Armée 67000 Strasbourg,67482_tcguup_00014,G,14 RUE DE LA 1ERE ARMEE,
015650088,01590,01565008801590,O,1991-12-23,NN,,,,false,3,,301,,AV,DE COLMAR,67100,STRASBOURG,,,67482,,,,,,,,,,,,,,,,,,,1996-12-31,F,SPEEDY ET PLEIN POT,,,,50.3B,NAF1993,O,7.743254,48.551083,0.85,housenumber,301 Avenue de Colmar 67100 Strasbourg,67482_1430_00301,G,301 AVENUE DE COLMAR,
015650088,02580,01565008802580,O,1995-03-31,NN,,,,false,3,,9,,RTE,DES ROMAINS,67200,STRASBOURG,,,67482,,,,,,,,,,,,,,,,,,,1996-12-31,F,SPEEDY ET PLEIN POT,,,,50.3B,NAF1993,O,7.720797,48.580202,0.87,housenumber,9 Route des Romains 67200 Strasbourg,67482_5690_00009,G,9 ROUTE DES ROMAINS,
015650088,02838,01565008802838,O,1996-09-10,NN,,,,false,3,,3,,QUAI,DU GENERAL KOENIG,67000,STRASBOURG,,,67482,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,50.2Z,NAF1993,O,7.756493,48.57544,0.96,housenumber,3 Quai du Général Koenig 67000 Strasbourg,67482_2691_00003,G,3 QUAI DU GENERAL KOENIG,
015650641,00077,01565064100077,O,1997-10-24,,,,,true,1,,17,,RUE,VIEUX MARCHE GRAINS,67000,STRASBOURG,,,67482,,,,,,,,,,,,,,,,,,,2000-01-24,F,,,,,70.2C,NAF1993,N,7.747333,48.582177,0.89,housenumber,17 Rue du Vieux Marché aux Grains 67000 Strasbourg,67482_7000_00017,G,17 RUE DU VX MARCHE AUX GRAINS,
015651599,00068,01565159900068,O,1990-01-01,NN,,,,false,4,PARC TERTIAIRE DE LA MEINA,6,,RUE,DE LA DURANCE,67100,STRASBOURG,,,67482,,,,,,,,,,,,,,,,,,,2002-04-11,F,,,,,51.4N,NAF1993,N,7.733511,48.551801,0.96,housenumber,6 Rue de la Durance 67100 Strasbourg,67482_1912_00006,G,6 RUE DE LA DURANCE,
016250433,02416,01625043302416,O,1997-01-01,NN,,,2008-04-26T08:04:38,false,3,,54,,RUE,DES GRANDES ARCADES,67000,STRASBOURG,,,67482,,,,,,,,,,,,,,,,,,,2005-10-01,F,BERYL,,,,52.4E,NAFRev1,O,7.747978,48.581609,0.96,housenumber,54 Rue des Grandes Arcades 67000 Strasbourg,67482_2870_00054,G,54 RUE DES GRANDES ARCADES,
016250433,02424,01625043302424,O,1997-01-01,NN,,,2008-04-26T08:04:38,false,3,CENTRE COMMERCIAL,24,,PL,DES HALLES,67000,STRASBOURG,,,67482,,,,,,,,,,,,,,,,,,,2005-10-01,F,BERYL,,,,52.4E,NAFRev1,O,7.741089,48.587092,0.85,housenumber,24 Place des Halles 67000 Strasbourg,67482_3050_00024,G,24 PLACE DES HALLES,
016250433,02432,01625043302432,O,1997-01-01,NN,,,2008-04-26T08:04:38,false,3,,4,,PL,KLEBER,67000,STRASBOURG,,,67482,,,,,,,,,,,,,,,,,,,2005-10-01,F,BONUS,,,,52.4E,NAFRev1,O,7.746373,48.583068,0.81,housenumber,4 Place Kléber 67000 Strasbourg,67482_3705_00004,G,4 PLACE KLEBER,
016250433,02440,01625043302440,O,1997-01-01,NN,,,,false,4,CENTRE COMMERCIAL,24,,PL,DES HALLES,67000,STRASBOURG,,,67482,,,,,,,,,,,,,,,,,,,1998-07-31,F,CELTY,,,,52.4E,NAF1993,O,7.741089,48.587092,0.85,housenumber,24 Place des Halles 67000 Strasbourg,67482_3050_00024,G,24 PLACE DES HALLES,
017050766,00025,01705076600025,O,,NN,,,,true,1,,26,,RUE,DE LA COURSE,67000,STRASBOURG,,,67482,,,,,,,,,,,,,,,,,,,,F,,,,,77.13,NAP,N,7.736201,48.583117,0.96,housenumber,26 Rue de la Course 67000 Strasbourg,67482_1580_00026,G,26 RUE DE LA COURSE,
025920232,00029,02592023200029,O,2011-10-01,,,,2017-06-01T08:22:32,false,2,,29,,RUE,GOETHE,67000,STRASBOURG,,,67482,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,64.20Z,NAFRev2,N,7.766238,48.584704,0.96,housenumber,29 Rue Goethe 67000 Strasbourg,67482_2800_00029,G,29 RUE GOETHE,
025920232,00037,02592023200037,O,2017-01-01,,,,2017-06-01T08:22:32,true,1,,2,,ALL,DE LA ROBERTSAU,67000,STRASBOURG,,,67482,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,64.20Z,NAFRev2,N,7.763948,48.586605,0.88,housenumber,2 Allée de la Robertsau 67000 Strasbourg,67482_5637_00002,G,2 ALLEE DE LA ROBERTSAU,
035620384,00020,03562038400020,O,2012-07-09,,,4520AC,2015-03-17T00:10:36,true,1,,17,,RUE,VIEUX MARCHE GRAINS,67000,STRASBOURG,,,67482,,,,,,,,,,,,,,,,,,,2012-07-09,A,AUX OUVRIERS REUNIS,,,AUX OUVRIERS REUNIS,45.20A,NAFRev2,N,7.747333,48.582177,0.89,housenumber,17 Rue du Vieux Marché aux Grains 67000 Strasbourg,67482_7000_00017,G,17 RUE DU VX MARCHE AUX GRAINS,
035720648,00027,03572064800027,O,2001-10-01,NN,,,,true,3,,35,,RUE,CHARLES PEGUY,67200,STRASBOURG,,,67482,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,70.2C,NAFRev1,N,7.69269,48.588951,0.96,housenumber,35 Rue Charles Péguy 67200 Strasbourg,67482_1203_00035,G,35 RUE CHARLES PEGUY,
037866548,00011,03786654800011,O,1994-12-25,NN,,,2008-01-04T17:56:07,true,3,,11,,RUE,DE BERNE,67000,STRASBOURG,,,67482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.755417,48.577264,0.96,housenumber,11 Rue de Berne 67000 Strasbourg,67482_0650_00011,G,11 RUE DE BERNE,
037866571,00013,03786657100013,O,1994-12-25,01,2018,,2020-08-25T10:10:36,true,2,,11,,PL,DES HALLES,67000,STRASBOURG,,,67482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.742203,48.587819,0.85,housenumber,11 Place des Halles 67000 Strasbourg,67482_3050_00011,G,11 PLACE DES HALLES,
037866589,00015,03786658900015,O,1994-12-25,NN,,,2008-01-04T17:56:07,true,2,,28,,AV,DES VOSGES,67000,STRASBOURG,,,67482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.753314,48.589186,0.85,housenumber,28 Avenue des Vosges 67000 Strasbourg,67482_7055_00028,G,28 AVENUE DES VOSGES,
037866621,00016,03786662100016,O,1994-12-25,NN,,,2008-01-04T17:56:07,true,2,,14,A,RUE,MASSENET,67000,STRASBOURG,,,67482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.772649,48.588068,0.86,housenumber,14 a Rue Massenet 67000 Strasbourg,67482_4345_00014_a,G,14 A RUE MASSENET,
037866639,00018,03786663900018,O,1994-12-25,NN,,,,false,2,PA IMMOBILIERE DU PARC SY,1,,RUE,RENE HIRSCHLER,67000,STRASBOURG,,,67482,,,,,,,,,,,,,,,,,,,1996-02-12,F,,,,,70.3C,NAF1993,N,7.757415,48.591254,0.96,housenumber,1 Rue René Hirschler 67000 Strasbourg,67482_5527_00001,G,1 RUE RENE HIRSCHLER,
037866639,00026,03786663900026,O,1996-02-12,NN,,,2008-01-04T17:56:07,true,3,,43,,RUE,ERCKMANN CHATRIAN,67000,STRASBOURG,,,67482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.767963,48.591848,0.96,housenumber,43 Rue Erckmann Chatrian 67000 Strasbourg,67482_2100_00043,G,43 RUE ERCKMANN CHATRIAN,
037866647,00011,03786664700011,O,1994-12-25,NN,,,2008-01-04T17:56:07,true,3,,17,,RUE,DE VERDUN,67000,STRASBOURG,,,67482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.771691,48.586835,0.96,housenumber,17 Rue de Verdun 67000 Strasbourg,67482_6955_00017,G,17 RUE DE VERDUN,
037866712,00013,03786671200013,O,1994-12-25,NN,,,2008-01-04T17:56:07,true,2,,1,,RUE,DU TRAVAIL,67000,STRASBOURG,,,67482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.741836,48.588414,0.96,housenumber,1 Rue du Travail 67000 Strasbourg,67482_6830_00001,G,1 RUE DU TRAVAIL,
037866779,00012,03786677900012,O,1935-07-10,NN,,,2014-01-09T09:57:09,false,4,,2,,RUE,DE SOLEURE,67000,STRASBOURG,,,67482,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,68.20B,NAFRev2,N,7.755331,48.57819,0.96,housenumber,2 Rue de Soleure 67000 Strasbourg,67482_6520_00002,G,2 RUE DE SOLEURE,
037866779,00020,03786677900020,O,2012-06-01,,,,2015-02-25T04:50:40,true,1,,1,,RUE,SAINT ARBOGAST,67000,STRASBOURG,,,67482,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,68.20B,NAFRev2,N,7.749254,48.588879,0.96,housenumber,1 Rue Saint-arbogast 67000 Strasbourg,67482_5850_00001,G,1 RUE SAINT ARBOGAST,
037866803,00010,03786680300010,O,1994-12-25,NN,,,2008-01-04T17:56:07,true,2,,10,,RUE,JACQUES PEIROTES,67000,STRASBOURG,,,67482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.755105,48.57689,0.96,housenumber,10 Rue Jacques Peirotes 67000 Strasbourg,67482_3395_00010,G,10 RUE JACQUES PEIROTES,
037866811,00013,03786681100013,O,1994-12-25,NN,,,2017-05-04T01:03:29,true,2,,6,,RUE,SAINT MAURICE,67000,STRASBOURG,,,67482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.771765,48.585129,0.96,housenumber,6 Rue Saint-maurice 67000 Strasbourg,67482_5985_00006,G,6 RUE SAINT MAURICE,
037866837,00018,03786683700018,O,1994-12-25,NN,,,2008-01-04T17:56:07,true,2,,6,,RUE,SAINT GOTHARD,67000,STRASBOURG,,,67482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.756513,48.579231,0.92,housenumber,6 Rue du Saint-gothard 67000 Strasbourg,67482_5910_00006,G,6 RUE DU SAINT GOTHARD,
037866852,00017,03786685200017,O,1994-12-25,NN,,,2019-01-28T08:33:56,true,3,,1,,RUE,PAUL COLLOMP,67000,STRASBOURG,,,67482,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,81.10Z,NAFRev2,N,7.751493,48.57623,0.96,housenumber,1 Rue Paul Collomp 67000 Strasbourg,67482_4970_00001,G,1 RUE PAUL COLLOMP,
037866860,00010,03786686000010,O,1994-12-25,NN,,,2018-10-22T19:00:11,true,3,,16,,RUE,DE SOLEURE,67000,STRASBOURG,,,67482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.754061,48.577201,0.96,housenumber,16 Rue de Soleure 67000 Strasbourg,67482_6520_00016,G,16 RUE DE SOLEURE,
037866878,00012,03786687800012,O,1994-12-25,NN,,,2008-01-04T17:56:07,true,2,,10,,RUE,SAINT GOTHARD,67000,STRASBOURG,,,67482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.756382,48.578863,0.92,housenumber,10 Rue du Saint-gothard 67000 Strasbourg,67482_5910_00010,G,10 RUE DU SAINT GOTHARD,
037866894,00019,03786689400019,O,1994-12-25,NN,,,2008-01-04T17:56:07,true,2,,1,,RUE,SCHUMANN,67000,STRASBOURG,,,67482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.7706,48.587651,0.96,housenumber,1 Rue Schumann 67000 Strasbourg,67482_6355_00001,G,1 RUE SCHUMANN,
037866910,00013,03786691000013,O,1994-12-25,NN,,,2018-09-29T12:00:36,true,2,,17,,RUE,BEETHOVEN,67000,STRASBOURG,,,67482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.773243,48.586945,0.96,housenumber,17 Rue Beethoven 67000 Strasbourg,67482_0585_00017,G,17 RUE BEETHOVEN,
037866928,00015,03786692800015,O,1994-12-25,NN,,,2008-01-04T17:56:07,true,2,,21,,RUE,SLEIDAN,67000,STRASBOURG,,,67482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.768396,48.5859,0.96,housenumber,21 Rue Sleidan 67000 Strasbourg,67482_6500_00021,G,21 RUE SLEIDAN,
037866944,00012,03786694400012,O,1994-12-25,NN,,,2008-01-04T17:56:07,true,3,,11,,RUE,D INGWILLER,67000,STRASBOURG,,,67482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.743318,48.588272,0.96,housenumber,11 Rue d'Ingwiller 67000 Strasbourg,67482_3345_00011,G,11 RUE D INGWILLER,
037866951,00017,03786695100017,O,1994-12-25,NN,,,2008-01-04T17:56:07,true,2,,5,,BD,DE LA DORDOGNE,67000,STRASBOURG,,,67482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.766216,48.590443,0.87,housenumber,5 Boulevard de la Dordogne 67000 Strasbourg,67482_1835_00005,G,5 BOULEVARD DE LA DORDOGNE,
037866969,00019,03786696900019,O,1994-12-25,NN,,,2008-01-04T17:56:07,true,3,,6,,QUAI,JACQUES STURM,67000,STRASBOURG,,,67482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.750077,48.587403,0.96,housenumber,6 Quai Jacques Sturm 67000 Strasbourg,67482_3405_00006,G,6 QUAI JACQUES STURM,
037866985,00015,03786698500015,O,1994-12-25,01,2018,,2020-08-25T10:10:36,true,2,,29,,RUE,JOSEPH GUERBER,67100,STRASBOURG,,,67482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.757686,48.563538,0.96,housenumber,29 Rue Joseph Guerber 67100 Strasbourg,67482_3560_00029,G,29 RUE JOSEPH GUERBER,
037866993,00019,03786699300019,O,1994-12-25,NN,,,2012-05-05T00:07:26,true,3,,9,,RUE,GENERAL DE CASTELNAU,67000,STRASBOURG,,,67482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.750118,48.588762,0.93,housenumber,9 Rue du Général de Castelnau 67000 Strasbourg,67482_2675_00009,G,9 RUE DU GENERAL DE CASTELNAU,
037867058,00010,03786705800010,O,1994-12-25,NN,,,2008-01-04T17:56:07,true,2,,2,,RUE,CHARLES APPELL,67000,STRASBOURG,,,67482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.755364,48.592821,0.96,housenumber,2 Rue Charles Appell 67000 Strasbourg,67482_1170_00002,G,2 RUE CHARLES APPELL,
037867066,00013,03786706600013,O,1994-12-25,01,2017,,2019-06-24T13:04:42,true,2,,1,,RUE,SLEIDAN,67000,STRASBOURG,,,67482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.766222,48.586489,0.96,housenumber,1 Rue Sleidan 67000 Strasbourg,67482_6500_00001,G,1 RUE SLEIDAN,
037867082,00010,03786708200010,O,1994-12-25,01,2018,,2020-08-25T10:10:36,true,2,,53,,RUE,DE RIBEAUVILLE,67100,STRASBOURG,,,67482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.771267,48.565623,0.96,housenumber,53 Rue de Ribeauvillé 67100 Strasbourg,67482_5580_00053,G,53 RUE DE RIBEAUVILLE,
037867116,00016,03786711600016,O,1994-12-25,NN,,,2008-01-04T17:56:07,true,3,,9,,AV,JEAN JAURES,67100,STRASBOURG,,,67482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.760187,48.570645,0.85,housenumber,9 Avenue Jean Jaurès 67100 Strasbourg,67482_3480_00009,G,9 AVENUE JEAN JAURES,
037867124,00010,03786712400010,O,1994-12-25,NN,,,2008-01-04T17:56:07,true,2,,4,,RUE,MOZART,67000,STRASBOURG,,,67482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.774913,48.586211,0.96,housenumber,4 Rue Mozart 67000 Strasbourg,67482_4595_00004,G,4 RUE MOZART,
037867157,00010,03786715700010,O,1994-12-25,NN,,,2019-01-24T08:38:59,true,3,,2,,ALL,DE LA ROBERTSAU,67000,STRASBOURG,,,67482,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,81.10Z,NAFRev2,N,7.763948,48.586605,0.88,housenumber,2 Allée de la Robertsau 67000 Strasbourg,67482_5637_00002,G,2 ALLEE DE LA ROBERTSAU,
037867173,00017,03786717300017,O,1994-12-25,NN,,,2008-01-04T17:56:07,true,3,,10,,RUE,DES HALLES,67000,STRASBOURG,,,67482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.740633,48.588262,0.96,housenumber,10 Rue des Halles 67000 Strasbourg,67482_3055_00010,G,10 RUE DES HALLES,
037867215,00016,03786721500016,O,1994-12-25,01,2018,,2020-08-25T10:10:36,true,2,,2,,RUE,BRIG ALSACE LORRAINE,67000,STRASBOURG,,,67482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.753066,48.577402,0.86,housenumber,2 Rue de la Brigade Alsace-lorraine 67000 Strasbourg,67482_0895_00002,G,2 RUE LA BRIGADE ALSACE LORRAINE,
037867231,00013,03786723100013,O,1994-12-25,NN,,,2009-06-27T03:07:37,true,2,,2,,RUE,FRIESE,67000,STRASBOURG,,,67482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.740795,48.588597,0.96,housenumber,2 Rue Friese 67000 Strasbourg,67482_2565_00002,G,2 RUE FRIESE,
037867249,00015,03786724900015,O,1994-12-25,NN,,,2018-10-22T19:00:11,true,3,,6,,RUE,DE GEISPOLSHEIM,67100,STRASBOURG,,,67482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.757674,48.570378,0.96,housenumber,6 Rue de Geispolsheim 67100 Strasbourg,67482_2665_00006,G,6 RUE DE GEISPOLSHEIM,
037867256,00010,03786725600010,O,1994-12-25,NN,,,2008-01-04T17:56:08,true,3,,12,A,AV,JEAN JAURES,67100,STRASBOURG,,,67482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.757712,48.570926,0.77,housenumber,12 a Avenue Jean Jaurès 67100 Strasbourg,67482_3480_00012_a,G,12 A AVENUE JEAN JAURES,
037867280,00010,03786728000010,O,1994-12-25,NN,,,2008-01-04T17:56:08,true,2,,1,,RUE,LENOTRE,67000,STRASBOURG,,,67482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.763125,48.594051,0.57,housenumber,1 Rue Léon Boll 67000 Strasbourg,67482_3940_00001,G,1 RUE LEON BOLL,
037867298,00012,03786729800012,O,1994-12-25,00,2017,,2019-06-24T13:04:42,true,4,7-8,7,,PL,DES HALLES,67000,STRASBOURG,,,67482,,,,,,,,,,,,,,,,,,,2017-03-31,A,,,,,81.10Z,NAFRev2,N,7.741266,48.588169,0.84,housenumber,7 Place des Halles 67000 Strasbourg,67482_3050_00007,G,7 PLACE DES HALLES,
037867306,00013,03786730600013,O,1994-12-25,NN,,,2015-05-14T03:03:50,true,2,,2,,AV,DES VOSGES,67000,STRASBOURG,,,67482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.758336,48.58778,0.84,housenumber,2 Avenue des Vosges 67000 Strasbourg,67482_7055_00002,G,2 AVENUE DES VOSGES,
037867314,00017,03786731400017,O,1994-12-25,NN,,,2018-10-22T19:00:11,true,3,,16,,RUE,DE L ARGONNE,67000,STRASBOURG,,,67482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.772663,48.584628,0.96,housenumber,16 Rue de l'Argonne 67000 Strasbourg,67482_0305_00016,G,16 RUE DE L ARGONNE,
037867330,00013,03786733000013,O,1994-12-25,01,2018,,2020-08-25T10:10:36,true,4,,33,,RUE,HERDER,67000,STRASBOURG,,,67482,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,81.10Z,NAFRev2,O,7.769242,48.59005,0.96,housenumber,33 Rue Herder 67000 Strasbourg,67482_3160_00033,G,33 RUE HERDER,
037867348,00015,03786734800015,O,1994-12-25,NN,,,2008-01-04T17:56:08,true,2,,,,RUE,FRIESE,67000,STRASBOURG,,,67482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.740661,48.588719,0.96,street,Rue Friese 67000 Strasbourg,67482_2565,G,RUE FRIESE,
037867371,00017,03786737100017,O,1994-12-25,NN,,,,false,3,REPR SYND MR CHRISTOFFEL,3,,PL,CHATEAUBRIAND,67200,STRASBOURG,,,67482,,,,,,,,,,,,,,,,,,,2000-11-15,F,,,,,70.3C,NAF1993,N,2.3244938,48.7910521,0.8,poi.park,Place de Chateaubriand (Parc) Cachan,https://osm.org/way/170524032,G,,
037867371,00033,03786737100033,O,2000-11-15,NN,,,2008-01-04T17:56:08,true,3,RUE DU GENERAL UHRICH,1,,RUE,CHARLES BERGMANN,67000,STRASBOURG,,,67482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.767803,48.593079,0.96,housenumber,1 Rue Charles Bergmann 67000 Strasbourg,67482_1175_00001,G,1 RUE CHARLES BERGMANN,
037867389,00019,03786738900019,O,1994-12-25,NN,,,2008-01-04T17:56:08,true,2,REPR SYND IMMOB ZITVOGEL,24,,RUE,D ORBEY,67100,STRASBOURG,,,67482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.773097,48.563944,0.96,housenumber,24 Rue d'Orbey 67100 Strasbourg,67482_4815_00024,G,24 RUE D ORBEY,
037867413,00017,03786741300017,O,1994-12-25,01,2018,,2020-08-25T10:10:36,true,2,,28,,QUAI,ROUGET DE LISLE,67000,STRASBOURG,,,67482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.76679,48.591638,0.96,housenumber,28 Quai Rouget de Lisle 67000 Strasbourg,67482_5785_00028,G,28 QUAI ROUGET DE LISLE,
037867454,00011,03786745400011,O,1994-12-25,NN,,,2018-09-29T12:00:36,true,2,,12,,QUAI,MULLENHEIM,67000,STRASBOURG,,,67482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.762856,48.58806,0.96,housenumber,12 Quai Mullenheim 67000 Strasbourg,67482_4620_00012,G,12 QUAI MULLENHEIM,
037867520,00019,03786752000019,O,1994-12-25,NN,,,2012-05-05T00:07:26,true,5,,27,,RUE,DU NEUFELD,67100,STRASBOURG,,,67482,,,,,,,,,,,,,,,,,,,2010-09-30,A,,,,,81.10Z,NAFRev2,N,7.755571,48.567868,0.96,housenumber,27 Rue du Neufeld 67100 Strasbourg,67482_4685_00027,G,27 RUE DU NEUFELD,
037867579,00015,03786757900015,O,1994-12-25,01,2018,,2020-08-25T10:10:36,true,2,,2,,RUE,D ALTKIRCH,67100,STRASBOURG,,,67482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.765452,48.559647,0.96,housenumber,2 Rue d'Altkirch 67100 Strasbourg,67482_0185_00002,G,2 RUE D ALTKIRCH,
037867595,00011,03786759500011,O,1994-12-25,NN,,,2012-05-05T00:07:26,true,3,,17,,RUE,DES HIRONDELLES,67100,STRASBOURG,,,67482,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,81.10Z,NAFRev2,N,7.763428,48.540833,0.96,housenumber,17 Rue des Hirondelles 67100 Strasbourg,67482_3200_00017,G,17 RUE DES HIRONDELLES,
037867611,00016,03786761100016,O,1994-12-25,NN,,,2008-01-04T17:56:08,true,3,REPR SYND MR BUSCH JEAN M,27,,RUE,DU FOSSE DES TANNEURS,67000,STRASBOURG,,,67482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.743944,48.583036,0.96,housenumber,27 Rue du Fossé des Tanneurs 67000 Strasbourg,67482_2460_00027,G,27 RUE DU FOSSE DES TANNEURS,
037867637,00011,03786763700011,O,1994-12-25,NN,,,2018-09-29T12:00:36,true,2,,3,,RUE,WIMPHELING,67000,STRASBOURG,,,67482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.766474,48.584901,0.96,housenumber,3 Rue Wimpheling 67000 Strasbourg,67482_7145_00003,G,3 RUE WIMPHELING,
037867660,00013,03786766000013,O,1994-12-25,NN,,,2008-01-04T17:56:08,true,2,,2,,RUE,DE LA DIVISION LECLERC,67000,STRASBOURG,,,67482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.746332,48.580789,0.96,housenumber,2 Rue de la Division Leclerc 67000 Strasbourg,67482_1775_00002,G,2 RUE DE LA DIVISION LECLERC,
037867728,00018,03786772800018,O,1994-12-25,NN,,,2009-07-22T08:19:44,true,4,,6,,RUE,MASSENET,67000,STRASBOURG,,,67482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.771772,48.588274,0.96,housenumber,6 Rue Massenet 67000 Strasbourg,67482_4345_00006,G,6 RUE MASSENET,
037867769,00012,03786776900012,O,1994-12-25,NN,,,2020-07-30T17:14:50,true,2,,16,,AV,DE LA PAIX SIMONE VEIL,67000,STRASBOURG,,,67482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.755781,48.589637,0.9,housenumber,16 Avenue de la Paix-simone Veil 67000 Strasbourg,67482_x1qq13_00016,G,16 AVENUE DE LA PAIX SIMONE VEIL,
037867801,00013,03786780100013,O,1994-12-25,NN,,,2016-05-24T09:29:16,true,3,,3,,ALL,DE LA ROBERTSAU,67000,STRASBOURG,,,67482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.763537,48.586791,0.88,housenumber,3 Allée de la Robertsau 67000 Strasbourg,67482_5637_00003,G,3 ALLEE DE LA ROBERTSAU,
037867827,00018,03786782700018,O,1994-12-25,NN,,,2006-10-26T23:34:58,true,2,,10,,RUE,SEDILLOT,67000,STRASBOURG,,,67482,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,70.3C,NAFRev1,O,7.752481,48.576759,0.96,housenumber,10 Rue Sédillot 67000 Strasbourg,67482_6430_00010,G,10 RUE SEDILLOT,
037867835,00011,03786783500011,O,1994-12-25,NN,,,2018-10-22T19:00:11,true,3,,29,,RUE,DES ORMES,67200,STRASBOURG,,,67482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.719799,48.597041,0.96,housenumber,29 Rue des Ormes 67200 Strasbourg,67482_4830_00029,G,29 RUE DES ORMES,
037867876,00015,03786787600015,O,1994-12-25,NN,,,2017-05-04T01:03:29,true,2,,4,,RUE,SCHIMPER,67000,STRASBOURG,,,67482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.768666,48.587121,0.96,housenumber,4 Rue Schimper 67000 Strasbourg,67482_6285_00004,G,4 RUE SCHIMPER,
037867934,00012,03786793400012,O,1994-12-25,NN,,,2020-07-30T17:14:50,true,3,,32,,AV,DE LA PAIX SIMONE VEIL,67000,STRASBOURG,,,67482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.757898,48.592874,0.9,housenumber,32 Avenue de la Paix-simone Veil 67000 Strasbourg,67482_x1qq13_00032,G,32 AVENUE DE LA PAIX SIMONE VEIL,
037867959,00019,03786795900019,O,1994-12-25,NN,,,2008-01-04T17:56:08,true,2,,37,,RUE,GEILER,67000,STRASBOURG,,,67482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.770284,48.586234,0.96,housenumber,37 Rue Geiler 67000 Strasbourg,67482_2660_00037,G,37 RUE GEILER,