siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211404975,00016,21140497500016,O,1983-03-01,02,2019,,2021-10-27T08:06:55,true,4,,,,,LE BOURG,14170,PERRIERES,,,14497,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.122462,48.964434,0.41,street,Le Breuil 14170 Perrières,14497_go3btv,G,LE BREUIL,
211404975,00032,21140497500032,O,1991-09-01,02,2019,,2021-10-27T08:06:55,false,3,,,,,LE BOURG,14170,PERRIERES,,,14497,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.122462,48.964434,0.41,street,Le Breuil 14170 Perrières,14497_go3btv,G,LE BREUIL,
241400324,00034,24140032400034,O,1998-12-25,NN,,,2019-07-04T03:39:58,false,3,MAIRIE DE PERRIERES,7,,RUE,DES LIBERATEURS,14170,PERRIERES,,,14497,,,,,,,,,,,,,,,,,,,2019-07-01,A,SERVICE TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,O,-0.134058,48.95994,0.95,housenumber,7 Rue des Liberateurs 14170 Perrières,14497_0115_00007,G,7 RUE DES LIBERATEURS,
241400324,00059,24140032400059,O,2002-08-20,03,2019,,2021-10-27T08:11:42,true,1,MAIRIE DE PERRIERES,7,R,,DES LIBERATEURS,14170,PERRIERES,,,14497,,,,,,,,,,,,,,,,,,,2002-08-20,A,,,,,84.11Z,NAFRev2,O,-0.13402,48.959962,0.89,interpolation,7 Rue des Liberateurs 14170 Perrières,,G,5 RUE DES LIBERATEURS,
261407415,00015,26140741500015,O,1995-12-25,,,,2016-07-23T12:18:40,true,3,MAIRIE,,,,LE BOURG,14170,PERRIERES,,,14497,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.122462,48.964434,0.41,street,Le Breuil 14170 Perrières,14497_go3btv,G,LE BREUIL,
304880107,00012,30488010700012,O,,NN,,,,true,1,,,,,,14170,PERRIERES,,,14497,,,,,,,,,,,,,,,,,,,1987-08-28,F,,,,,01.80,NAP,N,,,0,,,,,,
318311339,00028,31831133900028,O,1997-04-01,NN,,,2006-11-25T09:42:39,true,3,,,,,LE CLOS,14170,PERRIERES,,,14497,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1J,NAFRev1,N,-0.130589,48.959052,0.56,locality,Prés la Maison du Clos 14170 Perrières,14497_B043,G,PRES LA MAISON DU CLOS,
318312683,00036,31831268300036,O,,,,,,true,1,,,,,LES ROCHES,14170,PERRIERES,,,14497,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,-0.127653,48.965883,0.92,locality,Prés les Roches 14170 Perrières,14497_B044,G,PRES LES ROCHES,
320610215,00016,32061021500016,O,1980-12-16,NN,,,2021-09-08T03:49:50,true,3,,,,LD,LA RIVIERE,14170,PERRIERES,,,14497,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2C,NAF1993,N,-0.137386,48.958348,0.93,street,La Rivière 14170 Perrières,14497_q47ftb,G,LA RIVIERE,
325623817,00013,32562381700013,O,1982-10-01,NN,,,2007-04-01T16:37:56,true,4,,,,,LE CLOS,14170,PERRIERES,,,14497,,,,,,,,,,,,,,,,,,,2006-01-26,F,,,,,01.1A,NAFRev1,N,-0.130589,48.959052,0.56,locality,Prés la Maison du Clos 14170 Perrières,14497_B043,G,PRES LA MAISON DU CLOS,
328748017,00014,32874801700014,O,,,,,,true,1,,,,,,14170,PERRIERES,,,14497,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
329728240,00014,32972824000014,O,1984-01-01,NN,,,,true,1,,,,,,14170,PERRIERES,,,14497,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
330058405,00011,33005840500011,O,,NN,,,,true,1,,,,,,14170,PERRIERES,,,14497,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,01.07,NAP,N,,,0,,,,,,
330245432,00019,33024543200019,O,,NN,,,,true,1,,,,,LE BOURG,14170,PERRIERES,,,14497,,,,,,,,,,,,,,,,,,,1988-01-27,F,,,,,67.04,NAP,N,-0.122462,48.964434,0.41,street,Le Breuil 14170 Perrières,14497_go3btv,G,LE BREUIL,
331222927,00013,33122292700013,O,1984-11-29,NN,,,2006-11-25T10:16:06,true,4,,,,,LE BREUIL,14170,PERRIERES,,,14497,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,14.2A,NAFRev1,O,-0.122462,48.964434,0.94,street,Le Breuil 14170 Perrières,14497_go3btv,G,LE BREUIL,
332586718,00014,33258671800014,O,1985-04-01,,,,,false,4,,,,,,14170,PERRIERES,,,14497,,,,,,,,,,,,,,,,,,,1997-06-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
332586718,00022,33258671800022,O,1997-06-01,NN,,,2020-11-25T11:04:38,true,3,,,,,SUR LES PRES,14170,PERRIERES,,,14497,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.127653,48.965883,0.61,locality,Prés les Roches 14170 Perrières,14497_B044,G,PRES LES ROCHES,
333243137,00010,33324313700010,O,,,,,,true,1,,,,,,14170,PERRIERES,,,14497,,,,,,,,,,,,,,,,,,,1987-02-15,F,,,,,69.12,NAP,N,,,0,,,,,,
335550042,00030,33555004200030,O,2004-07-01,01,2019,,2021-10-27T08:31:14,true,3,,,,CHE,AUX COCHONS,14170,PERRIERES,,,14497,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.21Z,NAFRev2,O,-0.148419,48.965625,0.31,street,La Carriere aux Loups 14170 Perrières,14497_B009,G,LA CARRIERE AUX LOUPS,
336041132,00018,33604113200018,O,,NN,,,,true,1,,,,,,14170,PERRIERES,,,14497,,,,,,,,,,,,,,,,,,,1994-05-08,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
336240544,00013,33624054400013,O,,,,,,true,1,,,,,,14170,PERRIERES,,,14497,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,38.40,NAP,N,,,0,,,,,,
336440649,00026,33644064900026,O,,,,,,true,1,,,,,,14170,PERRIERES,,,14497,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
336840095,00010,33684009500010,O,1968-01-01,NN,,,,true,1,,,,,,14170,PERRIERES,,,14497,,,,,,,,,,,,,,,,,,,1998-12-09,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
337340384,00011,33734038400011,O,1973-01-01,NN,,,,true,1,,,,LD,LE BREUIL,14170,PERRIERES,,,14497,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,55.4B,NAF1993,N,-0.122462,48.964434,0.94,street,Le Breuil 14170 Perrières,14497_go3btv,G,LE BREUIL,
338086333,00030,33808633300030,O,2004-12-08,NN,,,2008-01-04T21:16:54,true,3,VILLA DES ROSES,,,RUE,DU STADE,14170,PERRIERES,,,14497,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-0.137656,48.959653,0.94,street,Rue du Stade 14170 Perrières,14497_0187,G,RUE DU STADE,
343961090,00010,34396109000010,O,1988-01-28,NN,,,,true,3,LA RIVIERE,,,,LE BOURG,14170,PERRIERES,,,14497,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,55.4A,NAFRev1,N,-0.122462,48.964434,0.41,street,Le Breuil 14170 Perrières,14497_go3btv,G,LE BREUIL,
347850786,00067,34785078600067,O,2008-11-01,,,,2016-08-31T03:36:38,true,2,,,,RUE,DE LA SABLONNETTE,14170,PERRIERES,,,14497,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,90.03A,NAFRev2,N,-0.135259,48.961154,0.94,street,Rue de la Sablonnette 14170 Perrières,14497_0185,G,RUE DE LA SABLONNETTE,
348296310,00017,34829631000017,O,1988-01-01,NN,,,2007-01-18T09:26:14,true,3,,,,,,14170,PERRIERES,,,14497,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
349442079,00043,34944207900043,O,2008-01-01,,,,2014-06-20T04:18:50,false,2,,,,LD,LES CAILLOUX,14170,PERRIERES,,,14497,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,01.11Z,NAFRev2,N,-0.148419,48.965625,0.37,street,La Carriere aux Loups 14170 Perrières,14497_B009,G,LA CARRIERE AUX LOUPS,
388171852,00014,38817185200014,O,1992-07-01,NN,,4322AZ,2021-02-23T11:14:09,true,4,,,,,LE CLOS,14170,PERRIERES,,,14497,,,,,,,,,,,,,,,,,,,2013-06-30,A,,,,,43.22A,NAFRev2,N,-0.130589,48.959052,0.56,locality,Prés la Maison du Clos 14170 Perrières,14497_B043,G,PRES LA MAISON DU CLOS,
391346335,00022,39134633500022,O,1999-01-01,NN,,,2014-07-08T01:19:08,false,5,,,,,LE CLOS,14170,PERRIERES,,,14497,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,43.34Z,NAFRev2,N,-0.130589,48.959052,0.56,locality,Prés la Maison du Clos 14170 Perrières,14497_B043,G,PRES LA MAISON DU CLOS,
393872387,00013,39387238700013,O,1994-02-04,NN,,,2021-02-23T11:19:38,true,6,,,,,LES ROCHES,14170,PERRIERES,,,14497,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,-0.127653,48.965883,0.92,locality,Prés les Roches 14170 Perrières,14497_B044,G,PRES LES ROCHES,
394730733,00018,39473073300018,O,1994-03-21,NN,,,2008-01-05T20:08:42,true,3,,,,,LES ROCHES,14170,PERRIERES,,,14497,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.127653,48.965883,0.92,locality,Prés les Roches 14170 Perrières,14497_B044,G,PRES LES ROCHES,
394949291,00022,39494929100022,O,2001-11-16,02,2019,,2021-10-27T08:23:03,true,4,LE BREUIL,,,,LE BREUIL,14170,PERRIERES,,,14497,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.11Z,NAFRev2,O,-0.122462,48.964434,0.94,street,Le Breuil 14170 Perrières,14497_go3btv,G,LE BREUIL,
398192294,00013,39819229400013,O,1994-07-27,NN,,,2006-11-25T12:32:36,false,4,,,,,,14170,PERRIERES,,,14497,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,51.5F,NAFRev1,N,,,0,,,,,,
399040161,00016,39904016100016,O,,,,,2006-11-25T12:37:36,true,1,,,,,,14170,PERRIERES,,,14497,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,51.5F,NAF1993,N,,,0,,,,,,
399040534,00048,39904053400048,O,2014-08-01,,,,2021-02-23T11:22:50,false,1,,5,,,LE BREUIL,14170,PERRIERES,,,14497,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,68.20A,NAFRev2,N,-0.122462,48.964434,0.94,street,Le Breuil 14170 Perrières,14497_go3btv,G,LE BREUIL,
399852391,00016,39985239100016,O,1900-01-01,NN,,,2013-02-11T07:37:15,false,3,,,,,,14170,PERRIERES,,,14497,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
400753117,00011,40075311700011,O,1995-04-24,11,2019,3101ZZ,2021-10-27T08:27:07,true,5,,,,LD,LE CLOS,14170,PERRIERES,,,14497,,,,,,,,,,,,,,,,,,,2008-01-02,A,,,,,43.32C,NAFRev2,O,-0.130589,48.959052,0.56,locality,Prés la Maison du Clos 14170 Perrières,14497_B043,G,PRES LA MAISON DU CLOS,
402174502,00011,40217450200011,O,1995-08-01,NN,,,,true,1,,,,,,14170,PERRIERES,,,14497,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
405326455,00012,40532645500012,O,1996-01-01,NN,,,2008-01-04T20:53:41,true,3,,,,,LE BOURG,14170,PERRIERES,,,14497,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.122462,48.964434,0.41,street,Le Breuil 14170 Perrières,14497_go3btv,G,LE BREUIL,
410060826,00014,41006082600014,O,1996-12-11,NN,,,,false,4,,,,,LES ROCHES,14170,PERRIERES,,,14497,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,74.6Z,NAF1993,N,-0.127653,48.965883,0.92,locality,Prés les Roches 14170 Perrières,14497_B044,G,PRES LES ROCHES,
412877995,00024,41287799500024,O,2000-01-01,NN,,,2008-01-04T22:23:57,true,3,LES ROCHES,,,RUE,DES LIBERATEURS,14170,PERRIERES,,,14497,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.136673,48.959254,0.95,street,Rue des Liberateurs 14170 Perrières,14497_0115,G,RUE DES LIBERATEURS,
415259555,00019,41525955500019,O,1998-01-05,NN,,,2010-09-23T06:11:46,true,3,,,,,LE CLOS,14170,PERRIERES,,,14497,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.130589,48.959052,0.56,locality,Prés la Maison du Clos 14170 Perrières,14497_B043,G,PRES LA MAISON DU CLOS,
421092305,00042,42109230500042,O,2004-06-30,00,2019,,2021-10-27T08:01:54,false,3,,,,,LE BREUIL,14170,PERRIERES,,,14497,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,O,-0.122462,48.964434,0.94,street,Le Breuil 14170 Perrières,14497_go3btv,G,LE BREUIL,
424371151,00020,42437115100020,O,1963-12-20,NN,,,2008-01-05T00:56:16,true,3,CHEZ M.DAMIEN VERMES,,,,LA MAISON NEUVE,14170,PERRIERES,,,14497,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.112128,48.96874,0.93,locality,La Maison Neuve 14170 Perrières,14497_B029,G,LA MAISON NEUVE,
429806979,00044,42980697900044,O,2005-07-01,NN,,,2011-04-23T10:39:38,false,4,,,,,LES ROCHES,14170,PERRIERES,,,14497,,,,,,,,,,,,,,,,,,,2009-03-30,F,LE CUBE,,,,56.30Z,NAFRev2,O,-0.127653,48.965883,0.92,locality,Prés les Roches 14170 Perrières,14497_B044,G,PRES LES ROCHES,
430241604,00015,43024160400015,O,2000-04-13,,,,,true,1,,,,RUE,DU PONT CLAIRON,14170,PERRIERES,,,14497,,,,,,,,,,,,,,,,,,,2000-09-04,F,,,,,52.4Z,NAF1993,N,-0.135892,48.958809,0.94,street,Rue du Pont Clairon 14170 Perrières,14497_0150,G,RUE DU PONT CLAIRON,
431916345,00017,43191634500017,O,2000-06-01,,,,2013-03-19T10:55:32,false,5,,,,,LE CLOS,14170,PERRIERES,,,14497,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.11Z,NAFRev2,N,-0.130589,48.959052,0.56,locality,Prés la Maison du Clos 14170 Perrières,14497_B043,G,PRES LA MAISON DU CLOS,
440576601,00015,44057660100015,O,2001-12-28,NN,,,2013-09-04T19:27:49,true,3,,,,,LES ROCHES,14170,PERRIERES,,,14497,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,71.4B,NAFRev1,O,-0.127653,48.965883,0.92,locality,Prés les Roches 14170 Perrières,14497_B044,G,PRES LES ROCHES,
442980116,00036,44298011600036,O,2012-10-05,,,,2021-08-03T03:40:04,true,2,,,,,ZA LE CLOS,14170,PERRIERES,,,14497,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,-0.130589,48.959052,0.42,locality,Prés la Maison du Clos 14170 Perrières,14497_B043,G,PRES LA MAISON DU CLOS,
443340211,00012,44334021100012,O,2002-07-31,NN,,,2017-06-13T14:31:46,false,4,,,,RUE,DES LIBERATEURS,14170,PERRIERES,,,14497,,,,,,,,,,,,,,,,,,,2017-01-11,F,,,,,68.20A,NAFRev2,N,-0.136673,48.959254,0.95,street,Rue des Liberateurs 14170 Perrières,14497_0115,G,RUE DES LIBERATEURS,
449409531,00018,44940953100018,O,2003-06-28,NN,,,2018-08-10T04:02:30,true,3,,,,,POLE ACTIVITE DU CLOS,14170,PERRIERES,,,14497,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-2.0192713,46.9128058,0.74,poi.industrial,Zone d'Activité du Clos Saint-Antoine (Zone industrielle) Beauvoir-sur-Mer,https://osm.org/way/340312409,G,,
451815294,00017,45181529400017,O,1994-04-25,NN,,,2008-01-05T02:33:20,true,3,MAIRIE,,,,,14170,PERRIERES,,,14497,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.112128,48.96874,0.51,locality,La Maison Neuve 14170 Perrières,14497_B029,D,LA MAISON NEUVE,
478891369,00025,47889136900025,O,2008-03-21,,,,2021-02-23T13:41:04,true,1,,,,,,14170,PERRIERES,,,14497,,,,,,,,,,,,,,,,,,,2008-03-21,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
483958435,00032,48395843500032,O,2020-12-01,,,4334ZC,2021-02-23T13:48:59,true,1,,1,,RUE,DU PONT CLAIRON,14170,PERRIERES,,,14497,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,RLT RAULT PEINTURE DECORATION,43.34Z,NAFRev2,N,-0.135825,48.959075,0.94,housenumber,1 Rue du Pont Clairon 14170 Perrières,14497_0150_00001,G,1 RUE DU PONT CLAIRON,
491675690,00011,49167569000011,O,2006-08-18,,,,2008-01-05T04:02:27,false,2,,,,,LE BREUIL,14170,PERRIERES,,,14497,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.1J,NAFRev1,N,-0.122462,48.964434,0.94,street,Le Breuil 14170 Perrières,14497_go3btv,G,LE BREUIL,
494289895,00018,49428989500018,O,2007-02-15,,,,2011-05-18T05:01:43,true,3,,1,,RUE,DE LA RIVIERE,14170,PERRIERES,,,14497,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,01.13Z,NAFRev2,N,-0.137552,48.957951,0.94,housenumber,1 Rue de la Riviere 14170 Perrières,14497_0170_00001,G,1 RUE DE LA RIVIERE,
498856863,00010,49885686300010,O,1948-01-05,,,,2008-01-05T01:05:23,true,2,CHEZ M. BLANDIN,,,PL,DE L'EGLISE,14170,PERRIERES,,,14497,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-0.135546,48.959594,0.39,street,Rue de l’Ecole 14170 Perrières,14497_0070,G,RUE DE L ECOLE,
504163106,00017,50416310600017,O,2008-03-01,,,,2011-02-07T09:54:37,false,2,,,,,LE BREUIL,14170,PERRIERES,,,14497,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,85.52Z,NAFRev2,N,-0.122462,48.964434,0.94,street,Le Breuil 14170 Perrières,14497_go3btv,G,LE BREUIL,
504163106,00025,50416310600025,O,2011-01-01,,,,2021-02-23T14:16:33,true,1,,9,,PL,SAINT VIGOR,14170,PERRIERES,,,14497,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,85.52Z,NAFRev2,N,-0.134325,48.9595,0.83,housenumber,9 Place Saint Vigor 14170 Perrières,14497_0190_00009,G,9 PLACE SAINT VIGOR,
507662633,00019,50766263300019,O,2008-07-15,,,,2008-08-13T14:32:09,true,1,,,,,LE BREUIL,14170,PERRIERES,,,14497,,,,,,,,,,,,,,,,,,,2008-07-15,A,,,,,68.20B,NAFRev2,N,-0.122462,48.964434,0.94,street,Le Breuil 14170 Perrières,14497_go3btv,G,LE BREUIL,
511052664,00014,51105266400014,O,2009-03-09,,,,2009-03-12T09:06:25,true,1,,,,,LE BREUIL,14170,PERRIERES,,,14497,,,,,,,,,,,,,,,,,,,2009-03-09,A,,,,,64.20Z,NAFRev2,N,-0.122462,48.964434,0.94,street,Le Breuil 14170 Perrières,14497_go3btv,G,LE BREUIL,
513564120,00014,51356412000014,O,2009-08-01,,,,2012-11-10T01:03:36,false,2,CHEMIN DIT DE LA GRANGE AUX DIMES,,,,LE CLOS,14170,PERRIERES,,,14497,,,,,,,,,,,,,,,,,,,2012-03-14,F,,,,,41.20A,NAFRev2,N,-0.130589,48.959052,0.56,locality,Prés la Maison du Clos 14170 Perrières,14497_B043,G,PRES LA MAISON DU CLOS,
513564120,00022,51356412000022,O,2010-04-24,,,4391AZ,2015-03-18T01:28:28,true,4,LE CLOS,3,,RUE,DES BRUYERES,14170,PERRIERES,,,14497,,,,,,,,,,,,,,,,,,,2014-03-03,F,ENTREPRISE RANCIER AURELIEN,,,ENTREPRISE RANCIER AURELIEN,43.91A,NAFRev2,N,-0.131566,48.95952,0.94,housenumber,3 Rue des Bruyeres 14170 Perrières,14497_0020_00003,G,3 RUE DES BRUYERES,
514347228,00017,51434722800017,O,2009-08-18,00,2018,4333ZZ,2020-08-25T10:29:35,false,3,,9,,RUE,DES BRUYERES,14170,PERRIERES,,,14497,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,43.33Z,NAFRev2,O,-0.131282,48.958736,0.94,housenumber,9 Rue des Bruyeres 14170 Perrières,14497_0020_00009,G,9 RUE DES BRUYERES,
517453635,00016,51745363500016,O,2009-10-01,,,,2012-09-01T12:44:04,true,2,,,,,LE BOURG,14170,PERRIERES,,,14497,,,,,,,,,,,,,,,,,,,2012-07-19,F,,,,,71.12B,NAFRev2,N,-0.122462,48.964434,0.41,street,Le Breuil 14170 Perrières,14497_go3btv,G,LE BREUIL,
519992796,00010,51999279600010,O,2010-02-03,,,,2012-11-10T01:45:06,true,2,,,,RUE,DES BRUYERES,14170,PERRIERES,,,14497,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,43.21A,NAFRev2,N,-0.131511,48.959514,0.94,street,Rue des Bruyeres 14170 Perrières,14497_0020,G,RUE DES BRUYERES,
520843996,00015,52084399600015,O,2010-03-13,NN,,,2017-05-04T06:31:44,true,3,,,,,LES ROCHES,14170,PERRIERES,,,14497,,,,,,,,,,,,,,,,,,,2015-03-11,A,,,,,93.29Z,NAFRev2,N,-0.127653,48.965883,0.92,locality,Prés les Roches 14170 Perrières,14497_B044,G,PRES LES ROCHES,
523041713,00018,52304171300018,O,2010-05-07,,,,2010-06-11T14:14:40,true,1,,,,,LE BREUIL,14170,PERRIERES,,,14497,,,,,,,,,,,,,,,,,,,2010-05-07,A,,,,,68.20B,NAFRev2,N,-0.122462,48.964434,0.94,street,Le Breuil 14170 Perrières,14497_go3btv,G,LE BREUIL,
523727378,00011,52372737800011,O,2010-07-09,,,,2012-11-10T02:19:29,true,2,,4,,RUE,DU STADE,14170,PERRIERES,,,14497,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,47.82Z,NAFRev2,N,-0.138777,48.959478,0.94,housenumber,4 Rue du Stade 14170 Perrières,14497_0187_00004,G,4 RUE DU STADE,
528985054,00014,52898505400014,O,2010-10-01,00,2019,,2021-10-27T08:35:43,false,2,,,,,LE CLOS,14170,PERRIERES,,,14497,,,,,,,,,,,,,,,,,,,2019-07-15,F,,,,,74.90A,NAFRev2,O,-0.130589,48.959052,0.56,locality,Prés la Maison du Clos 14170 Perrières,14497_B043,G,PRES LA MAISON DU CLOS,
531249274,00014,53124927400014,O,2011-03-01,,,,2013-09-16T11:35:21,true,2,,18,,RUE,DES LIBERATEURS,14170,PERRIERES,,,14497,,,,,,,,,,,,,,,,,,,2013-03-20,A,,,,,71.12B,NAFRev2,N,-0.138439,48.959147,0.95,housenumber,18 Rue des Liberateurs 14170 Perrières,14497_0115_00018,G,18 RUE DES LIBERATEURS,
532409778,00018,53240977800018,O,2011-05-01,NN,,,2017-05-04T07:44:06,false,2,,1,,RUE,DE LA RIVIERE,14170,PERRIERES,,,14497,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,01.50Z,NAFRev2,N,-0.137552,48.957951,0.94,housenumber,1 Rue de la Riviere 14170 Perrières,14497_0170_00001,G,1 RUE DE LA RIVIERE,
532603248,00016,53260324800016,O,2011-06-01,,,,2015-06-22T02:37:06,true,2,,1,,RUE,DES CERFS,14170,PERRIERES,,,14497,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,86.90F,NAFRev2,N,-0.138369,48.957522,0.94,housenumber,1 Rue des Cerfs 14170 Perrières,14497_0030_00001,G,1 RUE DES CERFS,
533363628,00017,53336362800017,O,2010-02-19,,,,2014-11-18T11:33:41,false,2,,14,,RUE,DES LIBERATEURS,14170,PERRIERES,,,14497,,,,,,,,,,,,,,,,,,,2014-11-03,F,,,,,58.11Z,NAFRev2,N,-0.138023,48.959141,0.95,housenumber,14 Rue des Liberateurs 14170 Perrières,14497_0115_00014,G,14 RUE DES LIBERATEURS,
749929998,00013,74992999800013,O,2012-02-08,,,,2019-03-22T19:35:42,true,1,,1,,RUE,DU MOULIN,14170,PERRIERES,,,14497,,,,,,,,,,,,,,,,,,,2012-02-08,A,,,,,93.29Z,NAFRev2,N,-0.132759,48.961003,0.94,housenumber,1 Rue du Moulin 14170 Perrières,14497_0001_00001,G,1 RUE DU MOULIN,
780754701,00016,78075470100016,O,,NN,,,,true,1,,,,LD,LE BREUIL - LES PRES,14170,PERRIERES,,,14497,,,,,,,,,,,,,,,,,,,1999-08-21,F,,,,,01.1A,NAF1993,N,-0.122462,48.964434,0.66,street,Le Breuil 14170 Perrières,14497_go3btv,G,LE BREUIL,
792173700,00016,79217370000016,O,2013-03-06,,,,2014-02-25T08:30:35,true,2,,12,,RUE,DES BRUYERES,14170,PERRIERES,,,14497,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,46.19B,NAFRev2,N,-0.131171,48.958624,0.94,housenumber,12 Rue des Bruyeres 14170 Perrières,14497_0020_00012,G,12 RUE DES BRUYERES,
794885301,00026,79488530100026,O,2014-07-01,,,,2021-02-23T16:24:11,true,1,LA BERGERIE,,,CHE,AUX COCHONS,14170,PERRIERES,,,14497,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,55.20Z,NAFRev2,N,-0.148419,48.965625,0.31,street,La Carriere aux Loups 14170 Perrières,14497_B009,G,LA CARRIERE AUX LOUPS,
801494816,00011,80149481600011,O,2014-03-14,,,,2018-04-06T18:01:16,true,1,,18,,RUE,DES LIBERATEUR,14170,PERRIERES,,,14497,,,,,,,,,,,,,,,,,,,2014-03-14,A,,,,,68.20B,NAFRev2,N,-0.138439,48.959147,0.91,housenumber,18 Rue des Liberateurs 14170 Perrières,14497_0115_00018,G,18 RUE DES LIBERATEURS,
804958775,00012,80495877500012,O,2014-09-22,,,,2018-11-10T04:47:20,true,2,,1,,RUE,DES LIBERATEURS,14170,PERRIERES,,,14497,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.21A,NAFRev2,N,-0.13288,48.960915,0.95,housenumber,1 Rue des Liberateurs 14170 Perrières,14497_0115_00001,G,1 RUE DES LIBERATEURS,
807489083,00012,80748908300012,O,2014-11-15,,,,2016-10-25T10:32:26,true,2,,30,,RUE,DES LIBERATEURS,14170,PERRIERES,,,14497,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,71.12B,NAFRev2,N,-0.141237,48.959247,0.95,housenumber,30 Rue des Liberateurs 14170 Perrières,14497_0115_00030,G,30 RUE DES LIBERATEURS,
808459051,00013,80845905100013,O,2015-01-01,,,,2019-05-03T19:35:49,true,1,,20,,RUE,DES LIBERATEURS,14170,PERRIERES,,,14497,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,47.89Z,NAFRev2,N,-0.138961,48.959136,0.95,housenumber,20 Rue des Liberateurs 14170 Perrières,14497_0115_00020,G,20 RUE DES LIBERATEURS,
808936546,00015,80893654600015,O,2014-11-19,NN,,4120AZ,2018-09-29T13:48:40,false,3,,18,,RUE,DES LIBERATEURS,14170,PERRIERES,,,14497,,,,,,,,,,,,,,,,,,,2016-09-22,F,,,,,41.20A,NAFRev2,O,-0.138439,48.959147,0.95,housenumber,18 Rue des Liberateurs 14170 Perrières,14497_0115_00018,G,18 RUE DES LIBERATEURS,
810087841,00013,81008784100013,O,2015-03-01,,,,2018-04-10T15:01:47,true,1,,4,,RUE,DU CHEMIN NEUF,14170,PERRIERES,,,14497,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,01.49Z,NAFRev2,N,-0.138273,48.955737,0.63,housenumber,4 Chemin Neuf 14170 Perrières,14497_mzxiug_00004,G,4 CHEMIN NEUF,
811335587,00010,81133558700010,O,2015-05-07,01,2019,,2021-10-27T09:17:38,true,2,,,,,POLE D'ACTIVITES DU CLOS,14170,PERRIERES,,,14497,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,64.20Z,NAFRev2,O,-2.4150181,47.8643459,0.79,poi.industrial,Zone d'activités du Clos-Jouhaud (Zone industrielle) Val d'Oust,https://osm.org/way/479615350,G,,
814971917,00012,81497191700012,O,2015-11-27,,,8122ZZ,2016-01-05T04:05:40,true,1,ZONE D'ACTIVITE DU CLOS,1,,,PIECE DU LOGIS,14170,PERRIERES,,,14497,,,,,,,,,,,,,,,,,,,2015-11-27,A,,,,,96.09Z,NAFRev2,N,-0.131169,48.960766,0.88,housenumber,1 La Piece du Logis 14170 Perrières,14497_b036_00001,G,1 LA PIECE DU LOGIS,
818790743,00012,81879074300012,O,2014-08-01,,,,2016-03-02T11:00:55,true,1,,7,,,LA RIVIERE,14170,PERRIERES,,,14497,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,68.20A,NAFRev2,N,-0.137821,48.957907,0.86,housenumber,7 Rue de la Riviere 14170 Perrières,14497_0170_00007,G,7 RUE DE LA RIVIERE,