id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-438185,2020-01-21,000001,Vente,200000,80,,BOURDON NORD,B014,33410,33308,Omet,33,,,333080000A1360,,,,,,,,,,,,,0,1,Maison,110,4,AG,terrains d'agrément,,,754,-0.294343,44.651198
2020-438185,2020-01-21,000001,Vente,200000,80,,BOURDON NORD,B014,33410,33308,Omet,33,,,333080000A1360,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,500,-0.294343,44.651198
2020-443262,2020-06-24,000001,Vente,700,,,JORDY SUD,B030,33410,33308,Omet,33,,,333080000A0566,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1550,-0.276101,44.654473
2020-443262,2020-06-24,000001,Vente,700,,,JORDY SUD,B030,33410,33308,Omet,33,,,333080000A0567,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2010,-0.276163,44.654105
2020-451095,2020-12-30,000001,Vente,199000,,,MOURISSET,B034,33410,33308,Omet,33,,,333080000A1487,,,,,,,,,,,,,0,,,,,S,sols,,,548,-0.283294,44.655619
2020-451095,2020-12-30,000001,Vente,199000,27,,MOURISSET,B034,33410,33308,Omet,33,,,333080000A1490,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,452,-0.283374,44.655687
2020-451108,2020-12-18,000001,Vente,203000,58,,AU BIZOC-SUD,B011,33410,33308,Omet,33,,,333080000A1127,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,133,-0.289371,44.659229
2020-451108,2020-12-18,000001,Vente,203000,,,AU BIZOC-SUD,B011,33410,33308,Omet,33,,,333080000A1194,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,210,-0.289174,44.659367
2020-451108,2020-12-18,000001,Vente,203000,,,AU BIZOC-SUD,B011,33410,33308,Omet,33,,,333080000A1196,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,359,-0.289167,44.659229
