id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-752194,2020-01-23,000001,Vente,40000,14,,RUE DU HAUT MEIX,0040,54610,54313,Létricourt,54,,,54313000AB0121,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,360,6.293577,48.876028
2020-753483,2020-05-25,000001,Vente,153500,14,,RUE DES BATIGNOLLES,0017,54610,54313,Létricourt,54,,,54313000AB0106,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,760,6.291214,48.875577
2020-753851,2020-06-05,000001,Vente,60648.64,,,LES BOURGUIGNOTTES,B007,54610,54313,Létricourt,54,,,54313000ZH0006,,,,,,,,,,,,,0,,,,,T,terres,,,56814,6.287627,48.878854
2020-753851,2020-06-05,000001,Vente,60648.64,,,LES BOURGUIGNOTTES,B007,54610,54313,Létricourt,54,,,54313000ZH0006,,,,,,,,,,,,,0,,,,,T,terres,,,56815,6.287627,48.878854
2020-753851,2020-06-05,000001,Vente,60648.64,,,LES BOURGUIGNOTTES,B007,54610,54313,Létricourt,54,,,54313000ZH0006,,,,,,,,,,,,,0,,,,,VE,vergers,,,2624,6.287627,48.878854
2020-753851,2020-06-05,000001,Vente,60648.64,,,LES BOURGUIGNOTTES,B007,54610,54313,Létricourt,54,,,54313000ZH0007,,,,,,,,,,,,,0,,,,,P,prés,,,379,6.290503,48.878826
2020-758065,2020-10-30,000001,Vente,215000,1,,RUE DU HAUT MEIX,0040,54610,54313,Létricourt,54,,,54313000AB0081,,,,,,,,,,,,,0,1,Maison,133,4,S,sols,,,315,6.29318,48.875346
2020-758065,2020-10-30,000001,Vente,215000,,,LE VILLAGE,B039,54610,54313,Létricourt,54,,,54313000AB0167,,,,,,,,,,,,,0,,,,,J,jardins,,,97,6.292927,48.875251
2020-758250,2020-11-10,000001,Vente,155000,,,LE VILLAGE,B039,54610,54313,Létricourt,54,,,54313000AB0049,,,,,,,,,,,,,0,,,,,P,prés,,,470,6.292301,48.873824
2020-758250,2020-11-10,000001,Vente,155000,,,LE VILLAGE,B039,54610,54313,Létricourt,54,,,54313000AB0050,,,,,,,,,,,,,0,,,,,P,prés,,,250,6.292124,48.873912
2020-758250,2020-11-10,000001,Vente,155000,2,,RUE DU HAUT MEIX,0040,54610,54313,Létricourt,54,,,54313000AB0126,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,140,6.293794,48.875386
2020-758432,2020-11-10,000001,Vente,3000,,,LES GRANDES VIGNES,B020,54610,54313,Létricourt,54,,,54313000ZB0008,,,,,,,,,,,,,0,,,,,P,prés,,,6720,6.295065,48.879878
2020-758432,2020-11-10,000001,Vente,3000,,,LES GRANDES VIGNES,B020,54610,54313,Létricourt,54,,,54313000ZB0009,,,,,,,,,,,,,0,,,,,P,prés,,,1694,6.294756,48.880373
2020-758638,2020-11-26,000001,Vente,97600,,,LE VILLAGE,B039,54610,54313,Létricourt,54,,,54313000AB0155,,,,,,,,,,,,,0,,,,,J,jardins,,,344,6.293618,48.876302
2020-758638,2020-11-26,000001,Vente,97600,20,,RUE DU HAUT MEIX,0040,54610,54313,Létricourt,54,,,54313000AB0156,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,225,6.293316,48.876209
2020-759334,2020-12-14,000001,Vente,70000,15,,RUE DES BATIGNOLLES,0017,54610,54313,Létricourt,54,,,54313000AB0095,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,270,6.291774,48.875298
