siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213203383,00012,21320338300012,O,1983-03-01,01,2019,,2021-10-27T08:07:51,true,3,,,,,,32800,RAMOUZENS,,,32338,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213203383,00020,21320338300020,O,1983-12-21,NN,,,,false,4,,,,,,32800,RAMOUZENS,,,32338,,,,,,,,,,,,,,,,,,,1999-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
253201115,00032,25320111500032,O,2018-03-30,00,2019,,2021-10-27T08:12:06,false,3,,,,,MAIRIE,32800,RAMOUZENS,,,32338,,,,,,,,,,,,,,,,,,,2019-10-30,F,,,,,42.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263204448,00017,26320444800017,O,1984-10-01,NN,,,2016-07-23T12:27:18,true,4,,,,,MAIRIE,32800,RAMOUZENS,,,32338,,,,,,,,,,,,,,,,,,,1996-12-25,F,CCAS,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
315308213,00018,31530821300018,O,1979-01-01,NN,,,2009-05-26T19:59:00,true,5,,,,LD,GAVARRE,32800,RAMOUZENS,,,32338,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
316882653,00017,31688265300017,O,1979-01-01,NN,,,,false,4,,,,LD,CAILON,32800,RAMOUZENS,,,32338,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,01.4A,NAF1993,N,3.27476,47.5397641,0.75,poi.track,Chemin Rural du Buisson Caillon Lainsecq,https://osm.org/way/302082314,G,,
316882653,00025,31688265300025,O,1999-09-17,NN,,,2019-12-09T09:50:04,true,3,MAIRIE,,,,,32800,RAMOUZENS,,,32338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
317081479,00014,31708147900014,O,1979-01-01,NN,,,2008-01-04T20:50:31,true,3,,,,,,32800,RAMOUZENS,,,32338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
325439669,00012,32543966900012,O,1982-10-01,NN,,,2019-05-07T10:57:47,false,6,,,,LD,SAN DE GUILHEN,32800,RAMOUZENS,,,32338,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
325439669,00020,32543966900020,O,2017-01-01,,,,2021-02-23T10:47:56,true,1,,,,LD,LE SORP,32800,RAMOUZENS,,,32338,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
326903424,00017,32690342400017,O,1983-02-01,NN,,,,false,4,,,,,BIERE,32800,RAMOUZENS,,,32338,,,,,,,,,,,,,,,,,,,1999-12-20,F,,,,,01.4A,NAF1993,N,7.7428765,48.5858555,0.88,poi.cafe,Café Bière & Cie Strasbourg,https://osm.org/node/665391164,G,,
330831553,00020,33083155300020,O,1989-02-15,NN,,,2014-06-14T02:22:23,false,5,AU CAVE,,,,,32800,RAMOUZENS,,,32338,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,O,0.171713,43.793983,0.33,locality,Au Moulin à Vent 32800 Ramouzens,32338_B047,D,AU MOULIN A VENT,
330831553,00038,33083155300038,O,2012-07-01,,,,2013-06-17T09:37:08,true,1,AU CAVE,,,,AU CAVE,32800,RAMOUZENS,,,32338,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,68.20B,NAFRev2,N,0.171713,43.793983,0.33,locality,Au Moulin à Vent 32800 Ramouzens,32338_B047,G,AU MOULIN A VENT,
342074606,00019,34207460600019,O,1987-06-01,NN,,,2017-05-04T05:29:48,true,4,,,,,,32800,RAMOUZENS,,,32338,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
343861704,00017,34386170400017,O,1988-01-01,NN,,,2010-07-23T05:15:45,true,4,,,,,GAVARRE,32800,RAMOUZENS,,,32338,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
349355388,00019,34935538800019,O,1989-01-19,NN,,,,true,1,,,,,,32800,RAMOUZENS,,,32338,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
349420257,00041,34942025700041,O,2018-11-20,,,,2018-11-20T10:39:54,true,1,,,,LD,MONTPLAISIR,32800,RAMOUZENS,,,32338,,,,,,,,,,,,,,,,,,,2018-11-20,A,,,,,92.00Z,NAFRev2,N,3.8920346,43.6366531,0.9,poi.park,Parc Montplaisir Castelnau-le-Lez,https://osm.org/way/62001552,G,,
349859207,00012,34985920700012,O,1900-01-01,NN,,,2011-04-28T00:40:03,false,3,,,,,PECOS,32800,RAMOUZENS,,,32338,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,51.4S,NAF1993,N,0.1427725,43.341039,0.88,poi.track,Chemin de Pécos Lescurry,https://osm.org/way/245280491,G,,
350190286,00012,35019028600012,O,,NN,,,,true,1,,,,,LE PITOURET,32800,RAMOUZENS,,,32338,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,74.8F,NAF1993,N,,,0,,,,,,
350917738,00022,35091773800022,O,2012-06-01,01,2019,,2021-10-27T08:01:29,true,2,,,,,LIEUDIT HAGET,32800,RAMOUZENS,,,32338,,,,,,,,,,,,,,,,,,,2013-09-10,A,,,,,01.11Z,NAFRev2,N,0.1397485,43.4194914,0.89,poi.beach,(Plage) Haget,https://osm.org/way/331053695,G,,
353089931,00011,35308993100011,O,,NN,,,,true,1,,,,,PITOURRET,32800,RAMOUZENS,,,32338,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,79.06,NAP,N,,,0,,,,,,
353857949,00013,35385794900013,O,1989-12-31,NN,,,2021-03-02T03:52:41,true,5,,,,LD,BIERE,32800,RAMOUZENS,,,32338,,,,,,,,,,,,,,,,,,,2020-01-01,A,PEPINIERES BADOR MICHEL,,,,01.30Z,NAFRev2,N,7.7428765,48.5858555,0.88,poi.cafe,Café Bière & Cie Strasbourg,https://osm.org/node/665391164,G,,
378138119,00011,37813811900011,O,1990-05-22,NN,,,2008-01-04T21:13:08,true,3,FERME TENERAGE,,,,LARTIGAU,32800,RAMOUZENS,,,32338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.4006147,43.0531887,0.89,poi.stream,Lartigau (Ruisseau) Aste-Béon,https://osm.org/way/519027402,G,,
378203194,00014,37820319400014,O,1990-04-12,NN,,,2017-05-04T01:49:37,true,3,,,,,,32800,RAMOUZENS,,,32338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
380533497,00018,38053349700018,O,1990-12-01,NN,,,,true,1,,,,,,32800,RAMOUZENS,,,32338,,,,,,,,,,,,,,,,,,,1996-11-20,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
380534453,00010,38053445300010,O,1990-12-01,NN,,,2014-10-06T03:32:32,true,4,,,,,,32800,RAMOUZENS,,,32338,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
380805960,00016,38080596000016,O,1978-10-19,NN,,,2013-03-11T02:34:24,true,3,,,,,CAVE,32800,RAMOUZENS,,,32338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.1848356,43.9692871,0.89,poi.cafe,Café Cave Labastide-d'Armagnac,https://osm.org/node/4486793993,G,,
383817871,00015,38381787100015,O,1991-11-25,NN,,,2012-07-28T11:30:43,true,4,,,,LD,LE BROC,32800,RAMOUZENS,,,32338,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.47Z,NAFRev2,N,7.1595178,43.8345976,0.9,poi.peak,(Pic) Le Broc,https://osm.org/node/1589997868,G,,
384813945,00019,38481394500019,O,1992-03-01,NN,,,,true,1,,,,,,32800,RAMOUZENS,,,32338,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
387982903,00065,38798290300065,O,2013-01-15,,,3320AZ,2017-10-10T04:12:42,true,1,AU MOULIN,,,,AU MOULIN,32800,RAMOUZENS,,,32338,,,,,,,,,,,,,,,,,,,2013-01-15,A,,,,JLG BATIMENT INDUSTRIE,33.20A,NAFRev2,N,0.171713,43.793983,0.91,locality,Au Moulin à Vent 32800 Ramouzens,32338_B047,G,AU MOULIN A VENT,
390083194,00014,39008319400014,O,1993-01-10,00,2019,,2021-10-27T08:17:46,true,3,,,,LD,BIERE,32800,RAMOUZENS,,,32338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,7.7428765,48.5858555,0.88,poi.cafe,Café Bière & Cie Strasbourg,https://osm.org/node/665391164,G,,
390332518,00013,39033251800013,O,1993-02-23,NN,,,2008-01-04T23:38:41,true,3,A NABIDAUX,,,,,32800,RAMOUZENS,,,32338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
391555844,00011,39155584400011,O,1973-07-01,NN,,,2016-04-26T02:50:19,true,3,,,,,,32800,RAMOUZENS,,,32338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394320360,00016,39432036000016,O,1994-02-01,NN,,,2008-01-04T18:04:16,true,3,,,,,NABIDOUX,32800,RAMOUZENS,,,32338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
396810046,00013,39681004600013,O,1999-04-01,NN,,,2006-10-28T02:22:29,true,3,,,,,,32800,RAMOUZENS,,,32338,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,02.0A,NAFRev1,N,,,0,,,,,,
396911661,00017,39691166100017,O,,NN,,,,true,1,,,,LD,MOUNOY,32800,RAMOUZENS,,,32338,,,,,,,,,,,,,,,,,,,1989-12-01,F,,,,,01.80,NAP,N,0.171713,43.793983,0.37,locality,Au Moulin à Vent 32800 Ramouzens,32338_B047,G,AU MOULIN A VENT,
397110784,00014,39711078400014,O,,,,,,true,1,,,,,LD- LA TEULERE,32800,RAMOUZENS,,,32338,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,0.8031735,44.0271728,0.71,poi.stream,Ruisseau de la Teulère Flamarens,https://osm.org/way/298337901,G,,
400749495,00018,40074949500018,O,1990-01-01,NN,,,2007-04-16T13:03:09,true,3,,,,,GASPA,32800,RAMOUZENS,,,32338,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
403903834,00014,40390383400014,O,1996-01-01,NN,,,2019-01-24T11:13:23,true,4,,,,,,32800,RAMOUZENS,,,32338,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
417492303,00017,41749230300017,O,1976-01-01,,,,2011-05-03T00:33:21,false,3,,,,,A BIERE,32800,RAMOUZENS,,,32338,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,01.1G,NAF1993,N,1.3358013,47.5871307,0.89,poi.bar,F&B Bar a Biere Blois,https://osm.org/node/4456301293,G,,
417492303,00025,41749230300025,O,2009-12-18,,,,2021-02-23T11:37:56,true,1,,,,,A PECOS,32800,RAMOUZENS,,,32338,,,,,,,,,,,,,,,,,,,2009-12-18,A,,,,,47.99B,NAFRev2,N,,,0,,,,,,
417825288,00018,41782528800018,O,1962-01-01,NN,,,2008-11-18T05:58:59,true,4,,,,,,32800,RAMOUZENS,,,32338,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
417829538,00012,41782953800012,O,1968-01-01,NN,,,2008-01-04T23:11:35,true,3,,,,,LABOURDETTE,32800,RAMOUZENS,,,32338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.9331963,43.6646151,0.89,poi.track,Chemin de Labourdette Escornebœuf,https://osm.org/way/45186579,G,,
417832136,00010,41783213600010,O,1970-01-01,NN,,,,true,1,,,,,CALLION,32800,RAMOUZENS,,,32338,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
417834561,00017,41783456100017,O,1973-01-01,NN,,,2008-01-04T23:11:38,true,3,,,,,AU VERNES,32800,RAMOUZENS,,,32338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.171713,43.793983,0.37,locality,Au Moulin à Vent 32800 Ramouzens,32338_B047,G,AU MOULIN A VENT,
417834777,00019,41783477700019,O,1973-01-01,NN,,,,true,1,,,,,,32800,RAMOUZENS,,,32338,,,,,,,,,,,,,,,,,,,2000-07-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417837481,00015,41783748100015,O,1974-11-15,NN,,,2012-07-28T13:37:17,true,4,,,,,AU MAS,32800,RAMOUZENS,,,32338,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.21Z,NAFRev2,N,0.171713,43.793983,0.5,locality,Au Moulin à Vent 32800 Ramouzens,32338_B047,G,AU MOULIN A VENT,
417837499,00017,41783749900017,O,1974-11-15,NN,,,,true,1,,,,,AU MAS,32800,RAMOUZENS,,,32338,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,01.1G,NAF1993,N,0.171713,43.793983,0.5,locality,Au Moulin à Vent 32800 Ramouzens,32338_B047,G,AU MOULIN A VENT,
417846086,00011,41784608600011,O,1981-01-01,NN,,,2008-01-04T23:11:46,true,3,,,,,LE MOURA,32800,RAMOUZENS,,,32338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.171713,43.793983,0.3,locality,Au Moulin à Vent 32800 Ramouzens,32338_B047,G,AU MOULIN A VENT,
417853074,00017,41785307400017,O,1985-01-01,,,,,true,1,,,,,LAHITTE,32800,RAMOUZENS,,,32338,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,-1.1316153,44.3668164,0.89,poi.aerodrome,Aérodrome de Biscarrosse Parentis Biscarrosse,https://osm.org/way/541774411,G,,
417856317,00017,41785631700017,O,1987-01-01,NN,,,2008-01-04T23:11:53,true,3,,,,,PILLON,32800,RAMOUZENS,,,32338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.5890359,49.3813554,0.89,poi,(Pont) Pillon,https://osm.org/way/134414254,G,,
417873619,00015,41787361900015,O,1994-12-01,,,,2011-05-04T00:17:48,true,5,,,,LD,PUGET,32800,RAMOUZENS,,,32338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.255631,43.7765576,0.89,poi.shelter,(Abri) Puget,https://osm.org/way/85618028,G,,
418969697,00014,41896969700014,O,1962-01-01,NN,,,2006-10-28T04:39:41,true,3,,,,,A LABOURDETE,32800,RAMOUZENS,,,32338,,,,,,,,,,,,,,,,,,,2005-04-07,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
418982260,00014,41898226000014,O,1984-01-01,NN,,,,true,4,,,,,GASPA,32800,RAMOUZENS,,,32338,,,,,,,,,,,,,,,,,,,2003-01-15,F,,,,,01.2G,NAFRev1,N,,,0,,,,,,
419293493,00013,41929349300013,O,1998-06-01,NN,,,2016-01-12T00:20:17,false,4,,,,LD,BIERE,32800,RAMOUZENS,,,32338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.7428765,48.5858555,0.88,poi.cafe,Café Bière & Cie Strasbourg,https://osm.org/node/665391164,G,,
419293493,00021,41929349300021,O,2008-11-28,,,,2015-01-02T14:09:21,false,2,,,,,LACROUTZ,32800,RAMOUZENS,,,32338,,,,,,,,,,,,,,,,,,,2014-12-15,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
419293493,00039,41929349300039,O,2010-11-01,02,2019,,2021-10-27T08:40:37,true,1,,,,,PECOS,32800,RAMOUZENS,,,32338,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,01.21Z,NAFRev2,N,0.1427725,43.341039,0.88,poi.track,Chemin de Pécos Lescurry,https://osm.org/way/245280491,G,,
422390492,00011,42239049200011,O,1999-03-01,NN,,,2012-05-05T06:45:47,true,4,PECOS,,,,PECOS,32800,RAMOUZENS,,,32338,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.21Z,NAFRev2,N,0.1427725,43.341039,0.88,poi.track,Chemin de Pécos Lescurry,https://osm.org/way/245280491,G,,
425143179,00017,42514317900017,O,1999-11-02,,,,2007-01-05T05:18:59,true,3,,,,LD,LAHITTE,32800,RAMOUZENS,,,32338,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.2C,NAF1993,N,-1.1316153,44.3668164,0.89,poi.aerodrome,Aérodrome de Biscarrosse Parentis Biscarrosse,https://osm.org/way/541774411,G,,
425227931,00010,42522793100010,O,1975-01-01,NN,,,2008-01-05T01:14:10,true,3,,,,,,32800,RAMOUZENS,,,32338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430494385,00015,43049438500015,O,1979-01-01,NN,,,2010-03-25T20:06:39,true,4,,,,,,32800,RAMOUZENS,,,32338,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
433715448,00018,43371544800018,O,2001-01-01,NN,,,2008-01-04T19:10:13,true,5,,,,,LAHITTE,32800,RAMOUZENS,,,32338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.1316153,44.3668164,0.89,poi.aerodrome,Aérodrome de Biscarrosse Parentis Biscarrosse,https://osm.org/way/541774411,G,,
442148300,00019,44214830000019,O,2002-05-01,01,2019,,2021-10-27T08:22:32,true,3,,,,,,32800,RAMOUZENS,,,32338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
444640080,00016,44464008000016,O,2002-11-22,NN,,,2017-02-08T12:23:19,true,4,,,,LD,A MOUNOY,32800,RAMOUZENS,,,32338,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,85.51Z,NAFRev2,N,0.171713,43.793983,0.4,locality,Au Moulin à Vent 32800 Ramouzens,32338_B047,G,AU MOULIN A VENT,
444888580,00016,44488858000016,O,2003-01-15,NN,,,2009-04-21T15:38:11,true,3,,,,,GASPA,32800,RAMOUZENS,,,32338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
450862065,00023,45086206500023,O,2004-01-01,NN,,,2015-12-28T09:19:56,false,3,AU VILLAGE,,,LD,A MOUNOY,32800,RAMOUZENS,,,32338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.171713,43.793983,0.4,locality,Au Moulin à Vent 32800 Ramouzens,32338_B047,G,AU MOULIN A VENT,
450862065,00049,45086206500049,O,2016-01-02,,,,2021-02-23T13:33:53,true,1,HANGAR/ PISTE CHEVAUX,,,,GAUME,32800,RAMOUZENS,,,32338,,,,,,,,,,,,,,,,,,,2016-01-02,A,,,,,47.89Z,NAFRev2,N,1.023627,44.9361514,0.88,poi.hotel,Font de Gaume (Hôtel) Les Eyzies-de-Tayac-Sireuil,https://osm.org/way/375390737,G,,
452174790,00041,45217479000041,O,2015-07-01,,,,2016-10-11T10:07:59,false,2,A CANE,,,LD,A GAUME,32800,RAMOUZENS,,,32338,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,CLAIR DE NUIT,47.99B,NAFRev2,N,,,0,,,,,,
453306961,00013,45330696100013,O,2004-04-30,,,,2014-07-15T03:05:53,true,4,A GASPA,,,,,32800,RAMOUZENS,,,32338,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
480749803,00015,48074980300015,O,2005-02-07,,,,2010-12-07T06:31:30,false,3,,,,,AU VILLAGE,32800,RAMOUZENS,,,32338,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,81.30Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
485251821,00024,48525182100024,O,2012-01-01,,,,2021-07-31T03:50:37,true,2,,,,,A CAYRON,32800,RAMOUZENS,,,32338,,,,,,,,,,,,,,,,,,,2021-07-31,F,,,,HARAS DES GORSSESPATOUNS,01.49Z,NAFRev2,N,,,0,,,,,,
495378747,00010,49537874700010,O,2007-03-26,,,,2008-05-14T15:45:11,true,3,,,,LD,BIERE,32800,RAMOUZENS,,,32338,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,66.22Z,NAFRev2,N,7.7428765,48.5858555,0.88,poi.cafe,Café Bière & Cie Strasbourg,https://osm.org/node/665391164,G,,
497551028,00010,49755102800010,O,2007-03-19,,,,2021-04-09T03:41:23,true,2,,,,LD,MOUNOY,32800,RAMOUZENS,,,32338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.171713,43.793983,0.37,locality,Au Moulin à Vent 32800 Ramouzens,32338_B047,G,AU MOULIN A VENT,
498270743,00012,49827074300012,O,2006-01-01,,,,2008-01-05T00:51:25,true,2,,,,LD,A PECOS,32800,RAMOUZENS,,,32338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
500973920,00019,50097392000019,O,2008-01-01,,,,2008-01-05T01:56:05,true,1,,,,,GASPA,32800,RAMOUZENS,,,32338,,,,,,,,,,,,,,,,,,,2008-01-01,A,LA CAVE AUX DELICES,,,,01.47Z,NAFRev2,O,,,0,,,,,,
508005105,00012,50800510500012,O,2008-09-09,,,,2021-02-23T14:20:25,true,2,,,,,LAHITTE,32800,RAMOUZENS,,,32338,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,68.20B,NAFRev2,N,-1.1316153,44.3668164,0.89,poi.aerodrome,Aérodrome de Biscarrosse Parentis Biscarrosse,https://osm.org/way/541774411,G,,
509966818,00015,50996681800015,O,2009-01-01,,,,2022-02-05T13:04:24,true,1,,,,LD,LAHITTE,32800,RAMOUZENS,,,32338,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.47Z,NAFRev2,N,-1.1316153,44.3668164,0.89,poi.aerodrome,Aérodrome de Biscarrosse Parentis Biscarrosse,https://osm.org/way/541774411,G,,
511107591,00014,51110759100014,O,2009-01-01,,,,2009-03-16T08:22:52,true,1,,,,,LAS MERLERES,32800,RAMOUZENS,,,32338,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
515218378,00013,51521837800013,O,2009-10-01,,,,2010-06-09T04:14:14,true,2,,,,,AU VILLAGE,32800,RAMOUZENS,,,32338,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,59.11A,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
517687059,00033,51768705900033,O,2015-10-15,,,,2018-11-13T03:52:52,true,2,,,,LD,LAHILLE,32800,RAMOUZENS,,,32338,,,,,,,,,,,,,,,,,,,2018-03-14,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
520975814,00010,52097581400010,O,2010-01-01,NN,,,2018-09-29T12:38:54,true,1,,,,,GAVARRE,32800,RAMOUZENS,,,32338,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
524968336,00015,52496833600015,O,2010-07-26,NN,,,2017-02-28T03:21:19,true,4,,,,,A GOUME,32800,RAMOUZENS,,,32338,,,,,,,,,,,,,,,,,,,2013-03-31,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
533352803,00019,53335280300019,O,2011-05-31,,,1392ZC,2016-09-25T03:50:00,true,1,,,,,LE RIZAC,32800,RAMOUZENS,,,32338,,,,,,,,,,,,,,,,,,,2011-05-31,A,,,,LE SOMMEIL DES HIRONDELLES,47.89Z,NAFRev2,N,,,0,,,,,,
752343749,00061,75234374900061,O,2012-06-28,,,,2017-03-29T13:36:54,false,2,,,,LD,A PARAGE,32800,RAMOUZENS,,,32338,,,,,,,,,,,,,,,,,,,2017-03-21,F,,,,,35.11Z,NAFRev2,N,-3.8758907,48.3529314,0.78,poi,Du Parking à la Passerelle du Barrage (Pont) Brennilis,https://osm.org/way/304499006,G,,
752574319,00014,75257431900014,O,2012-07-01,01,2019,,2021-10-27T08:52:12,true,1,,,,,AU CAVE,32800,RAMOUZENS,,,32338,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,01.42Z,NAFRev2,N,0.171713,43.793983,0.33,locality,Au Moulin à Vent 32800 Ramouzens,32338_B047,G,AU MOULIN A VENT,
777025008,00031,77702500800031,O,2017-03-01,,,,2021-06-19T08:33:01,false,2,,,,LD,A SANDEGUILHEM,32800,RAMOUZENS,,,32338,,,,,,,,,,,,,,,,,,,2021-04-27,F,,,,,11.02B,NAFRev2,N,,,0,,,,,,
777027905,00010,77702790500010,O,,,,,,true,1,,,,,LD- PILLON,32800,RAMOUZENS,,,32338,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.60,NAP,N,,,0,,,,,,
777027913,00014,77702791300014,O,,NN,,,,true,1,,,,,,32800,RAMOUZENS,,,32338,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.40,NAP,N,,,0,,,,,,
788158475,01929,78815847501929,O,1967-04-23,01,,,2006-11-25T22:22:21,false,3,,,,,,32800,RAMOUZENS,,,32338,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,,,0,,,,,,
789402641,00011,78940264100011,O,2012-11-01,,,0162ZP,2018-08-03T04:10:21,false,2,,,,,LIEU-DIT A LAHITTE,32800,RAMOUZENS,,,32338,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,01.62Z,NAFRev2,N,0.6763612,43.6682932,0.79,poi.level_crossing,(Passage à niveau) Lahitte,https://osm.org/node/1990104355,G,,
789465093,00027,78946509300027,O,2015-03-03,,,,2016-12-24T16:13:06,false,2,,,,,LAHITTE,32800,RAMOUZENS,,,32338,,,,,,,,,,,,,,,,,,,2016-09-15,F,,,,,93.19Z,NAFRev2,N,-1.1316153,44.3668164,0.89,poi.aerodrome,Aérodrome de Biscarrosse Parentis Biscarrosse,https://osm.org/way/541774411,G,,
804363901,00013,80436390100013,O,2014-09-01,,,,2014-09-08T07:55:03,true,1,,,,LD,LE HAGET,32800,RAMOUZENS,,,32338,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,01.63Z,NAFRev2,N,0.3196733,43.565337,0.88,poi.hotel,Château le Haget (Hôtel) Montesquiou,https://osm.org/node/4027588806,G,,
812941516,00278,81294151600278,O,2015-10-21,,,,2015-10-29T03:27:08,false,1,,,,LD,LE BERNES,32800,RAMOUZENS,,,32338,,,,,,,,,,,,,,,,,,,2015-10-21,A,32.01,,,ELYOR ENERGY,35.11Z,NAFRev2,N,1.0783737,43.211739,0.89,poi.culvert,Le Bernès (Buse) Cazères,https://osm.org/way/343640611,G,,
813115102,00010,81311510200010,O,2015-05-01,,,,2021-02-23T17:31:25,true,1,,,,,LE HAGET,32800,RAMOUZENS,,,32338,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,01.11Z,NAFRev2,N,0.3196733,43.565337,0.88,poi.hotel,Château le Haget (Hôtel) Montesquiou,https://osm.org/node/4027588806,G,,
819017609,00010,81901760900010,O,2016-03-01,,,,2021-07-29T03:42:36,true,2,,,,LD,LE BERNES,32800,RAMOUZENS,,,32338,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,,01.45Z,NAFRev2,N,1.0783737,43.211739,0.89,poi.culvert,Le Bernès (Buse) Cazères,https://osm.org/way/343640611,G,,
820788016,00013,82078801600013,O,1969-07-29,,,,2016-06-07T16:22:51,true,1,SALLE DES FETES,,,,,32800,RAMOUZENS,,,32338,,,,,,,,,,,,,,,,,,,1969-07-29,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
821714334,00025,82171433400025,O,2020-05-01,,,,2021-02-23T17:41:11,true,1,,,,LD,TENERAGE,32800,RAMOUZENS,,,32338,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,,46.19B,NAFRev2,N,,,0,,,,,,
821876760,00017,82187676000017,O,2016-08-01,,,,2016-08-04T10:03:52,true,1,,,,LD,CALLION,32800,RAMOUZENS,,,32338,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
824755904,00011,82475590400011,O,2016-11-01,,,,2017-04-05T11:29:49,true,1,,,,LD,GAVARRE,32800,RAMOUZENS,,,32338,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
828300541,00236,82830054100236,O,2019-12-23,,,,2020-01-15T04:14:31,false,1,,,,LD,LES BERNES,32800,RAMOUZENS,,,32338,,,,,,,,,,,,,,,,,,,2019-12-23,A,32.01,,,KADIMA ALPHA,35.11Z,NAFRev2,N,0.2516358,44.3934023,0.89,poi.convenience,Les Bernès (Épicerie) Lagruère,https://osm.org/node/665872643,G,,
831843776,00012,83184377600012,O,2015-11-24,,,,2017-12-14T14:55:40,true,1,MME FERNANDEZ DANIELE,,,,,32800,RAMOUZENS,,,32338,,,,,,,,,,,,,,,,,,,2015-11-24,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
838545705,00017,83854570500017,O,2018-01-26,01,2019,,2021-10-27T09:41:03,true,2,,,,,LD PETIT MAZOUS,32800,RAMOUZENS,,,32338,,,,,,,,,,,,,,,,,,,2018-07-09,A,,,,,93.29Z,NAFRev2,O,,,0,,,,,,
848055372,00017,84805537200017,O,2019-01-22,,,,2019-02-07T10:04:23,true,1,,,,LD,HAGET,32800,RAMOUZENS,,,32338,,,,,,,,,,,,,,,,,,,2019-01-22,A,,,,,68.20B,NAFRev2,N,0.1397485,43.4194914,0.89,poi.beach,(Plage) Haget,https://osm.org/way/331053695,G,,