siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212600829,00015,21260082900015,O,1983-03-01,02,2018,,2020-08-25T10:16:25,true,3,HOTEL DE VILLE,,,,,26110,CHATEAUNEUF-DE-BORDETTE,,,26082,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.177311,44.335253,0.49,street,Le Village 26110 Châteauneuf-de-Bordette,26082_9el54w,D,LE VILLAGE,
262602238,00012,26260223800012,O,1986-01-06,NN,,,2019-11-14T14:00:27,true,1,,,,,,26110,CHATEAUNEUF-DE-BORDETTE,,,26082,,,,,,,,,,,,,,,,,,,2002-01-23,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
272601691,00012,27260169100012,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,MAIRIE,26110,CHATEAUNEUF-DE-BORDETTE,,,26082,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292605557,00019,29260555700019,O,1997-04-29,NN,,,2019-11-14T14:00:27,true,3,MAIRIE,,,,LES GLEIZES,26110,CHATEAUNEUF-DE-BORDETTE,,,26082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.177134,44.335947,0.93,street,Les Gleizes 26110 Châteauneuf-de-Bordette,26082_ctahkz,G,LES GLEIZES,
310027347,00031,31002734700031,O,1991-09-05,NN,,,2019-11-14T14:00:27,true,3,,,,,,26110,CHATEAUNEUF-DE-BORDETTE,,,26082,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.4R,NAF1993,N,,,0,,,,,,
316094135,00027,31609413500027,O,2001-03-15,NN,,,2019-11-14T14:00:27,true,3,,,,,LES BAILLES,26110,CHATEAUNEUF-DE-BORDETTE,,,26082,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,74.2A,NAFRev1,N,-0.563518,47.6867173,0.87,poi.castle,Baillé lès Bois (Château) Les Hauts-d'Anjou,https://osm.org/node/4864177057,G,,
323165985,00066,32316598500066,O,2011-05-17,,,,2019-11-14T14:00:27,false,2,,,,QUA,QUARTIER CHAMPLAT,26110,CHATEAUNEUF-DE-BORDETTE,,,26082,,,,,,,,,,,,,,,,,,,2013-03-06,F,,,,,95.29Z,NAFRev2,N,,,0,,,,,,
325453157,00027,32545315700027,O,,,,,2019-11-14T14:00:27,true,1,,,,,LE MOULIN,26110,CHATEAUNEUF-DE-BORDETTE,,,26082,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.1F,NAF1993,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
327892741,00023,32789274100023,O,2008-01-01,,,,2019-11-14T14:00:27,false,2,,,,,LES GLEIZES,26110,CHATEAUNEUF-DE-BORDETTE,,,26082,,,,,,,,,,,,,,,,,,,2010-10-20,F,,,,,63.11Z,NAFRev2,N,5.177134,44.335947,0.93,street,Les Gleizes 26110 Châteauneuf-de-Bordette,26082_ctahkz,G,LES GLEIZES,
330411034,00052,33041103400052,O,2010-04-15,,,,2019-11-14T14:00:27,true,1,LE MOULIN,,,,,26110,CHATEAUNEUF-DE-BORDETTE,,,26082,,,,,,,,,,,,,,,,,,,2010-04-15,A,,,,,90.03B,NAFRev2,N,,,0,,,,,,
353388697,00016,35338869700016,O,1981-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,26110,CHATEAUNEUF-DE-BORDETTE,,,26082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
353388697,00024,35338869700024,O,1992-06-01,NN,,,2021-02-23T11:05:42,false,3,,,,,,26110,CHATEAUNEUF-DE-BORDETTE,,,26082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
378386296,00024,37838629600024,O,2008-01-01,,,,2021-02-23T11:07:06,true,1,,,,,LES PERDIGONS,26110,CHATEAUNEUF-DE-BORDETTE,,,26082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.172815,44.35724,0.93,street,Les Perdigons 26110 Châteauneuf-de-Bordette,26082_ritqa1,G,LES PERDIGONS,
380694844,00024,38069484400024,O,1997-04-07,NN,,,2019-11-14T14:00:27,true,7,LE MOULIN,,,,,26110,CHATEAUNEUF-DE-BORDETTE,,,26082,,,,,,,,,,,,,,,,,,,2012-09-02,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
387836463,00019,38783646300019,O,1992-05-30,11,2018,,2021-02-23T11:13:51,true,3,,191,,CHE,SAINT QUENIN,26110,CHATEAUNEUF-DE-BORDETTE,,,26082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,5.153192,44.32533,0.88,housenumber,191 Chemin de Saint Quenin 26110 Châteauneuf-de-Bordette,26082_j3e11i_00191,G,191 CHEMIN DE SAINT QUENIN,
388293938,00022,38829393800022,O,1995-01-01,,,,2019-11-14T14:00:27,true,1,,,,,,26110,CHATEAUNEUF-DE-BORDETTE,,,26082,,,,,,,,,,,,,,,,,,,1999-02-07,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
391829025,00033,39182902500033,O,1999-10-29,NN,,,2019-11-14T14:00:27,true,3,LA DOMINIQUE,,,,,26110,CHATEAUNEUF-DE-BORDETTE,,,26082,,,,,,,,,,,,,,,,,,,2004-11-22,F,,,,,22.1J,NAFRev1,N,5.186563,44.352087,0.93,street,La Dominique 26110 Châteauneuf-de-Bordette,26082_tb3k85,D,LA DOMINIQUE,
407850148,00013,40785014800013,O,1980-12-31,NN,,,2019-11-14T14:00:27,true,1,,,,,,26110,CHATEAUNEUF-DE-BORDETTE,,,26082,,,,,,,,,,,,,,,,,,,2002-05-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407850155,00018,40785015500018,O,1980-12-31,NN,,,2019-11-14T14:00:27,true,5,,,,,LES PERDIGONS,26110,CHATEAUNEUF-DE-BORDETTE,,,26082,,,,,,,,,,,,,,,,,,,2014-10-10,A,,,,,35.11Z,NAFRev2,N,5.172815,44.35724,0.93,street,Les Perdigons 26110 Châteauneuf-de-Bordette,26082_ritqa1,G,LES PERDIGONS,
407850163,00012,40785016300012,O,1980-12-31,NN,,,2019-11-14T14:00:27,true,3,,,,,,26110,CHATEAUNEUF-DE-BORDETTE,,,26082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
407850171,00015,40785017100015,O,1981-01-01,NN,,,2020-11-28T03:37:26,true,3,,,,,LES PONCES,26110,CHATEAUNEUF-DE-BORDETTE,,,26082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,5.172815,44.35724,0.46,street,Les Perdigons 26110 Châteauneuf-de-Bordette,26082_ritqa1,G,LES PERDIGONS,
407850189,00017,40785018900017,O,1981-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,LES BAYLES,26110,CHATEAUNEUF-DE-BORDETTE,,,26082,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,01.24Z,NAFRev2,N,5.164016,44.331736,0.93,street,Les Bayles 26110 Châteauneuf-de-Bordette,26082_5uotep,G,LES BAYLES,
407850197,00010,40785019700010,O,1988-06-01,NN,,,2019-11-14T14:00:27,true,4,,,,,,26110,CHATEAUNEUF-DE-BORDETTE,,,26082,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407850205,00011,40785020500011,O,1980-12-31,NN,,,2019-11-14T14:00:27,true,3,,,,,,26110,CHATEAUNEUF-DE-BORDETTE,,,26082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
413654161,00012,41365416100012,O,1996-07-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,26110,CHATEAUNEUF-DE-BORDETTE,,,26082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
413842675,00014,41384267500014,O,1994-10-21,NN,,,2019-11-14T14:00:27,true,5,,,,,MAIRIE,26110,CHATEAUNEUF-DE-BORDETTE,,,26082,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,49.39A,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
414638783,00012,41463878300012,O,1997-10-03,,,,2019-11-14T14:00:27,true,1,,,,,LA DOMINIQUE,26110,CHATEAUNEUF-DE-BORDETTE,,,26082,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,22.1J,NAF1993,N,5.186563,44.352087,0.93,street,La Dominique 26110 Châteauneuf-de-Bordette,26082_tb3k85,G,LA DOMINIQUE,
419124383,00011,41912438300011,O,1998-03-03,NN,,,2019-11-14T14:00:27,true,3,,,,,LE MOULIN,26110,CHATEAUNEUF-DE-BORDETTE,,,26082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
422793141,00017,42279314100017,O,1999-02-08,,,,2019-11-14T14:00:27,true,1,,,,QUA,DES GLEIZES,26110,CHATEAUNEUF-DE-BORDETTE,,,26082,,,,,,,,,,,,,,,,,,,1999-07-17,F,,,,,01.1A,NAF1993,N,5.177134,44.335947,0.6,street,Les Gleizes 26110 Châteauneuf-de-Bordette,26082_ctahkz,G,LES GLEIZES,
429997331,00013,42999733100013,O,1999-07-17,NN,,,2019-11-14T14:00:27,true,4,,,,,,26110,CHATEAUNEUF-DE-BORDETTE,,,26082,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
432608404,00013,43260840400013,O,2000-06-29,NN,,,2019-11-14T14:00:27,true,3,,,,,LES PERDIGONS,26110,CHATEAUNEUF-DE-BORDETTE,,,26082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.28Z,NAFRev2,N,5.172815,44.35724,0.93,street,Les Perdigons 26110 Châteauneuf-de-Bordette,26082_ritqa1,G,LES PERDIGONS,
432608404,00021,43260840400021,O,2010-06-13,,,,2020-03-09T11:23:45,false,3,,,,QUAI,LES PERDIGONS,26110,CHATEAUNEUF-DE-BORDETTE,,,26082,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,66.22Z,NAFRev2,N,5.172815,44.35724,0.71,street,Les Perdigons 26110 Châteauneuf-de-Bordette,26082_ritqa1,G,LES PERDIGONS,
434670121,00012,43467012100012,O,2000-06-26,NN,,,2019-11-14T14:00:27,false,4,,,,,LES GLEIZES,26110,CHATEAUNEUF-DE-BORDETTE,,,26082,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,91.3E,NAFRev1,O,5.177134,44.335947,0.93,street,Les Gleizes 26110 Châteauneuf-de-Bordette,26082_ctahkz,G,LES GLEIZES,
441119443,00014,44111944300014,O,2002-05-01,NN,,,2019-11-14T14:00:27,true,4,,,,,LES LIOTARDS,26110,CHATEAUNEUF-DE-BORDETTE,,,26082,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,01.24Z,NAFRev2,N,5.16284,44.327837,0.77,street,Chemin des Liotards 26110 Châteauneuf-de-Bordette,26082_l5578o,G,CHEMIN DES LIOTARDS,
441848272,00023,44184827200023,O,2005-09-15,NN,,,2019-11-14T14:00:27,false,4,,,,,LA DOMINIQUE,26110,CHATEAUNEUF-DE-BORDETTE,,,26082,,,,,,,,,,,,,,,,,,,2009-02-01,F,,,,,43.99C,NAFRev2,O,5.186563,44.352087,0.93,street,La Dominique 26110 Châteauneuf-de-Bordette,26082_tb3k85,G,LA DOMINIQUE,
441848272,00049,44184827200049,O,2015-06-15,NN,,4399CZ,2019-11-14T14:00:27,true,3,LES GLEIZES,15,,RUE,DE LA BORDETTE,26110,CHATEAUNEUF-DE-BORDETTE,,,26082,,,,,,,,,,,,,,,,,,,2018-01-03,A,,,,ENTREPRISE COUTIN CHRISTIAN,43.99C,NAFRev2,N,5.177119,44.335929,0.72,housenumber,15 Chemin de la Bordette 26110 Châteauneuf-de-Bordette,26082_0l64km_00015,G,15 CHEMIN DE LA BORDETTE,
445101108,00014,44510110800014,O,2003-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,LES LIOTARDS,26110,CHATEAUNEUF-DE-BORDETTE,,,26082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,5.16284,44.327837,0.77,street,Chemin des Liotards 26110 Châteauneuf-de-Bordette,26082_l5578o,G,CHEMIN DES LIOTARDS,
449092147,00015,44909214700015,O,2002-02-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,26110,CHATEAUNEUF-DE-BORDETTE,,,26082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
449092147,00023,44909214700023,O,2021-03-01,,,,2021-04-07T10:01:20,false,1,FACE A LA MAIRIE,15,,,CHEMIN DE LA BORDETTE,26110,CHATEAUNEUF-DE-BORDETTE,,,26082,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,ANNIE REFLEXO-MASSAGES,86.90F,NAFRev2,N,5.177119,44.335929,0.93,housenumber,15 Chemin de la Bordette 26110 Châteauneuf-de-Bordette,26082_0l64km_00015,G,15 CHEMIN DE LA BORDETTE,
453162786,00017,45316278600017,O,2004-06-01,11,2018,,2020-08-25T10:19:04,true,5,,402,,RTE,DE MIRABEL,26110,CHATEAUNEUF-DE-BORDETTE,,,26082,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,01.26Z,NAFRev2,N,5.176087,44.331666,0.83,housenumber,402 Route de Mirabel 26110 Châteauneuf-de-Bordette,26082_8u38se_00402,G,402 ROUTE DE MIRABEL,
453162786,00025,45316278600025,O,2005-06-09,,,,2019-11-14T14:00:27,false,3,,,,,,26110,CHATEAUNEUF-DE-BORDETTE,,,26082,,,,,,,,,,,,,,,,,,,2015-03-09,F,,,,,56.10C,NAFRev2,N,,,0,,,,,,
482074408,00022,48207440800022,O,2009-02-15,,,,2019-11-14T14:00:27,false,2,,,,,LES BAYLES,26110,CHATEAUNEUF-DE-BORDETTE,,,26082,,,,,,,,,,,,,,,,,,,2009-09-15,F,,,,,01.62Z,NAFRev2,N,5.164016,44.331736,0.93,street,Les Bayles 26110 Châteauneuf-de-Bordette,26082_5uotep,G,LES BAYLES,
482463601,00021,48246360100021,O,2005-10-07,,,,2019-11-14T14:00:27,false,3,LE COL DE LA CROIX,,,,GARDE GROSSE,26110,CHATEAUNEUF-DE-BORDETTE,,,26082,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,85.51Z,NAFRev2,N,5.1549052,44.3368343,0.9,poi.peak,Garde-Grosse (Pic) Nyons,https://osm.org/node/3151300285,G,,
485009740,00013,48500974000013,O,2005-11-04,,,,2019-11-14T14:00:27,true,3,,,,,LDT CHAMPLAT,26110,CHATEAUNEUF-DE-BORDETTE,,,26082,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,71.12B,NAFRev2,N,5.182796,44.35628,0.7,street,Chemin de Champlat 26110 Châteauneuf-de-Bordette,26082_h88lsy,G,CHEMIN DE CHAMPLAT,
502211063,00024,50221106300024,O,2017-01-01,,,,2019-11-14T14:00:27,true,1,,,,LD,LES FRUMUSIER ET GRAND BLACHE,26110,CHATEAUNEUF-DE-BORDETTE,,,26082,,,,,,,,,,,,,,,,,,,2017-01-01,A,LE JARDIN DE GAIA,,,,01.28Z,NAFRev2,N,,,0,,,,,,
510690522,00014,51069052200014,O,2009-02-01,NN,,,2019-11-14T14:00:27,false,3,,,,,LA DOMINIQUE,26110,CHATEAUNEUF-DE-BORDETTE,,,26082,,,,,,,,,,,,,,,,,,,2010-09-01,F,COUTIN CHRISTIAN MACONNERIE GENERAL,,,,43.99C,NAFRev2,O,5.186563,44.352087,0.93,street,La Dominique 26110 Châteauneuf-de-Bordette,26082_tb3k85,G,LA DOMINIQUE,
510690522,00022,51069052200022,O,2010-09-01,NN,,4399CZ,2019-11-14T14:00:27,true,2,,,,,LES GLEIZES,26110,CHATEAUNEUF-DE-BORDETTE,,,26082,,,,,,,,,,,,,,,,,,,2015-02-11,F,,,,,43.99C,NAFRev2,O,5.177134,44.335947,0.93,street,Les Gleizes 26110 Châteauneuf-de-Bordette,26082_ctahkz,G,LES GLEIZES,
515150688,00015,51515068800015,O,2009-09-01,NN,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER LES LIOTARDS,26110,CHATEAUNEUF-DE-BORDETTE,,,26082,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,01.24Z,NAFRev2,N,5.16284,44.327837,0.48,street,Chemin des Liotards 26110 Châteauneuf-de-Bordette,26082_l5578o,G,CHEMIN DES LIOTARDS,
518432810,00019,51843281000019,O,2009-12-01,,,,2019-11-14T14:00:27,true,2,,,,,LES PERDIGONS,26110,CHATEAUNEUF-DE-BORDETTE,,,26082,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,96.02B,NAFRev2,N,5.172815,44.35724,0.93,street,Les Perdigons 26110 Châteauneuf-de-Bordette,26082_ritqa1,G,LES PERDIGONS,
518653522,00012,51865352200012,O,2010-01-07,,,3299ZG,2019-11-14T14:00:27,true,1,,,,LD,LE BARON,26110,CHATEAUNEUF-DE-BORDETTE,,,26082,,,,,,,,,,,,,,,,,,,2010-01-07,A,PLUTOPLUTON,,,,32.99Z,NAFRev2,N,2.3001103,48.8656456,0.91,poi.bar,Le Baron Paris,https://osm.org/node/2915892587,G,,
519368435,00011,51936843500011,O,2010-01-01,,,,2019-11-14T14:00:27,false,4,,,,QUA,LES PERDIGONS,26110,CHATEAUNEUF-DE-BORDETTE,,,26082,,,,,,,,,,,,,,,,,,,2014-03-30,F,,,,,85.59A,NAFRev2,N,5.172815,44.35724,0.75,street,Les Perdigons 26110 Châteauneuf-de-Bordette,26082_ritqa1,G,LES PERDIGONS,
525049276,00039,52504927600039,O,2013-10-01,,,,2019-11-14T14:00:27,false,2,,,,,LES PERDIGONS,26110,CHATEAUNEUF-DE-BORDETTE,,,26082,,,,,,,,,,,,,,,,,,,2015-12-14,F,TRAVAUX BOIS GREGORY DEUKER,,,,43.32A,NAFRev2,N,5.172815,44.35724,0.93,street,Les Perdigons 26110 Châteauneuf-de-Bordette,26082_ritqa1,G,LES PERDIGONS,
525049276,00047,52504927600047,O,2013-11-01,,,,2019-11-14T14:00:27,true,2,,,,,LES PERDIGONS,26110,CHATEAUNEUF-DE-BORDETTE,,,26082,,,,,,,,,,,,,,,,,,,2018-03-30,F,DEUKER APICULTURE,,,,01.49Z,NAFRev2,N,5.172815,44.35724,0.93,street,Les Perdigons 26110 Châteauneuf-de-Bordette,26082_ritqa1,G,LES PERDIGONS,
529208696,00037,52920869600037,O,2019-04-17,,,,2021-02-23T15:46:34,true,1,LES GLEIZES,18,,CHE,DES PEUPLIERS,26110,CHATEAUNEUF-DE-BORDETTE,,,26082,,,,,,,,,,,,,,,,,,,2019-04-17,A,,,,,96.09Z,NAFRev2,N,5.176462,44.335774,0.84,housenumber,18 Chemin des Peupliers 26110 Châteauneuf-de-Bordette,26082_q20nnq_00018,G,18 CHEMIN DES PEUPLIERS,
753503994,00018,75350399400018,O,2012-08-17,,,,2019-11-14T14:00:27,true,2,,,,,LES GLEIZES,26110,CHATEAUNEUF-DE-BORDETTE,,,26082,,,,,,,,,,,,,,,,,,,2013-04-20,F,,,,,45.20A,NAFRev2,N,5.177134,44.335947,0.93,street,Les Gleizes 26110 Châteauneuf-de-Bordette,26082_ctahkz,G,LES GLEIZES,
779404698,00010,77940469800010,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,FERME DU MOULIN,26110,CHATEAUNEUF-DE-BORDETTE,,,26082,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,4.01645,49.8037827,0.9,poi.track,Ferme du Moulin (Chemin) Plomion,https://osm.org/way/336731013,G,,
790496103,00017,79049610300017,O,2013-01-01,01,2018,,2020-08-25T11:00:54,true,1,,,,,LES BAYLES,26110,CHATEAUNEUF-DE-BORDETTE,,,26082,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.24Z,NAFRev2,N,5.164016,44.331736,0.93,street,Les Bayles 26110 Châteauneuf-de-Bordette,26082_5uotep,G,LES BAYLES,
794490102,00017,79449010200017,O,2013-08-01,,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER CHAMPLAT,26110,CHATEAUNEUF-DE-BORDETTE,,,26082,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,55.20Z,NAFRev2,N,2.2621368,48.7064608,0.79,poi.community_centre,Centre de Loisirs (Salle des fêtes) Champlan,https://osm.org/way/146303618,G,,
818896128,00027,81889612800027,O,2017-03-01,,,,2019-11-14T14:00:27,false,2,,191,,,QUARTIER SAINT QUENIN,26110,CHATEAUNEUF-DE-BORDETTE,,,26082,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,86.90D,NAFRev2,N,5.0119686,45.6451951,0.76,poi.community_centre,Salle Marcelle Genin (Salle des fêtes) Saint-Pierre-de-Chandieu,https://osm.org/node/4179357749,G,,
852233584,00014,85223358400014,O,2019-06-14,,,,2019-11-14T14:00:27,true,1,,39,,IMP,DU MEME,26110,CHATEAUNEUF-DE-BORDETTE,,,26082,,,,,,,,,,,,,,,,,,,2019-06-14,A,,,,,94.99Z,NAFRev2,N,5.177661,44.33606,0.62,housenumber,39 Chemin du Meme 26110 Châteauneuf-de-Bordette,26082_4k9s6a_00039,G,39 CHEMIN DU MEME,
852249077,00011,85224907700011,O,2019-08-01,,,,2021-04-03T12:06:12,true,2,LES GLEIZES,18,,CHE,DES PEUPLIERS,26110,CHATEAUNEUF-DE-BORDETTE,,,26082,,,,,,,,,,,,,,,,,,,2021-02-15,A,,,,FABRICE CHEVILLAT,47.81Z,NAFRev2,N,5.176462,44.335774,0.84,housenumber,18 Chemin des Peupliers 26110 Châteauneuf-de-Bordette,26082_q20nnq_00018,G,18 CHEMIN DES PEUPLIERS,
900650003,00016,90065000300016,O,2021-06-14,,,2341ZZ,2021-06-22T10:00:50,true,1,QUARTIER LES GLEIZES,54,,CHE,DE LA BORDETTE,26110,CHATEAUNEUF-DE-BORDETTE,,,26082,,,,,,,,,,,,,,,,,,,2021-06-14,A,,,,AU HASARD DE L'ART,90.03A,NAFRev2,N,5.17662,44.335929,0.85,housenumber,54 Chemin de la Bordette 26110 Châteauneuf-de-Bordette,26082_0l64km_00054,G,54 CHEMIN DE LA BORDETTE,
