id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-228248,2021-04-16,000001,Vente,3100,,,CHEZ NOULEAU,B019,16360,16053,Bors (Canton de Charente-Sud),16,,,160530000C0009,,,,,,,,,,,,,0,,,,,T,terres,,,4555,-0.196164,45.321484
2021-228248,2021-04-16,000001,Vente,3100,,,CHEZ NOULEAU,B019,16360,16053,Bors (Canton de Charente-Sud),16,,,160530000C0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,875,-0.196164,45.321484
2021-228248,2021-04-16,000001,Vente,3100,,,CHEZ NOULEAU,B019,16360,16053,Bors (Canton de Charente-Sud),16,,,160530000C0465,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8580,-0.195881,45.321049
2021-228248,2021-04-16,000001,Vente,3100,,,CHEZ NOULEAU,B019,16360,16053,Bors (Canton de Charente-Sud),16,,,160530000C0465,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8580,-0.195881,45.321049
2021-228248,2021-04-16,000001,Vente,3100,5010,,CHEZ NOULEAU,B019,16360,16053,Bors (Canton de Charente-Sud),16,,,160530000C0466,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,758,-0.194155,45.321414
2021-228559,2021-04-29,000001,Vente,165000,,,LA CHEVRIERE,B016,16360,16053,Bors (Canton de Charente-Sud),16,,,160530000A0105,,,,,,,,,,,,,0,,,,,P,prés,,,310,-0.197178,45.33885
2021-228559,2021-04-29,000001,Vente,165000,5041,,LA CHEVRIERE,B016,16360,16053,Bors (Canton de Charente-Sud),16,,,160530000A0576,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1155,-0.198289,45.338803
2021-228559,2021-04-29,000001,Vente,165000,,,LA CHEVRIERE,B016,16360,16053,Bors (Canton de Charente-Sud),16,,,160530000A0579,,,,,,,,,,,,,0,,,,,S,sols,,,791,-0.198633,45.338953
2021-228559,2021-04-29,000001,Vente,165000,,,LA CHEVRIERE,B016,16360,16053,Bors (Canton de Charente-Sud),16,,,160530000A0581,,,,,,,,,,,,,0,,,,,P,prés,,,2784,-0.197671,45.338808
2021-228559,2021-04-29,000001,Vente,165000,,,LA CHEVRIERE,B016,16360,16053,Bors (Canton de Charente-Sud),16,,,160530000A0621,,,,,,,,,,,,,0,,,,,S,sols,,,158,-0.198661,45.339119
2021-228559,2021-04-29,000001,Vente,165000,,,LA CHEVRIERE,B016,16360,16053,Bors (Canton de Charente-Sud),16,,,160530000A0623,,,,,,,,,,,,,0,,,,,S,sols,,,187,-0.198271,45.339015
2021-228559,2021-04-29,000001,Vente,165000,,,LA CHEVRIERE,B016,16360,16053,Bors (Canton de Charente-Sud),16,,,160530000A0625,,,,,,,,,,,,,0,,,,,P,prés,,,32,-0.198,45.338942
2021-229655,2021-06-08,000001,Vente,4000,,,CHEZ PEYRAUD,B021,16360,16053,Bors (Canton de Charente-Sud),16,,,160530000A0552,,,,,,,,,,,,,0,,,,,P,prés,,,9902,-0.197668,45.332724
2021-229876,2021-06-09,000001,Vente,23000,,,CHEZ NOULEAU,B019,16360,16053,Bors (Canton de Charente-Sud),16,,,160530000C0010,,,,,,,,,,,,,0,,,,,P,prés,,,4820,-0.194401,45.321447
2021-229876,2021-06-09,000001,Vente,23000,,,CHEZ NOULEAU,B019,16360,16053,Bors (Canton de Charente-Sud),16,,,160530000C0010,,,,,,,,,,,,,0,,,,,S,sols,,,20,-0.194401,45.321447
2021-229876,2021-06-09,000001,Vente,23000,5009,,CHEZ NOULEAU,B019,16360,16053,Bors (Canton de Charente-Sud),16,,,160530000C0011,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,640,-0.19388,45.321638
2021-233189,2021-09-22,000001,Vente,2000,,,LES BASSES BISES,B002,16360,16053,Bors (Canton de Charente-Sud),16,,,16053000ZD0024,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,27774,-0.202089,45.334202
2021-233958,2021-10-20,000001,Vente,1000,5010,,CHEZ NOULEAU,B019,16360,16053,Bors (Canton de Charente-Sud),16,,,160530000C0466,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,758,-0.194155,45.321414
2021-234927,2021-10-29,000001,Vente,147218,,,LA PIFETELLE,B053,16360,16053,Bors (Canton de Charente-Sud),16,,,16053000ZE0061,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,108600,-0.215332,45.329847
2021-234927,2021-10-29,000001,Vente,147218,,,LA PIFETELLE,B053,16360,16053,Bors (Canton de Charente-Sud),16,,,16053000ZE0061,,,,,,,,,,,,,0,,,,,B,bois,,,120507,-0.215332,45.329847
2021-234927,2021-10-29,000001,Vente,147218,,,LA PIFETELLE,B053,16360,16053,Bors (Canton de Charente-Sud),16,,,16053000ZE0061,,,,,,,,,,,,,0,,,,,E,eaux,,,3637,-0.215332,45.329847
2021-234927,2021-10-29,000001,Vente,147218,,,LA PIFETELLE,B053,16360,16053,Bors (Canton de Charente-Sud),16,,,16053000ZE0061,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,263825,-0.215332,45.329847
2021-234927,2021-10-29,000001,Vente,147218,,,LA PIFETELLE,B053,16360,16053,Bors (Canton de Charente-Sud),16,,,16053000ZE0061,,,,,,,,,,,,,0,,,,,P,prés,,,23102,-0.215332,45.329847
2021-234928,2021-10-29,000002,Vente,191090,5029,,LES BISES MOYENNES,B004,16360,16053,Bors (Canton de Charente-Sud),16,,,16053000ZE0058,,,,,,,,,,,,,0,1,Maison,259,9,S,sols,,,5000,-0.221793,45.333306
2021-234928,2021-10-29,000002,Vente,191090,5029,,LES BISES MOYENNES,B004,16360,16053,Bors (Canton de Charente-Sud),16,,,16053000ZE0058,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1675,-0.221793,45.333306
2021-234928,2021-10-29,000002,Vente,191090,5029,,LES BISES MOYENNES,B004,16360,16053,Bors (Canton de Charente-Sud),16,,,16053000ZE0058,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1675,-0.221793,45.333306
2021-234928,2021-10-29,000002,Vente,191090,5029,,LES BISES MOYENNES,B004,16360,16053,Bors (Canton de Charente-Sud),16,,,16053000ZE0058,,,,,,,,,,,,,0,1,Maison,132,3,P,prés,,,1675,-0.221793,45.333306
2021-234928,2021-10-29,000002,Vente,191090,5029,,LES BISES MOYENNES,B004,16360,16053,Bors (Canton de Charente-Sud),16,,,16053000ZE0058,,,,,,,,,,,,,0,1,Maison,216,5,P,prés,,,1675,-0.221793,45.333306
2021-234928,2021-10-29,000002,Vente,191090,5029,,LES BISES MOYENNES,B004,16360,16053,Bors (Canton de Charente-Sud),16,,,16053000ZE0058,,,,,,,,,,,,,0,1,Maison,259,9,P,prés,,,1675,-0.221793,45.333306
2021-234928,2021-10-29,000002,Vente,191090,5029,,LES BISES MOYENNES,B004,16360,16053,Bors (Canton de Charente-Sud),16,,,16053000ZE0058,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5000,-0.221793,45.333306
2021-234928,2021-10-29,000002,Vente,191090,5029,,LES BISES MOYENNES,B004,16360,16053,Bors (Canton de Charente-Sud),16,,,16053000ZE0058,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5000,-0.221793,45.333306
2021-234928,2021-10-29,000002,Vente,191090,5029,,LES BISES MOYENNES,B004,16360,16053,Bors (Canton de Charente-Sud),16,,,16053000ZE0058,,,,,,,,,,,,,0,1,Maison,132,3,S,sols,,,5000,-0.221793,45.333306
2021-234928,2021-10-29,000002,Vente,191090,5029,,LES BISES MOYENNES,B004,16360,16053,Bors (Canton de Charente-Sud),16,,,16053000ZE0058,,,,,,,,,,,,,0,1,Maison,216,5,S,sols,,,5000,-0.221793,45.333306
2021-234929,2021-10-29,000003,Vente,12126,5031,,CHATEAUVERT,B013,16360,16053,Bors (Canton de Charente-Sud),16,,,16053000ZE0060,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,1500,-0.217091,45.334211
2021-234929,2021-10-29,000003,Vente,12126,5031,,CHATEAUVERT,B013,16360,16053,Bors (Canton de Charente-Sud),16,,,16053000ZE0060,,,,,,,,,,,,,0,1,Maison,60,2,T,terres,,,1639,-0.217091,45.334211
2021-234930,2021-10-29,000004,Vente,149566,,,LA PIFETELLE,B053,16360,16053,Bors (Canton de Charente-Sud),16,,,16053000ZE0056,,,,,,,,,,,,,0,,,,,E,eaux,,,7264,-0.217743,45.332943
2021-234930,2021-10-29,000004,Vente,149566,,,LA PIFETELLE,B053,16360,16053,Bors (Canton de Charente-Sud),16,,,16053000ZE0056,,,,,,,,,,,,,0,,,,,S,sols,,,3000,-0.217743,45.332943
2021-234930,2021-10-29,000004,Vente,149566,,,LA PIFETELLE,B053,16360,16053,Bors (Canton de Charente-Sud),16,,,16053000ZE0056,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,30000,-0.217743,45.332943
2021-234930,2021-10-29,000004,Vente,149566,,,LA PIFETELLE,B053,16360,16053,Bors (Canton de Charente-Sud),16,,,16053000ZE0056,,,,,,,,,,,,,0,,,,,P,prés,,,245050,-0.217743,45.332943
2021-234930,2021-10-29,000004,Vente,149566,,,LA PIFETELLE,B053,16360,16053,Bors (Canton de Charente-Sud),16,,,16053000ZE0059,,,,,,,,,,,,,0,,,,,P,prés,,,158,-0.221501,45.334221
2021-235235,2021-11-09,000001,Vente,8288,,,LES BASSES BISES,B002,16360,16053,Bors (Canton de Charente-Sud),16,,,16053000ZD0007,,,,,,,,,,,,,0,,,,,B,bois,,,29352,-0.211744,45.335136
2021-235236,2021-11-09,000002,Vente,21712,,,LES BASSES BISES,B002,16360,16053,Bors (Canton de Charente-Sud),16,,,16053000ZD0006,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2200,-0.214715,45.334461
2021-235236,2021-11-09,000002,Vente,21712,,,LES BASSES BISES,B002,16360,16053,Bors (Canton de Charente-Sud),16,,,16053000ZD0006,,,,,,,,,,,,,0,,,,,E,eaux,,,1033,-0.214715,45.334461
2021-235236,2021-11-09,000002,Vente,21712,,,LES BASSES BISES,B002,16360,16053,Bors (Canton de Charente-Sud),16,,,16053000ZD0006,,,,,,,,,,,,,0,,,,,P,prés,,,65399,-0.214715,45.334461
2021-236755,2021-12-28,000001,Vente,3000,,,LES BASSES BISES,B002,16360,16053,Bors (Canton de Charente-Sud),16,,,16053000ZD0003,,,,,,,,,,,,,0,,,,,P,prés,,,9280,-0.218369,45.33465
2021-236797,2021-12-22,000001,Vente,650,,,LE MAINE DU FOND,B037,16360,16053,Bors (Canton de Charente-Sud),16,,,160530000D0302,,,,,,,,,,,,,0,,,,,L,landes,,,8140,-0.211664,45.3135
