id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-907812,2020-02-19,000001,Vente,1700,,,LES CHAMBONS,B014,63840,63147,Églisolles,63,,,63147000AI0358,,,,,,,,,,,,,0,,,,,P,prés,,,1300,3.894152,45.464759
2020-907812,2020-02-19,000001,Vente,1700,,,RIVE D ANCE,B079,63840,63147,Églisolles,63,,,63147000AK0032,,,,,,,,,,,,,0,,,,,P,prés,,,1450,3.89492,45.464076
2020-907812,2020-02-19,000001,Vente,1700,,,RIVE D ANCE,B079,63840,63147,Églisolles,63,,,63147000AK0033,,,,,,,,,,,,,0,,,,,T,terres,,,2470,3.894974,45.464363
2020-907812,2020-02-19,000001,Vente,1700,,,RIVE D ANCE,B079,63840,63147,Églisolles,63,,,63147000AK0039,,,,,,,,,,,,,0,,,,,P,prés,,,1100,3.894272,45.464631
2020-907812,2020-02-19,000001,Vente,1700,,,LE GRAND GARET,B046,63840,63147,Églisolles,63,,,63147000AK0077,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3960,3.893406,45.462944
2020-907812,2020-02-19,000001,Vente,1700,,,LE GRAND GARET,B046,63840,63147,Églisolles,63,,,63147000AK0078,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1670,3.893212,45.463194
2020-908124,2020-05-18,000001,Vente,27000,,,LES RAZES,B077,63840,63147,Églisolles,63,,,63147000AM0063,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3780,3.897676,45.450469
2020-908124,2020-05-18,000001,Vente,27000,,,VERTAMY,B096,63840,63147,Églisolles,63,,,63147000AM0232,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,17330,3.896516,45.449242
2020-908124,2020-05-18,000001,Vente,27000,,,VERTAMY,B096,63840,63147,Églisolles,63,,,63147000AM0232,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,28500,3.896516,45.449242
2020-908639,2020-07-22,000001,Vente,2012.5,,,LES PRES DU VERDIER,B074,63840,63147,Églisolles,63,,,63147000AK0250,,,,,,,,,,,,,0,,,,,P,prés,,,8050,3.893238,45.454012
2020-908680,2020-06-26,000001,Vente,141600,5121,,LE CHEIX,B023,63840,63147,Églisolles,63,,,63147000AL0080,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,520,3.891164,45.451536
2020-908680,2020-06-26,000001,Vente,141600,,,LE CHEIX,B023,63840,63147,Églisolles,63,,,63147000AL0081,,,,,,,,,,,,,0,,,,,P,prés,,,1360,,
2020-908680,2020-06-26,000001,Vente,141600,,,LE GALATORY,B041,63840,63147,Églisolles,63,,,63147000AM0235,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3585,3.89286,45.44957
2020-908680,2020-06-26,000001,Vente,141600,,,LE GALATORY,B041,63840,63147,Églisolles,63,,,63147000AM0239,,,,,,,,,,,,,0,,,,,P,prés,,,897,3.891653,45.450192
2020-908680,2020-06-26,000001,Vente,141600,,,LE GALATORY,B041,63840,63147,Églisolles,63,,,63147000AM0242,,,,,,,,,,,,,0,,,,,T,terres,,,4432,3.891686,45.450682
2020-908680,2020-06-26,000001,Vente,141600,,,LE GALATORY,B041,63840,63147,Églisolles,63,,,63147000AM0242,,,,,,,,,,,,,0,,,,,T,terres,,,2218,3.891686,45.450682
2020-908680,2020-06-26,000001,Vente,141600,,,LE GALATORY,B041,63840,63147,Églisolles,63,,,63147000AM0243,,,,,,,,,,,,,0,,,,,P,prés,,,2420,3.891765,45.451034
2020-908680,2020-06-26,000001,Vente,141600,,,LE GALATORY,B041,63840,63147,Églisolles,63,,,63147000AM0247,,,,,,,,,,,,,0,,,,,P,prés,,,1845,3.892378,45.4503
2020-908680,2020-06-26,000001,Vente,141600,,,LE GALATORY,B041,63840,63147,Églisolles,63,,,63147000AM0248,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2340,3.892723,45.450103
2020-908711,2020-07-29,000001,Vente,1000,,,LA GRANGE,B049,63840,63147,Églisolles,63,,,63147000AC0119,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6249,3.868277,45.493902
2020-908711,2020-07-29,000001,Vente,1000,,,LA GRANGE,B049,63840,63147,Églisolles,63,,,63147000AC0119,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6249,3.868277,45.493902
2020-908923,2020-08-18,000001,Vente,80000,,,ROUFFIX,B082,63840,63147,Églisolles,63,,,63147000AC0475,,,,,,,,,,,,,0,,,,,T,terres,,,1468,3.859968,45.484153
2020-908923,2020-08-18,000001,Vente,80000,,,ROUFFIX,B082,63840,63147,Églisolles,63,,,63147000AC0489,,,,,,,,,,,,,0,,,,,PA,pâtures,,,738,3.861625,45.482691
2020-908923,2020-08-18,000001,Vente,80000,5281,,ROUFFIX,B082,63840,63147,Églisolles,63,,,63147000AC0493,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,418,3.861927,45.482544
2020-908973,2020-08-26,000001,Vente,303.45,,,LA FAYETTE,B038,63840,63147,Églisolles,63,,,63147000AI0454,,,,,,,,,,,,,0,,,,,T,terres,,,1035,3.880779,45.469921
2020-908973,2020-08-26,000001,Vente,303.45,,,LA FAYETTE,B038,63840,63147,Églisolles,63,,,63147000AI0455,,,,,,,,,,,,,0,,,,,P,prés,,,988,3.880652,45.469707
2020-909498,2020-10-21,000001,Echange,500,,,L AILE DE SICAUD,B001,63840,63147,Églisolles,63,,,63147000AE0180,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1695,3.868736,45.467839
2020-909498,2020-10-21,000002,Echange,500,,,LE CHATEAU,B021,63840,63147,Églisolles,63,,,63147000AT0380,,,,,,,,,,,,,0,,,,,P,prés,,,1090,3.860456,45.47235
2020-909510,2020-11-09,000001,Vente,59800,5098,,LE BOURG,B006,63840,63147,Églisolles,63,,,63147000AL0130,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,103,3.884661,45.454138
2020-909830,2020-12-08,000001,Vente,400,,,LA GRANGE,B049,63840,63147,Églisolles,63,,,63147000AC0122,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4127,3.869395,45.493701
