siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210201000,00010,21020100000010,O,1983-03-01,11,2017,,2019-06-24T13:09:04,true,4,,,,PL,DU GENERAL DE GAULLE,02450,BOUE,,,02103,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.69824,50.012475,0.46,street,Place Charles de Gaulle 02450 Boué,02103_0026,G,PLACE CHARLES DE GAULLE,
210201000,00028,21020100000028,O,1983-12-21,11,2017,,2019-06-24T13:09:04,false,3,,,,PL,DU GENERAL DE GAULLE,02450,BOUE,,,02103,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.69824,50.012475,0.46,street,Place Charles de Gaulle 02450 Boué,02103_0026,G,PLACE CHARLES DE GAULLE,
210201000,00036,21020100000036,O,1995-12-25,NN,,,2008-01-04T18:23:35,false,2,MAIRIE,,,PL,DU GENERAL DE GAULLE,02450,BOUE,,,02103,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.69824,50.012475,0.46,street,Place Charles de Gaulle 02450 Boué,02103_0026,G,PLACE CHARLES DE GAULLE,
240200063,00032,24020006300032,O,1991-03-13,NN,,,2017-05-04T01:31:57,false,4,,2,,PL,DU GENERAL DE GAULLE,02450,BOUE,,,02103,,,,,,,,,,,,,,,,,,,2016-02-21,A,SERVICE DE PORTAGE DE REPAS,,,,88.99B,NAFRev2,O,3.69824,50.012475,0.43,street,Place Charles de Gaulle 02450 Boué,02103_0026,G,PLACE CHARLES DE GAULLE,
240200063,00040,24020006300040,O,1997-06-19,12,2017,,2019-06-24T13:13:05,false,4,,2,,PL,DE GENERAL DE GAULLE,02450,BOUE,,,02103,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'AIDE A DOMICILE,,,,88.10A,NAFRev2,O,3.69824,50.012475,0.48,street,Place Charles de Gaulle 02450 Boué,02103_0026,G,PLACE CHARLES DE GAULLE,
260201025,00012,26020102500012,O,1983-03-01,01,2017,,2019-06-24T13:13:51,true,3,MAIRIE,,,PL,DU GENERAL DE GAULLE,02450,BOUE,,,02103,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,3.69824,50.012475,0.46,street,Place Charles de Gaulle 02450 Boué,02103_0026,G,PLACE CHARLES DE GAULLE,
270201726,00014,27020172600014,O,,,,,,true,1,,,,,MAIRIE,02450,BOUE,,,02103,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.700056,50.015546,0.38,street,Rue de la Laiterie 02450 Boué,02103_0045,G,RUE DE LA LAITERIE,
300799384,00015,30079938400015,O,,,,,,true,1,,,,RUE,DU REJET,02450,BOUE,,,02103,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,3.697808,50.012738,0.94,street,Rue du Rejet 02450 Boué,02103_0104,G,RUE DU REJET,
302726443,00013,30272644300013,O,,NN,,,,true,1,,,,,,02450,BOUE,,,02103,,,,,,,,,,,,,,,,,,,1996-11-14,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
306226168,00020,30622616800020,O,1900-01-01,NN,,,2014-07-08T00:13:21,true,5,,,,,,02450,BOUE,,,02103,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,43.22A,NAFRev2,O,,,0,,,,,,
306392127,00024,30639212700024,O,1900-01-01,NN,,,,false,4,,23,,RUE,DE BERGUES,02450,BOUE,,,02103,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,85.1G,NAF1993,N,3.699482,50.013191,0.94,housenumber,23 Rue de Bergues 02450 Boué,02103_0011_00023,G,23 RUE DE BERGUES,
306392127,00032,30639212700032,O,2000-05-30,NN,,,2008-06-09T02:47:19,true,4,,1,B,RUE,DE LA GARE,02450,BOUE,,,02103,,,,,,,,,,,,,,,,,,,2008-03-27,F,,,,,86.90D,NAFRev2,N,3.698269,50.012193,0.8,housenumber,1 bis Rue de la Gare 02450 Boué,02103_0040_00001_bis,G,1 BIS RUE DE LA GARE,
308335777,00014,30833577700014,O,1964-01-01,03,2017,4321AB,2019-12-18T08:34:27,true,5,,1,,PL,DU GENERAL DE GAULLE,02450,BOUE,,,02103,,,,,,,,,,,,,,,,,,,2019-12-13,A,,,,,43.21A,NAFRev2,N,3.69824,50.012475,0.5,housenumber,1 Place Charles de Gaulle 02450 Boué,02103_0026_00001,G,1 PLACE CHARLES DE GAULLE,
310969449,00027,31096944900027,O,,,,,,true,1,,2,,RUE,DES VANNOIS,02450,BOUE,,,02103,,,,,,,,,,,,,,,,,,,1990-07-02,F,,,,,64.11,NAP,N,3.7011,50.012077,0.94,housenumber,2 Rue des Vannois 02450 Boué,02103_0117_00002,G,2 RUE DES VANNOIS,
314516352,00015,31451635200015,O,,NN,,,,true,1,,37,,RUE,DE NOUVION,02450,BOUE,,,02103,,,,,,,,,,,,,,,,,,,1990-04-24,F,,,,,64.11,NAP,N,3.703226,50.01108,0.79,housenumber,37 Rue du Nouvion 02450 Boué,02103_0075_00037,G,37 RUE DU NOUVION,
315147835,00013,31514783500013,O,1979-01-01,NN,,,,false,4,,73,,RUE,DE BERGUES,02450,BOUE,,,02103,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,60.2L,NAF1993,O,3.701205,50.016636,0.94,housenumber,73 Rue de Bergues 02450 Boué,02103_0011_00073,G,73 RUE DE BERGUES,
315336594,00017,31533659400017,O,,NN,,,,true,1,,3,,RUE,DU GARD,02450,BOUE,,,02103,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,3.692739,50.007351,0.94,housenumber,3 Rue du Gard 02450 Boué,02103_0039_00003,G,3 RUE DU GARD,
316489913,00053,31648991300053,O,2012-09-01,NN,,5610CQ,2017-01-29T04:11:09,false,3,,12,,RUE,DU NOUVION,02450,BOUE,,,02103,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,CAFE RESTAURANT DE LA PLACE,56.10C,NAFRev2,N,3.70069,50.012001,0.94,housenumber,12 Rue du Nouvion 02450 Boué,02103_0075_00012,G,12 RUE DU NOUVION,
316969450,00014,31696945000014,O,1900-01-01,NN,,,,false,4,,5,,RUE,DES MARCHANDS,02450,BOUE,,,02103,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2M,NAF1993,O,3.7002,50.012483,0.94,housenumber,5 Rue des Marchands 02450 Boué,02103_0053_00005,G,5 RUE DES MARCHANDS,
316969450,00022,31696945000022,O,1994-11-15,NN,,,,false,4,,13,,RUE,DE LA GARE,02450,BOUE,,,02103,,,,,,,,,,,,,,,,,,,2002-02-06,F,SARL VAN ASSEL,,,,60.2M,NAF1993,O,3.696334,50.011351,0.94,housenumber,13 Rue de la Gare 02450 Boué,02103_0040_00013,G,13 RUE DE LA GARE,
317760783,00025,31776078300025,O,1987-09-30,NN,,4520AB,2018-12-18T04:03:27,true,5,,42,,RUE,DE BERGUES,02450,BOUE,,,02103,,,,,,,,,,,,,,,,,,,2013-11-22,F,,,,,45.11Z,NAFRev2,O,3.702376,50.01735,0.94,housenumber,42 Rue de Bergues 02450 Boué,02103_0011_00042,G,42 RUE DE BERGUES,
319090536,00016,31909053600016,O,1980-05-16,NN,,,2007-05-19T09:03:25,true,4,,,,PL,CHARLES DE GAULLE,02450,BOUE,,,02103,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.4Z,NAFRev1,O,3.69824,50.012475,0.85,street,Place Charles de Gaulle 02450 Boué,02103_0026,G,PLACE CHARLES DE GAULLE,
320203656,00014,32020365600014,O,,,,,,true,1,,8,,RUE,DU GARD,02450,BOUE,,,02103,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.691795,50.007092,0.94,housenumber,8 Rue du Gard 02450 Boué,02103_0039_00008,G,8 RUE DU GARD,
321114811,00029,32111481100029,O,,NN,,,,true,1,,34,,RUE,DE SAMBRE,02450,BOUE,,,02103,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,86.06,NAP,N,3.698471,50.00962,0.88,housenumber,34 Rue de la Sambre 02450 Boué,02103_0113_00034,G,34 RUE DE LA SAMBRE,
322410671,00034,32241067100034,O,1988-10-01,NN,,,,false,3,,23,,RUE,DE BERGUES,02450,BOUE,,,02103,,,,,,,,,,,,,,,,,,,1995-05-18,F,,,,,85.1G,NAF1993,N,3.699482,50.013191,0.94,housenumber,23 Rue de Bergues 02450 Boué,02103_0011_00023,G,23 RUE DE BERGUES,
322410671,00042,32241067100042,O,1995-05-18,NN,,,2008-01-04T18:35:27,true,3,,1,B,RUE,DE LA GARE,02450,BOUE,,,02103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,3.698269,50.012193,0.8,housenumber,1 bis Rue de la Gare 02450 Boué,02103_0040_00001_bis,G,1 BIS RUE DE LA GARE,
322671157,00012,32267115700012,O,,NN,,,,true,1,,6,,RUE,DES VANNOIS,02450,BOUE,,,02103,,,,,,,,,,,,,,,,,,,1988-12-01,F,,,,,64.11,NAP,N,3.701277,50.012212,0.94,housenumber,6 Rue des Vannois 02450 Boué,02103_0117_00006,G,6 RUE DES VANNOIS,
322688698,00016,32268869800016,O,,NN,,,,true,1,,28,,RUE,DE BERGUES,02450,BOUE,,,02103,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,77.12,NAP,N,3.700573,50.015512,0.94,housenumber,28 Rue de Bergues 02450 Boué,02103_0011_00028,G,28 RUE DE BERGUES,
322913146,00021,32291314600021,O,1985-10-18,,,,,true,4,,18,,RUE,DU NOUVION,02450,BOUE,,,02103,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,15.8C,NAF1993,N,3.701267,50.011814,0.94,interpolation,18 Rue du Nouvion 02450 Boué,,G,16 RUE DU NOUVION,
323169771,00017,32316977100017,O,,,,,,true,1,,4,,RUE,DE LA GARE,02450,BOUE,,,02103,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,64.11,NAP,N,3.697067,50.011907,0.94,housenumber,4 Rue de la Gare 02450 Boué,02103_0040_00004,G,4 RUE DE LA GARE,
323690842,00022,32369084200022,O,1994-02-01,NN,,,,true,1,,4,A,RUE,CARNOT,02450,BOUE,,,02103,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,50.1Z,NAF1993,N,3.698366,50.01367,0.54,housenumber,4 a Ruelle Cadot 02450 Boué,02103_0019_00004_a,G,4 A RUELLE CADOT,
324229905,00025,32422990500025,O,1993-11-25,NN,,,2014-07-08T00:28:49,true,4,,25,,RUE,DU NOUVION,02450,BOUE,,,02103,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,43.91B,NAFRev2,N,3.702356,50.011462,0.94,housenumber,25 Rue du Nouvion 02450 Boué,02103_0075_00025,G,25 RUE DU NOUVION,
325845212,00035,32584521200035,O,1995-05-22,NN,,,2006-12-15T00:23:05,false,4,,21,,RTE,D'OISY,02450,BOUE,,,02103,,,,,,,,,,,,,,,,,,,2001-12-15,F,,,,,20.1A,NAF1993,N,3.694952,50.012705,0.74,housenumber,21 Rue d'Oisy 02450 Boué,02103_0079_00021,G,21 RUE D OISY,
325845212,00043,32584521200043,O,2003-07-09,NN,,,2006-10-27T01:36:14,false,3,,21,,RUE,D OISY,02450,BOUE,,,02103,,,,,,,,,,,,,,,,,,,2005-04-01,F,ENTREPRISE SAPIN VERT,,,,02.0B,NAFRev1,N,3.694952,50.012705,0.94,housenumber,21 Rue d'Oisy 02450 Boué,02103_0079_00021,G,21 RUE D OISY,
325966059,00017,32596605900017,O,1982-06-01,NN,,,,false,4,,,,,,02450,BOUE,,,02103,,,,,,,,,,,,,,,,,,,2003-01-01,F,AUTO ECOLE FRANCOISE,,,,80.4A,NAF1993,N,,,0,,,,,,
325966059,00025,32596605900025,O,2003-01-01,NN,,,2018-07-24T08:33:26,true,4,,7,,RUE,DE LA GARE,02450,BOUE,,,02103,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,85.53Z,NAFRev2,N,3.697299,50.011886,0.94,housenumber,7 Rue de la Gare 02450 Boué,02103_0040_00007,G,7 RUE DE LA GARE,
326317294,00014,32631729400014,O,,NN,,,,true,1,,16,,RUE,DU NOUVION,02450,BOUE,,,02103,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,67.04,NAP,N,3.701156,50.011877,0.94,housenumber,16 Rue du Nouvion 02450 Boué,02103_0075_00016,G,16 RUE DU NOUVION,
327095956,00030,32709595600030,O,1989-01-01,NN,,,2008-04-26T09:44:16,false,4,,,,PL,DE LA GARE,02450,BOUE,,,02103,,,,,,,,,,,,,,,,,,,2006-12-15,F,,,,,15.3F,NAFRev1,O,3.698464,50.012194,0.74,street,Rue de la Gare 02450 Boué,02103_0040,G,RUE DE LA GARE,
327390175,00013,32739017500013,O,1983-04-01,NN,,,2010-06-29T05:07:23,true,4,,15,,RUE,DE LA GARE,02450,BOUE,,,02103,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,56.30Z,NAFRev2,N,3.695873,50.011063,0.94,housenumber,15 Rue de la Gare 02450 Boué,02103_0040_00015,G,15 RUE DE LA GARE,
328090758,00025,32809075800025,O,,NN,,,,true,1,,2,,,HAMEAU DE LA FOLIE,02450,BOUE,,,02103,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,59.07,NAP,N,3.721953,50.012255,0.94,housenumber,2 Hameau de la Folie 02450 Boué,02103_x014_00002,G,2 HAMEAU DE LA FOLIE,
328359724,00023,32835972400023,O,1993-06-01,02,2017,,2019-06-24T13:24:41,true,4,,27,,HAM,DE LA FOLIE,02450,BOUE,,,02103,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,3.733212,50.013855,0.87,housenumber,27 Hameau de la Folie 02450 Boué,02103_x014_00027,G,27 HAMEAU DE LA FOLIE,
328402243,00039,32840224300039,O,2005-06-01,NN,,,2014-07-08T00:33:04,true,5,,12,,RUE,DU NOUVION,02450,BOUE,,,02103,,,,,,,,,,,,,,,,,,,2011-07-22,F,,,,,56.10A,NAFRev2,O,3.70069,50.012001,0.94,housenumber,12 Rue du Nouvion 02450 Boué,02103_0075_00012,G,12 RUE DU NOUVION,
329608608,00017,32960860800017,O,,NN,,,,true,1,,2,,RUE,DE BERGUES,02450,BOUE,,,02103,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,36.1G,NAF1993,N,3.699272,50.012608,0.94,housenumber,2 Rue de Bergues 02450 Boué,02103_0011_00002,G,2 RUE DE BERGUES,
330899055,00017,33089905500017,O,,,,,,true,1,,24,,RUE,DE LA GARE,02450,BOUE,,,02103,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,3.694638,50.009221,0.94,housenumber,24 Rue de la Gare 02450 Boué,02103_0040_00024,G,24 RUE DE LA GARE,
333733681,00014,33373368100014,O,1985-09-30,NN,,,2008-04-05T00:36:28,true,3,,4,,RUE,CADOT,02450,BOUE,,,02103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.30Z,NAFRev2,N,3.698111,50.013646,0.92,housenumber,4 Ruelle Cadot 02450 Boué,02103_0019_00004,G,4 RUELLE CADOT,
334205556,00023,33420555600023,O,2006-02-01,,,,2007-09-12T13:46:49,false,2,,77,,RUE,DE BERGUES,02450,BOUE,,,02103,,,,,,,,,,,,,,,,,,,2007-08-22,F,,,,,52.6G,NAFRev1,N,3.703268,50.018061,0.94,housenumber,77 Rue de Bergues 02450 Boué,02103_0011_00077,G,77 RUE DE BERGUES,
337867576,00023,33786757600023,O,2005-03-02,,,,2014-07-08T00:41:42,true,3,,13,,RUE,DE LA GARE,02450,BOUE,,,02103,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,43.22A,NAFRev2,N,3.696334,50.011351,0.94,housenumber,13 Rue de la Gare 02450 Boué,02103_0040_00013,G,13 RUE DE LA GARE,
338277445,00049,33827744500049,O,2008-01-01,,,,2008-02-24T05:57:06,true,1,,29,,RUE,DE OISY,02450,BOUE,,,02103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,3.693785,50.013274,0.77,housenumber,29 Rue d'Oisy 02450 Boué,02103_0079_00029,G,29 RUE D OISY,
338447527,00015,33844752700015,O,,NN,,,,true,1,,6,,RUE,DE LA NATION,02450,BOUE,,,02103,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,64.49,NAP,N,3.693536,50.007042,0.94,housenumber,6 Rue de la Nation 02450 Boué,02103_0066_00006,G,6 RUE DE LA NATION,
339257933,00012,33925793300012,O,,NN,,,,true,1,,55,,RUE,DU NOUVION,02450,BOUE,,,02103,,,,,,,,,,,,,,,,,,,1995-12-20,F,,,,,45.2J,NAF1993,O,3.704134,50.010711,0.94,housenumber,55 Rue du Nouvion 02450 Boué,02103_0075_00055,G,55 RUE DU NOUVION,
340054915,00012,34005491500012,O,,NN,,,,true,1,,7,,RUE,DU NOUVION,02450,BOUE,,,02103,,,,,,,,,,,,,,,,,,,1988-06-27,F,,,,,62.41,NAP,N,3.701445,50.011853,0.94,housenumber,7 Rue du Nouvion 02450 Boué,02103_0075_00007,G,7 RUE DU NOUVION,
340137736,00179,34013773600179,O,2015-01-01,12,2017,,2019-06-24T13:30:03,false,2,,,,RTE,DE BERGUES,02450,BOUE,,,02103,,,,,,,,,,,,,,,,,,,2016-06-30,A,VENDOME FERMETURES,,,,22.23Z,NAFRev2,O,3.699272,50.012608,0.76,street,Rue de Bergues 02450 Boué,02103_0011,G,RUE DE BERGUES,
340156496,00028,34015649600028,O,,NN,,,,true,1,,26,,RUE,DE LA MARSAUDE,02450,BOUE,,,02103,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,85.1G,NAF1993,N,3.69605,50.008291,0.94,housenumber,26 Rue de la Marsaude 02450 Boué,02103_0056_00026,G,26 RUE DE LA MARSAUDE,
341368488,00035,34136848800035,O,1998-01-01,NN,,,,false,4,,21,,RUE,DE LA MARSANDE,02450,BOUE,,,02103,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,85.1C,NAF1993,N,3.696003,50.009185,0.81,housenumber,21 Rue de la Marsaude 02450 Boué,02103_0056_00021,G,21 RUE DE LA MARSAUDE,
342396710,00010,34239671000010,O,1987-09-01,NN,,,2014-09-24T03:36:47,true,4,,7,,RUE,DU NOUVION,02450,BOUE,,,02103,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,47.71Z,NAFRev2,N,3.701445,50.011853,0.94,housenumber,7 Rue du Nouvion 02450 Boué,02103_0075_00007,G,7 RUE DU NOUVION,
342700697,00010,34270069700010,O,,,,,,true,1,,2,,,HAMEAU DE LA FOLIE,02450,BOUE,,,02103,,,,,,,,,,,,,,,,,,,1990-04-24,F,,,,,02.20,NAP,N,3.721953,50.012255,0.94,housenumber,2 Hameau de la Folie 02450 Boué,02103_x014_00002,G,2 HAMEAU DE LA FOLIE,
344382486,00019,34438248600019,O,,NN,,,,true,1,,,,,LA CROISEE CAUCHY,02450,BOUE,,,02103,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,20.1A,NAF1993,N,3.736186,50.024251,0.92,street,Lieu Dit la Croisee Cauchy 02450 Boué,02103_b007,G,LIEU DIT LA CROISEE CAUCHY,
344492541,00026,34449254100026,O,2003-03-28,NN,,,2019-02-14T08:33:05,true,4,,,,RTE,DE BERGUES,02450,BOUE,,,02103,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,68.20B,NAFRev2,N,3.699272,50.012608,0.76,street,Rue de Bergues 02450 Boué,02103_0011,G,RUE DE BERGUES,
345377642,00037,34537764200037,O,,NN,,,,true,1,,26,,RUE,DU NOUVION,02450,BOUE,,,02103,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,78.02,NAP,N,3.701984,50.011512,0.94,housenumber,26 Rue du Nouvion 02450 Boué,02103_0075_00026,G,26 RUE DU NOUVION,
348265570,00013,34826557000013,O,1988-10-10,01,2017,,2019-10-03T08:38:11,false,5,,14,,RUE,DE LA GARE,02450,BOUE,,,02103,,,,,,,,,,,,,,,,,,,2019-07-22,A,,,,,47.78C,NAFRev2,N,3.695178,50.01071,0.94,housenumber,14 Rue de la Gare 02450 Boué,02103_0040_00014,G,14 RUE DE LA GARE,
348492281,00012,34849228100012,O,1988-10-03,NN,,,2009-06-27T05:46:22,true,4,,47,,PL,DE LA GARE,02450,BOUE,,,02103,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,52.3A,NAFRev1,O,3.694505,50.00812,0.72,housenumber,47 Rue de la Gare 02450 Boué,02103_0040_00047,G,47 RUE DE LA GARE,
350485041,00015,35048504100015,O,1989-05-01,,,,,true,4,DE OISY,,,,,02450,BOUE,,,02103,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.4E,NAF1993,N,3.695362,50.011178,0.57,street,Rue d'Oisy 02450 Boué,02103_0079,D,RUE D OISY,
350737433,00010,35073743300010,O,1989-04-01,NN,,,2014-07-08T00:54:34,false,9,,8,,RUE,DE LA GARE,02450,BOUE,,,02103,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,96.02A,NAFRev2,O,3.696575,50.011612,0.94,housenumber,8 Rue de la Gare 02450 Boué,02103_0040_00008,G,8 RUE DE LA GARE,
352458335,00028,35245833500028,O,2005-10-01,,,9511ZZ,2017-04-12T08:13:36,false,3,,23,,RUE,DE LA FORET,02450,BOUE,,,02103,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,95.11Z,NAFRev2,N,3.697521,50.008488,0.94,housenumber,23 Rue de la Foret 02450 Boué,02103_0037_00023,G,23 RUE DE LA FORET,
352458335,00036,35245833500036,O,2010-01-01,,,,2017-05-10T03:19:04,true,2,,13,,RUE,DE LA GARE,02450,BOUE,,,02103,,,,,,,,,,,,,,,,,,,2017-05-08,F,,,,,95.11Z,NAFRev2,N,3.696334,50.011351,0.94,housenumber,13 Rue de la Gare 02450 Boué,02103_0040_00013,G,13 RUE DE LA GARE,
352460455,00020,35246045500020,O,2001-11-07,NN,,,2006-11-25T11:12:23,true,3,,13,,RUE,DE LA GARE,02450,BOUE,,,02103,,,,,,,,,,,,,,,,,,,2004-01-29,F,,,,,52.4R,NAFRev1,N,3.696334,50.011351,0.94,housenumber,13 Rue de la Gare 02450 Boué,02103_0040_00013,G,13 RUE DE LA GARE,
352765119,00016,35276511900016,O,,NN,,,,true,1,,7,,RUE,DU NOUVION,02450,BOUE,,,02103,,,,,,,,,,,,,,,,,,,1992-04-09,F,,,,,52.2A,NAF1993,N,3.701445,50.011853,0.94,housenumber,7 Rue du Nouvion 02450 Boué,02103_0075_00007,G,7 RUE DU NOUVION,
353362064,00027,35336206400027,O,2009-10-01,,,,2018-03-12T10:36:04,false,2,,5,,RUE,DE LA NATION,02450,BOUE,,,02103,,,,,,,,,,,,,,,,,,,2011-11-30,F,FROID.SYSTEME,,,,33.20B,NAFRev2,N,3.694069,50.007321,0.94,housenumber,5 Rue de la Nation 02450 Boué,02103_0066_00005,G,5 RUE DE LA NATION,
353464589,00012,35346458900012,O,1990-02-01,,,,2008-01-04T23:54:40,true,3,,12,,RUE,DE NOUVION,02450,BOUE,,,02103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,3.70069,50.012001,0.79,housenumber,12 Rue du Nouvion 02450 Boué,02103_0075_00012,G,12 RUE DU NOUVION,
353812068,00016,35381206800016,O,1990-04-02,,,,,true,4,,4,A,,RUELLE CADOT,02450,BOUE,,,02103,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,50.1Z,NAF1993,N,3.698366,50.01367,0.83,housenumber,4 a Ruelle Cadot 02450 Boué,02103_0019_00004_a,G,4 A RUELLE CADOT,
356000000,60037,35600000060037,O,2012-01-01,03,2017,,2019-06-24T13:07:48,false,2,,9,,RUE,DES MARCHANDS,02450,BOUE,,,02103,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,O,3.700289,50.012704,0.94,housenumber,9 Rue des Marchands 02450 Boué,02103_0053_00009,G,9 RUE DES MARCHANDS,
356000224,00598,35600022400598,O,1991-01-01,NN,,,,false,4,,1,,RUE,DES MARCHANDS,02450,BOUE,,,02103,,,,,,,,,,,,,,,,,,,2001-04-06,F,SERVICES DE LA POSTE,,,,64.1A,NAF1993,O,3.700086,50.012211,0.94,housenumber,1 Rue des Marchands 02450 Boué,02103_0053_00001,G,1 RUE DES MARCHANDS,
356000224,06462,35600022406462,O,2001-04-06,NN,,,2009-10-20T10:01:14,false,4,,9,B,RUE,DES MARCHANDS,02450,BOUE,,,02103,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,3.700289,50.012705,0.82,housenumber,9 bis Rue des Marchands 02450 Boué,02103_0053_00009_bis,G,9 BIS RUE DES MARCHANDS,
356000224,09938,35600022409938,O,2004-06-08,NN,,,2013-05-18T02:22:43,false,6,,9,B,RUE,DES MARCHANDS,02450,BOUE,,,02103,,,,,,,,,,,,,,,,,,,2011-12-31,F,PLATEFORME DISTRIBUTION COURRIER,,,,53.10Z,NAFRev2,O,3.700289,50.012705,0.82,housenumber,9 bis Rue des Marchands 02450 Boué,02103_0053_00009_bis,G,9 BIS RUE DES MARCHANDS,
378516736,00014,37851673600014,O,1990-04-17,NN,,,2012-10-07T18:04:58,true,4,,16,,RUE,DU NOUVION,02450,BOUE,,,02103,,,,,,,,,,,,,,,,,,,2011-11-13,A,,,,,56.30Z,NAFRev2,O,3.701156,50.011877,0.94,housenumber,16 Rue du Nouvion 02450 Boué,02103_0075_00016,G,16 RUE DU NOUVION,
379324759,00065,37932475900065,O,1998-08-15,NN,,,,false,4,,1,,RUE,DU NOUVION,02450,BOUE,,,02103,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,52.4Z,NAF1993,O,3.699094,50.012296,0.94,housenumber,1 Rue du Nouvion 02450 Boué,02103_0075_00001,G,1 RUE DU NOUVION,
379859473,00017,37985947300017,O,,NN,,,,true,1,,37,,RUE,DU NOUVION,02450,BOUE,,,02103,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,52.4C,NAF1993,N,3.703226,50.01108,0.94,housenumber,37 Rue du Nouvion 02450 Boué,02103_0075_00037,G,37 RUE DU NOUVION,
380155846,00021,38015584600021,O,2008-01-01,NN,,,2019-12-25T03:55:54,true,3,,29,,RUE,D'OISY,02450,BOUE,,,02103,,,,,,,,,,,,,,,,,,,2017-03-31,A,,,,,82.19Z,NAFRev2,N,3.693785,50.013274,0.94,housenumber,29 Rue d'Oisy 02450 Boué,02103_0079_00029,G,29 RUE D OISY,
381390913,00014,38139091300014,O,,,,,,true,1,,18,,RUE,DU REJET,02450,BOUE,,,02103,,,,,,,,,,,,,,,,,,,1997-04-25,F,,,,,93.0D,NAF1993,N,3.697312,50.012798,0.94,housenumber,18 Rue du Rejet 02450 Boué,02103_0104_00018,G,18 RUE DU REJET,
382499630,00012,38249963000012,O,1991-08-01,NN,,,,true,4,,4,,RUE,DE LA GARE,02450,BOUE,,,02103,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.4C,NAF1993,N,3.697067,50.011907,0.94,housenumber,4 Rue de la Gare 02450 Boué,02103_0040_00004,G,4 RUE DE LA GARE,
383000692,01598,38300069201598,O,1991-09-06,NN,,,,false,4,,,,RUE,DES VANNOIS,02450,BOUE,,,02103,,,,,,,,,,,,,,,,,,,2002-02-16,F,,,,,65.1E,NAF1993,N,3.70134,50.012977,0.94,street,Rue des Vannois 02450 Boué,02103_0117,G,RUE DES VANNOIS,
383412541,00013,38341254100013,O,1991-09-19,NN,,,2008-01-05T19:54:40,true,3,,47,,PL,DE LA GARE,02450,BOUE,,,02103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.694505,50.00812,0.72,housenumber,47 Rue de la Gare 02450 Boué,02103_0040_00047,G,47 RUE DE LA GARE,
383898566,00039,38389856600039,O,2005-04-21,NN,,,2009-06-27T06:38:44,false,2,,,,RTE,DES BERGUES,02450,BOUE,,,02103,,,,,,,,,,,,,,,,,,,2007-05-07,F,,,,,45.4C,NAFRev1,O,3.699272,50.012608,0.68,street,Rue de Bergues 02450 Boué,02103_0011,G,RUE DE BERGUES,
384130068,00016,38413006800016,O,1992-01-15,NN,,,2014-07-08T01:10:35,true,6,,42,B,RUE,DE BERGUES,02450,BOUE,,,02103,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,71.20A,NAFRev2,N,3.70271,50.017554,0.8,housenumber,42 bis Rue de Bergues 02450 Boué,02103_0011_00042_bis,G,42 BIS RUE DE BERGUES,
384864179,00013,38486417900013,O,1985-03-12,,,,2006-11-25T11:47:06,true,4,,,,RUE,DU NOUVION,02450,BOUE,,,02103,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.7C,NAF1993,N,3.699094,50.012296,0.94,street,Rue du Nouvion 02450 Boué,02103_0075,G,RUE DU NOUVION,
385065636,00024,38506563600024,O,,NN,,,,true,1,,7,B,RUE,DE NOUVION,02450,BOUE,,,02103,,,,,,,,,,,,,,,,,,,1995-10-24,F,,,,,93.0E,NAF1993,N,3.701255,50.011988,0.65,housenumber,7 bis Rue du Nouvion 02450 Boué,02103_0075_00007_bis,G,7 BIS RUE DU NOUVION,
387469778,00014,38746977800014,O,1991-10-01,01,2017,,2019-06-24T13:14:45,true,8,,,,,,02450,BOUE,,,02103,,,,,,,,,,,,,,,,,,,2016-07-10,A,,,,,85.59B,NAFRev2,O,,,0,,,,,,
388539215,00011,38853921500011,O,,NN,,,,true,1,,1,,CITE,DU PAVILLON,02450,BOUE,,,02103,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,92.3B,NAF1993,N,3.698715,50.012213,0.94,housenumber,1 Cite du Pavillon 02450 Boué,02103_0084_00001,G,1 CITE DU PAVILLON,