siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
040066920,00014,04006692000014,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,3,,9,,RUE,DE BRUXELLES,69140,RILLIEUX-LA-PAPE,,,69286,,,,,,,,,,,,,,,,,,,2010-06-30,A,,,,,81.10Z,NAFRev2,N,4.907717,45.818552,0.95,housenumber,9 Rue de Bruxelles 69140 Rillieux-la-Pape,69286_0130_00009,G,9 RUE DE BRUXELLES,
040066979,00010,04006697900010,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,2,,2,,RUE,DE ROTTERDAM,69140,RILLIEUX-LA-PAPE,,,69286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.906719,45.823026,0.95,housenumber,2 Rue de Rotterdam 69140 Rillieux-la-Pape,69286_0640_00002,G,2 RUE DE ROTTERDAM,
040066987,00013,04006698700013,O,1995-12-25,,,,2019-11-14T14:00:53,true,2,,2,,RUE,DE LONDRES,69140,RILLIEUX-LA-PAPE,,,69286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.905983,45.822214,0.95,housenumber,2 Rue de Londres 69140 Rillieux-la-Pape,69286_0460_00002,G,2 RUE DE LONDRES,
040066995,00016,04006699500016,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,3,,1,,RUE,DE BRUXELLES,69140,RILLIEUX-LA-PAPE,,,69286,,,,,,,,,,,,,,,,,,,2010-06-30,A,,,,,81.10Z,NAFRev2,N,4.907523,45.819144,0.95,housenumber,1 Rue de Bruxelles 69140 Rillieux-la-Pape,69286_0130_00001,G,1 RUE DE BRUXELLES,
040067035,00010,04006703500010,O,1995-12-25,01,2018,,2020-08-25T10:12:14,true,3,,36,,AV,GEN LECLERC,69140,RILLIEUX-LA-PAPE,,,69286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.899145,45.814676,0.75,housenumber,36 Avenue Général Leclerc 69140 Rillieux-la-Pape,69286_0360_00036,G,36 AVENUE GENERAL LECLERC,
040067050,00019,04006705000019,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,3,,49,,AV,DE L EUROPE,69140,RILLIEUX-LA-PAPE,,,69286,,,,,,,,,,,,,,,,,,,2009-10-17,A,,,,,81.10Z,NAFRev2,N,4.89807,45.815828,0.85,housenumber,49 Avenue de l'Europe 69140 Rillieux-la-Pape,69286_0290_00049,G,49 AVENUE DE L EUROPE,
040067118,00014,04006711800014,O,1995-12-25,01,2018,,2020-08-25T10:12:14,true,2,,,,AV,DE L EUROPE,69140,RILLIEUX-LA-PAPE,,,69286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.892807,45.813263,0.83,street,Avenue de l'Europe 69140 Rillieux-la-Pape,69286_0290,G,AVENUE DE L EUROPE,
040067183,00018,04006718300018,O,1995-12-25,01,2018,,2020-08-25T10:12:14,true,2,,1,,RUE,DE ROME,69140,RILLIEUX-LA-PAPE,,,69286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.904801,45.819476,0.95,housenumber,1 Rue de Rome 69140 Rillieux-la-Pape,69286_0630_00001,G,1 RUE DE ROME,
040067274,00015,04006727400015,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,3,,1,,RUE,DE ROTTERDAM,69140,RILLIEUX-LA-PAPE,,,69286,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,81.10Z,NAFRev2,N,4.906263,45.822894,0.95,housenumber,1 Rue de Rotterdam 69140 Rillieux-la-Pape,69286_0640_00001,G,1 RUE DE ROTTERDAM,
040067282,00018,04006728200018,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,3,,2,,RUE,DE FRANCFORT,69140,RILLIEUX-LA-PAPE,,,69286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.905696,45.817887,0.95,housenumber,2 Rue de Francfort 69140 Rillieux-la-Pape,69286_0320_00002,G,2 RUE DE FRANCFORT,
040070716,00010,04007071600010,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,3,,27,,AV,DE L EUROPE,69140,RILLIEUX-LA-PAPE,,,69286,,,,,,,,,,,,,,,,,,,2015-03-02,A,,,,,81.10Z,NAFRev2,N,4.895706,45.815416,0.85,housenumber,27 Avenue de l'Europe 69140 Rillieux-la-Pape,69286_0290_00027,G,27 AVENUE DE L EUROPE,
040070724,00014,04007072400014,O,1995-12-25,01,2018,,2020-08-25T10:12:14,true,2,,43,,AV,DE L EUROPE,69140,RILLIEUX-LA-PAPE,,,69286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.897186,45.815873,0.85,housenumber,43 Avenue de l'Europe 69140 Rillieux-la-Pape,69286_0290_00043,G,43 AVENUE DE L EUROPE,
040083628,00012,04008362800012,O,1995-12-25,01,2018,,2020-08-25T10:12:15,true,2,,22,,AV,DU MONT BLANC,69140,RILLIEUX-LA-PAPE,,,69286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.895611,45.81063,0.86,interpolation,22 Avenue du Mont Blanc 69140 Rillieux-la-Pape,,G,20 AVENUE DU MONT BLANC,
040086316,00011,04008631600011,O,1995-12-25,01,2018,,2020-08-25T10:12:15,true,4,,33,,AV,DE L EUROPE,69140,RILLIEUX-LA-PAPE,,,69286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.896482,45.815325,0.85,housenumber,33 Avenue de l'Europe 69140 Rillieux-la-Pape,69286_0290_00033,G,33 AVENUE DE L EUROPE,
040086399,00017,04008639900017,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,3,,11,,AV,DE L EUROPE,69140,RILLIEUX-LA-PAPE,,,69286,,,,,,,,,,,,,,,,,,,2009-07-08,A,,,,,81.10Z,NAFRev2,N,4.894084,45.814889,0.85,housenumber,11 Avenue de l'Europe 69140 Rillieux-la-Pape,69286_0290_00011,G,11 AVENUE DE L EUROPE,
040089021,00014,04008902100014,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,3,,8,,PL,GEORGE SAND,69140,RILLIEUX-LA-PAPE,,,69286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.89941,45.815344,0.85,interpolation,8 Place George Sand 69140 Rillieux-la-Pape,,G,6 PLACE GEORGE SAND,
040090805,00017,04009080500017,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,3,LE PANORAMIQUE,74,,RTE,DE GENEVE,69140,RILLIEUX-LA-PAPE,,,69286,,,,,,,,,,,,,,,,,,,2018-04-30,A,,,,,81.10Z,NAFRev2,N,4.895837,45.807623,0.85,housenumber,74 Route de Genève 69140 Rillieux-la-Pape,69286_0365_00074,G,74 ROUTE DE GENEVE,
040097222,00018,04009722200018,O,1995-12-25,02,2018,,2020-08-25T10:12:16,true,4,,1,,PL,GEORGE SAND,69140,RILLIEUX-LA-PAPE,,,69286,,,,,,,,,,,,,,,,,,,2008-02-14,A,,,,,81.10Z,NAFRev2,O,4.898613,45.815469,0.85,housenumber,1 Place George Sand 69140 Rillieux-la-Pape,69286_0375_00001,G,1 PLACE GEORGE SAND,
040101529,00010,04010152900010,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,1,,,,RTE,DE GENEVE,69140,RILLIEUX-LA-PAPE,,,69286,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,70.3C,NAF1993,O,4.880958,45.802822,0.82,street,Route de Genève 69140 Rillieux-la-Pape,69286_0365,G,ROUTE DE GENEVE,
040102048,00010,04010204800010,O,1995-12-25,01,2018,,2020-08-25T10:12:16,true,2,,26,,AV,DE L EUROPE,69140,RILLIEUX-LA-PAPE,,,69286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.895071,45.813542,0.85,housenumber,26 Avenue de l'Europe 69140 Rillieux-la-Pape,69286_0290_00026,G,26 AVENUE DE L EUROPE,
040116550,00019,04011655000019,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,2,,356,,RTE,DE STRASBOURG,69140,RILLIEUX-LA-PAPE,,,69286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.877353,45.800238,0.71,street,Route de Strasbourg 69140 Rillieux-la-Pape,69286_0680,G,ROUTE DE STRASBOURG,
040118473,00012,04011847300012,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,2,,43,,RTE,DE GENEVE,69140,RILLIEUX-LA-PAPE,,,69286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.886403,45.806094,0.85,housenumber,43 Route de Genève 69140 Rillieux-la-Pape,69286_0365_00043,G,43 ROUTE DE GENEVE,
040121022,00012,04012102200012,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,2,,,,CHE,DU BOIS,69140,RILLIEUX-LA-PAPE,,,69286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.88519,45.810216,0.8,street,Chemin du Bois 69140 Rillieux-la-Pape,69286_0115,G,CHEMIN DU BOIS,
040136533,00011,04013653300011,O,1985-01-01,,,,2019-11-14T14:00:53,true,3,,,,AV,DE L EUROPE,69140,RILLIEUX-LA-PAPE,,,69286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.892807,45.813263,0.83,street,Avenue de l'Europe 69140 Rillieux-la-Pape,69286_0290,G,AVENUE DE L EUROPE,
058811670,00429,05881167000429,O,2006-01-01,12,2018,,2020-08-25T10:12:39,false,3,,55,,AV,DE L EUROPE,69140,RILLIEUX-LA-PAPE,,,69286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,O,4.898983,45.816155,0.85,housenumber,55 Avenue de l'Europe 69140 Rillieux-la-Pape,69286_0290_00055,G,55 AVENUE DE L EUROPE,
064402985,00028,06440298500028,O,,NN,,,2019-11-14T14:00:53,true,1,,17,,AV,DES NATIONS,69140,RILLIEUX-LA-PAPE,,,69286,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,4.906313,45.820726,0.85,housenumber,17 Avenue des Nations 69140 Rillieux-la-Pape,69286_0550_00017,G,17 AVENUE DES NATIONS,
069803518,00021,06980351800021,O,1900-01-01,,,,2019-11-14T14:00:53,false,4,,22,,AV,DU MONT BLANC,69140,RILLIEUX-LA-PAPE,,,69286,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2A,NAF1993,N,4.895611,45.81063,0.86,interpolation,22 Avenue du Mont Blanc 69140 Rillieux-la-Pape,,G,20 AVENUE DU MONT BLANC,
069900058,00020,06990005800020,O,1900-01-01,NN,,,2019-11-14T14:00:53,false,4,CC LES ALLAGNIERES OUEST,55,,AV,DE L EUROPE,69140,RILLIEUX-LA-PAPE,,,69286,,,,,,,,,,,,,,,,,,,2005-12-31,F,RHONE LOGIS,,,,70.3C,NAFRev1,O,4.898983,45.816155,0.85,housenumber,55 Avenue de l'Europe 69140 Rillieux-la-Pape,69286_0290_00055,G,55 AVENUE DE L EUROPE,
095650206,00063,09565020600063,O,2016-06-15,,,,2019-11-14T14:00:53,false,1,,105,,AV,DU 8 MAI 1945,69140,RILLIEUX-LA-PAPE,,,69286,,,,,,,,,,,,,,,,,,,2016-06-15,A,,,,,36.00Z,NAFRev2,N,4.879539,45.813741,0.87,housenumber,105 Avenue du 8 Mai 1945 69140 Rillieux-la-Pape,69286_0405_00105,G,105 AVENUE DU 8 MAI 1945,
130005481,03360,13000548103360,O,2008-12-19,12,2018,,2020-08-25T10:13:05,false,3,,65,,RUE,DU PESAGE,69140,RILLIEUX-LA-PAPE,,BP15,69286,,,,,,,,,,,,,,,,,,,2020-03-01,F,ALE  DE RILLIEUX LA PAPE,,,,84.13Z,NAFRev2,O,4.889134,45.817486,0.95,housenumber,65 Rue du Pesage 69140 Rillieux-la-Pape,69286_0599_00065,G,65 RUE DU PESAGE,
130005481,09367,13000548109367,O,2008-12-19,NN,,,2019-11-14T14:00:53,false,3,RILLIEUX LA PAPE,62,,AV,DE L EUROPE,69140,RILLIEUX-LA-PAPE,,,69286,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,84.13Z,NAFRev2,O,4.903729,45.818059,0.85,housenumber,62 Avenue de l'Europe 69140 Rillieux-la-Pape,69286_0290_00062,G,62 AVENUE DE L EUROPE,
130005481,25181,13000548125181,O,2017-01-01,,,,2019-11-14T14:00:53,false,1,,109,,RUE,DES MERCIERES,69140,RILLIEUX-LA-PAPE,,CS 63234,69286,69141,RILLIEUX LA PAPE CEDEX,,,,,,,,,,,,,,,,,2017-01-01,A,POLE EMPLOI RILLIEUX,,,,84.13Z,NAFRev2,N,4.883871,45.815132,0.95,housenumber,109 Rue des Mercières 69140 Rillieux-la-Pape,69286_0515_00109,G,109 RUE DES MERCIERES,
130010036,00072,13001003600072,O,2010-01-25,11,2018,,2020-08-25T10:13:13,false,1,LES VERCHERES 2,62,,AV,DE L EUROPE,69140,RILLIEUX-LA-PAPE,,CS 51000,69286,69142,RILLIEUX LA PAPE CEDEX,,,,,,,,,,,,,,,,,2010-01-25,A,TRESORERIE DE RILLIEUX-LA-PAPE,,,,84.11Z,NAFRev2,N,4.903729,45.818059,0.85,housenumber,62 Avenue de l'Europe 69140 Rillieux-la-Pape,69286_0290_00062,G,62 AVENUE DE L EUROPE,
176901510,00261,17690151000261,O,2011-08-01,21,2018,,2021-02-23T10:28:36,false,1,,12,,RUE,DU BOTTET,69140,RILLIEUX-LA-PAPE,,,69286,,,,,,,,,,,,,,,,,,,2011-08-01,A,COMMISSARIAT DE POLICE,,,,84.24Z,NAFRev2,N,4.900578,45.818844,0.95,housenumber,12 Rue du Bottet 69140 Rillieux-la-Pape,69286_0122_00012,G,12 RUE DU BOTTET,
176902112,00208,17690211200208,O,1983-03-16,,,,2019-11-14T14:00:53,false,4,LES VERCHERES II,62,A,AV,DE L EUROPE,69140,RILLIEUX-LA-PAPE,,,69286,,,,,,,,,,,,,,,,,,,2010-01-25,F,TRESORERIE DE RILLIEUX-LA-PAPE,,,,84.11Z,NAFRev2,N,4.892807,45.813263,0.65,street,Avenue de l'Europe 69140 Rillieux-la-Pape,69286_0290,G,AVENUE DE L EUROPE,
176904316,00328,17690431600328,O,1982-01-01,NN,,,2019-11-14T14:00:53,false,3,,19,,RUE,FLEURY SALIGNAT,69140,RILLIEUX-LA-PAPE,,BP 21,69286,69145,RILLIEUX LA PAPE CEDEX,,,,,,,,,,,,,,,,,2007-09-18,F,CIRCONSCRIPT 1ER DEGRE IEN RILLEUX LA PA,,,,75.1C,NAFRev1,N,4.895742,45.823293,0.95,housenumber,19 Rue Fleury Salignat 69140 Rillieux-la-Pape,69286_0295_00019,G,19 RUE FLEURY SALIGNAT,
176904316,00336,17690431600336,O,1982-01-01,NN,,,2020-09-24T14:02:06,false,4,,50,,AV,DE L EUROPE,69140,RILLIEUX-LA-PAPE,,,69286,,,,,,,,,,,,,,,,,,,2015-09-01,F,CENTRE INFORMATION ORIENTATION 1631Y,,,,84.12Z,NAFRev2,N,4.8982,45.81551,0.85,housenumber,50 Avenue de l'Europe 69140 Rillieux-la-Pape,69286_0290_00050,G,50 AVENUE DE L EUROPE,
176904316,00948,17690431600948,O,2007-09-18,03,2018,,2020-08-25T10:13:39,false,2,ECOLE LES SEMAILLES,1,,RUE,DE LUXEMBOURG,69140,RILLIEUX-LA-PAPE,,BP 21,69286,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIRC 1ER DEGRE IEN RILLEUX PAPE VAL,,,,84.12Z,NAFRev2,N,4.905239,45.821411,0.82,housenumber,1 Rue du Luxembourg 69140 Rillieux-la-Pape,69286_0465_00001,G,1 RUE DU LUXEMBOURG,
180038028,04322,18003802804322,O,1983-03-16,,,,2019-11-14T14:00:53,false,4,,11,,RUE,JACQUES PREVERT,69140,RILLIEUX-LA-PAPE,,,69286,,,,,,,,,,,,,,,,,,,1993-12-25,F,ANPE ANTENNE DE RILLIEUX,,,,75.1E,NAF1993,N,4.901548,45.817189,0.95,housenumber,11 Rue Jacques Prévert 69140 Rillieux-la-Pape,69286_0417_00011,G,11 RUE JACQUES PREVERT,
180038028,14800,18003802814800,O,1993-01-01,NN,,,2019-11-14T14:00:53,false,3,,22,,AV,DE L EUROPE,69140,RILLIEUX-LA-PAPE,,,69286,,,,,,,,,,,,,,,,,,,2007-03-01,F,AGENCE LOCALE DE RILLIEUX,,,,75.1E,NAFRev1,N,4.894402,45.813465,0.85,housenumber,22 Avenue de l'Europe 69140 Rillieux-la-Pape,69286_0290_00022,G,22 AVENUE DE L EUROPE,
180038028,25939,18003802825939,O,2007-03-01,NN,,,2019-11-14T14:00:53,false,3,,65,,RUE,DU PESAGE,69140,RILLIEUX-LA-PAPE,,BP15,69286,69141,RILLIEUX LA PAPE CEDEX,,,,,,,,,,,,,,,,,2008-12-19,F,ALE  DE RILLIEUX LA PAPE,,,,84.13Z,NAFRev2,O,4.889134,45.817486,0.95,housenumber,65 Rue du Pesage 69140 Rillieux-la-Pape,69286_0599_00065,G,65 RUE DU PESAGE,
196914980,00012,19691498000012,O,1983-03-01,21,2018,,2020-08-25T10:14:21,true,3,,115,,RUE,AMPERE,69140,RILLIEUX-LA-PAPE,,,69286,69142,RILLIEUX LA PAPE CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,4.900112,45.818161,0.95,housenumber,115 Rue Ampère 69140 Rillieux-la-Pape,69286_0045_00115,G,115 RUE AMPERE,
196916266,00014,19691626600014,O,1983-03-01,21,2018,,2020-08-25T10:14:21,true,4,,10,,RTE,DE GENEVE,69140,RILLIEUX-LA-PAPE,,BP 27,69286,,,,,,,,,,,,,,,,,,,2010-01-31,A,,,,,85.32Z,NAFRev2,O,4.882527,45.803785,0.85,housenumber,10 Route de Genève 69140 Rillieux-la-Pape,69286_0365_00010,G,10 ROUTE DE GENEVE,
196921597,00015,19692159700015,O,1983-03-01,21,2018,,2020-08-25T10:14:21,true,3,,3,B,AV,GEN LECLERC,69140,RILLIEUX-LA-PAPE,,,69286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,4.905982,45.816844,0.61,housenumber,3 bis Avenue Général Leclerc 69140 Rillieux-la-Pape,69286_0360_00003_bis,G,3 BIS AVENUE GENERAL LECLERC,
196925176,00014,19692517600014,O,1983-03-01,22,2018,,2020-11-30T16:36:02,true,4,,2179,,AV,DE L EUROPE,69140,RILLIEUX-LA-PAPE,,,69286,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,85.31Z,NAFRev2,O,4.909636,45.819905,0.86,housenumber,2179 Avenue de l'Europe 69140 Rillieux-la-Pape,69286_0290_02179,G,2179 AVENUE DE L EUROPE,
196925176,00030,19692517600030,O,1997-11-25,NN,,,2019-11-14T14:00:53,false,6,,2179,,AV,DE L EUROPE,69140,RILLIEUX-LA-PAPE,,,69286,,,,,,,,,,,,,,,,,,,2016-01-01,F,GRETA TERTIAIRE,,,,85.59A,NAFRev2,O,4.909636,45.819905,0.86,housenumber,2179 Avenue de l'Europe 69140 Rillieux-la-Pape,69286_0290_02179,G,2179 AVENUE DE L EUROPE,
196925184,00018,19692518400018,O,1983-03-01,NN,,,2019-11-14T14:00:53,false,5,,,,RUE,DE BONN,69140,RILLIEUX-LA-PAPE,,CP 239,69286,,,,,,,,,,,,,,,,,,,2010-03-19,F,,,,,85.32Z,NAFRev2,O,4.91461,45.821544,0.72,street,Rue de Lisbonne 69140 Rillieux-la-Pape,69286_0456,G,RUE DE LISBONNE,
196925184,00026,19692518400026,O,2010-03-19,12,2018,,2020-11-30T16:38:15,true,2,,2179,,AV,DE L EUROPE,69140,RILLIEUX-LA-PAPE,,,69286,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,85.32Z,NAFRev2,O,4.909636,45.819905,0.86,housenumber,2179 Avenue de l'Europe 69140 Rillieux-la-Pape,69286_0290_02179,G,2179 AVENUE DE L EUROPE,
216902866,00013,21690286600013,O,1983-03-01,32,2018,,2020-08-25T10:18:43,true,4,,165,,RUE,AMPERE,69140,RILLIEUX-LA-PAPE,,BP 111,69286,69141,RILLIEUX LA PAPE CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.899909,45.818686,0.95,housenumber,165 Rue Ampère 69140 Rillieux-la-Pape,69286_0045_00165,G,165 RUE AMPERE,
216902866,00021,21690286600021,O,1983-12-21,NN,,,2019-11-14T14:00:53,false,4,,4,,RUE,DU BOTTET,69140,RILLIEUX-LA-PAPE,,,69286,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE MATERNELLE PUB SEMAILLES C 2749N,,,,80.1Z,NAF1993,O,4.904051,45.81998,0.95,housenumber,4 Rue du Bottet 69140 Rillieux-la-Pape,69286_0122_00004,G,4 RUE DU BOTTET,
216902866,00054,21690286600054,O,1983-12-21,12,2018,,2020-08-25T10:18:43,false,5,,5,,RUE,NICOLAS BOILEAU,69140,RILLIEUX-LA-PAPE,,,69286,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LES ALLAGNIERS,,,,85.20Z,NAFRev2,N,4.888705,45.812072,0.79,housenumber,5 Place Nicolas Boileau 69140 Rillieux-la-Pape,69286_0565_00005,G,5 PLACE NICOLAS BOILEAU,
216902866,00062,21690286600062,O,1983-12-21,NN,,,2019-11-14T14:00:53,false,4,,1,,RUE,NICOLAS BOILEAU,69140,RILLIEUX-LA-PAPE,,,69286,,,,,,,,,,,,,,,,,,,1998-08-31,F,ECOLE MATERNELLE PUB ALLAGNIERS B,,,,80.1Z,NAF1993,N,4.889664,45.812371,0.79,housenumber,1 Place Nicolas Boileau 69140 Rillieux-la-Pape,69286_0565_00001,G,1 PLACE NICOLAS BOILEAU,
216902866,00070,21690286600070,O,1983-12-21,11,2018,,2020-08-25T10:18:43,false,3,,5,,RUE,NICOLAS BOILEAU,69140,RILLIEUX-LA-PAPE,,,69286,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LES ALLAGNIERS,,,,85.10Z,NAFRev2,N,4.888705,45.812072,0.79,housenumber,5 Place Nicolas Boileau 69140 Rillieux-la-Pape,69286_0565_00005,G,5 PLACE NICOLAS BOILEAU,
216902866,00088,21690286600088,O,1983-12-21,NN,,,2019-11-14T14:00:53,false,4,,5,,RUE,NICOLAS BOILEAU,69140,RILLIEUX-LA-PAPE,,,69286,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUB ALLAGNIERS B  1636D,,,,80.1Z,NAF1993,N,4.888705,45.812072,0.79,housenumber,5 Place Nicolas Boileau 69140 Rillieux-la-Pape,69286_0565_00005,G,5 PLACE NICOLAS BOILEAU,
216902866,00104,21690286600104,O,1983-12-21,03,2018,,2020-08-25T10:18:43,false,3,,,,PL,FRANCOIS CANELLAS,69140,RILLIEUX-LA-PAPE,,,69286,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.8850824,45.8056243,0.82,poi.parking,Place François-Canellas (Parking) Rillieux-la-Pape,https://osm.org/way/299210071,G,,
216902866,00112,21690286600112,O,1983-12-21,NN,,,2019-11-14T14:00:53,false,4,,4,,AV,DES COMBATTANTS EN AFN,69140,RILLIEUX-LA-PAPE,,,69286,,,,,,,,,,,,,,,,,,,1998-08-31,F,ECOLE MATERNELLE PUBLIQUE CHARMILLES B,,,,80.1Z,NAF1993,N,4.893159,45.815963,0.82,housenumber,4 Avenue des Combattants En Afrique du Nord 1952-1962 69140 Rillieux-la-Pape,69286_ppnv52_00004,G,4 AV C AFRIQUE NORD 1952 1962,
216902866,00120,21690286600120,O,1983-12-21,NN,,,2019-11-14T14:00:53,false,4,,4,,AV,DES COMBATTANTS EN AFN,69140,RILLIEUX-LA-PAPE,,,69286,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOL PRIM LES CHARMILLES A 2169 H,,,,80.1Z,NAF1993,N,4.893159,45.815963,0.82,housenumber,4 Avenue des Combattants En Afrique du Nord 1952-1962 69140 Rillieux-la-Pape,69286_ppnv52_00004,G,4 AV C AFRIQUE NORD 1952 1962,
216902866,00138,21690286600138,O,1983-12-21,NN,,,2019-11-14T14:00:53,false,4,,4,,AV,DES COMBATTANTS EN AFN,69140,RILLIEUX-LA-PAPE,,,69286,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOL PRIM LES CHARMILLES B 2290 P,,,,80.1Z,NAF1993,N,4.893159,45.815963,0.82,housenumber,4 Avenue des Combattants En Afrique du Nord 1952-1962 69140 Rillieux-la-Pape,69286_ppnv52_00004,G,4 AV C AFRIQUE NORD 1952 1962,
216902866,00146,21690286600146,O,1983-12-21,NN,,,2019-11-14T14:00:53,false,4,,4,,AV,DES COMBATTANTS EN AFN,69140,RILLIEUX-LA-PAPE,,,69286,,,,,,,,,,,,,,,,,,,1998-08-31,F,ECOLE MATERNELLE PUB CHARMILLES A,,,,80.1Z,NAF1993,N,4.893159,45.815963,0.82,housenumber,4 Avenue des Combattants En Afrique du Nord 1952-1962 69140 Rillieux-la-Pape,69286_ppnv52_00004,G,4 AV C AFRIQUE NORD 1952 1962,
216902866,00153,21690286600153,O,1983-12-21,02,2018,,2020-08-25T10:18:43,false,3,,105,,RTE,DE GENEVE,69140,RILLIEUX-LA-PAPE,,,69286,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE CITE CASTELLANE,,,,85.10Z,NAFRev2,N,4.90079,45.808465,0.85,housenumber,105 Route de Genève 69140 Rillieux-la-Pape,69286_0365_00105,G,105 ROUTE DE GENEVE,
216902866,00161,21690286600161,O,1983-12-21,02,2018,,2020-08-25T10:18:43,false,3,,163,,RTE,DE GENEVE,69140,RILLIEUX-LA-PAPE,,,69286,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB LES BROSSES,,,,85.20Z,NAFRev2,N,4.91352,45.808229,0.85,housenumber,163 Route de Genève 69140 Rillieux-la-Pape,69286_0365_00163,G,163 ROUTE DE GENEVE,
216902866,00179,21690286600179,O,1983-12-21,12,2018,,2020-08-25T10:18:43,false,3,,105,,RTE,DE GENEVE,69140,RILLIEUX-LA-PAPE,,,69286,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE CASTELLANE,,,,85.20Z,NAFRev2,N,4.90079,45.808465,0.85,housenumber,105 Route de Genève 69140 Rillieux-la-Pape,69286_0365_00105,G,105 ROUTE DE GENEVE,
216902866,00187,21690286600187,O,1983-12-21,NN,,,2019-11-14T14:00:53,false,4,,30,,AV,GEN LECLERC,69140,RILLIEUX-LA-PAPE,,,69286,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOL PRIM LA VELETTE A,,,,80.1Z,NAF1993,N,4.903156,45.814361,0.75,housenumber,30 Avenue Général Leclerc 69140 Rillieux-la-Pape,69286_0360_00030,G,30 AVENUE GENERAL LECLERC,
216902866,00195,21690286600195,O,1983-12-21,11,2018,,2020-08-25T10:18:43,false,3,,30,,AV,GEN LECLERC,69140,RILLIEUX-LA-PAPE,,,69286,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LA VELETTE,,,,85.10Z,NAFRev2,N,4.903156,45.814361,0.75,housenumber,30 Avenue Général Leclerc 69140 Rillieux-la-Pape,69286_0360_00030,G,30 AVENUE GENERAL LECLERC,
216902866,00203,21690286600203,O,1983-12-21,NN,,,2019-11-14T14:00:53,false,4,,30,,AV,GEN LECLERC,69140,RILLIEUX-LA-PAPE,,,69286,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE MATERNELLE LA VELETTE C,,,,80.1Z,NAF1993,N,4.903156,45.814361,0.75,housenumber,30 Avenue Général Leclerc 69140 Rillieux-la-Pape,69286_0360_00030,G,30 AVENUE GENERAL LECLERC,
216902866,00237,21690286600237,O,1983-12-21,11,2018,,2020-08-25T10:18:43,false,3,,847,,CHE,DU BOIS,69140,RILLIEUX-LA-PAPE,,,69286,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE MT BLANC,,,,85.10Z,NAFRev2,N,4.892561,45.811198,0.84,housenumber,847 Chemin du Bois 69140 Rillieux-la-Pape,69286_0115_00847,G,847 CHEMIN DU BOIS,
216902866,00245,21690286600245,O,1983-12-21,11,2018,,2020-08-25T10:18:43,false,4,,19,,RUE,FLEURY SALIGNAT,69140,RILLIEUX-LA-PAPE,,,69286,,,,,,,,,,,,,,,,,,,2008-11-18,A,ECOLE ELEMENTAIRE PAUL CHEVALLIER,,,,85.20Z,NAFRev2,N,4.895742,45.823293,0.95,housenumber,19 Rue Fleury Salignat 69140 Rillieux-la-Pape,69286_0295_00019,G,19 RUE FLEURY SALIGNAT,
216902866,00252,21690286600252,O,1983-12-21,11,2018,,2020-08-25T10:18:43,false,3,,17,,RUE,FLEURY SALIGNAT,69140,RILLIEUX-LA-PAPE,,,69286,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE P. CHEVALIER,,,,85.10Z,NAFRev2,N,4.895788,45.823158,0.95,housenumber,17 Rue Fleury Salignat 69140 Rillieux-la-Pape,69286_0295_00017,G,17 RUE FLEURY SALIGNAT,
216902866,00260,21690286600260,O,1983-12-21,12,2018,,2020-08-25T10:18:43,false,3,,4811,,RTE,DE STRASBOURG,69140,RILLIEUX-LA-PAPE,,,69286,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE VANCIA,,,,85.20Z,NAFRev2,N,4.911249,45.8334,0.88,housenumber,4811 Route de Strasbourg 69140 Rillieux-la-Pape,69286_0680_04811,G,4811 ROUTE DE STRASBOURG,