id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1158942,2020-01-10,000001,Vente,69000,,,LE VILLAGE,B049,80210,80308,Feuquières-en-Vimeu,80,,,803080000C0225,,,,,,,,,,,,,0,,,,,P,prés,,,441,1.603137,50.058794
2020-1158942,2020-01-10,000001,Vente,69000,,,LE VILLAGE,B049,80210,80308,Feuquières-en-Vimeu,80,,,803080000C0296,,,,,,,,,,,,,0,,,,,P,prés,,,170,1.603143,50.059001
2020-1158942,2020-01-10,000001,Vente,69000,2,,RUE PASTEUR,0700,80210,80308,Feuquières-en-Vimeu,80,,,803080000C0548,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,552,1.603184,50.059145
2020-1159000,2020-01-08,000001,Vente,92500,23,,RUE ETIENNE DOLET,0420,80210,80308,Feuquières-en-Vimeu,80,,,803080000B0195,,,,,,,,,,,,,0,1,Maison,70,3,P,prés,,,897,1.590932,50.056478
2020-1159000,2020-01-08,000001,Vente,92500,23,,RUE ETIENNE DOLET,0420,80210,80308,Feuquières-en-Vimeu,80,,,803080000B0195,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,90,1.590932,50.056478
2020-1159000,2020-01-08,000001,Vente,92500,,,RUE ETIENNE DOLET,0420,80210,80308,Feuquières-en-Vimeu,80,,,803080000B0561,,,,,,,,,,,,,0,,,,,P,prés,,,311,1.591356,50.0567
2020-1159000,2020-01-08,000001,Vente,92500,,,RUE ETIENNE DOLET,0420,80210,80308,Feuquières-en-Vimeu,80,,,803080000B0563,,,,,,,,,,,,,0,,,,,S,sols,,,308,1.59108,50.056727
2020-1159000,2020-01-08,000001,Vente,92500,,,RUE ETIENNE DOLET,0420,80210,80308,Feuquières-en-Vimeu,80,,,803080000B0564,,,,,,,,,,,,,0,,,,,P,prés,,,404,1.591566,50.05718
2020-1159000,2020-01-08,000001,Vente,92500,,,RUE ETIENNE DOLET,0420,80210,80308,Feuquières-en-Vimeu,80,,,803080000B0565,,,,,,,,,,,,,0,,,,,S,sols,,,338,1.59105,50.056383
2020-1159000,2020-01-08,000001,Vente,92500,,,RUE ETIENNE DOLET,0420,80210,80308,Feuquières-en-Vimeu,80,,,803080000B0565,,,,,,,,,,,,,0,,,,,J,jardins,,,562,1.59105,50.056383
2020-1159074,2020-01-31,000001,Vente,139100,16,,RUE ROGER SALENGRO,0820,80210,80308,Feuquières-en-Vimeu,80,,,803080000F0234,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,501,1.611953,50.061471
2020-1159074,2020-01-31,000001,Vente,139100,16,,RUE ROGER SALENGRO,0820,80210,80308,Feuquières-en-Vimeu,80,,,803080000F0234,,,,,,,,,,,,,0,1,Maison,70,5,J,jardins,,,593,1.611953,50.061471
2020-1159089,2020-01-24,000001,Vente,210000,6,,RUE DE LA REPUBLIQUE,0800,80210,80308,Feuquières-en-Vimeu,80,,,803080000E0285,,,,,,,,,,,,,0,1,Maison,156,6,S,sols,,,970,1.603948,50.062023
2020-1159089,2020-01-24,000001,Vente,210000,6,,RUE DE LA REPUBLIQUE,0800,80210,80308,Feuquières-en-Vimeu,80,,,803080000E0285,,,,,,,,,,,,,0,1,Maison,156,6,J,jardins,,,652,1.603948,50.062023
2020-1159089,2020-01-24,000001,Vente,210000,,,RUE DE LA REPUBLIQUE,0800,80210,80308,Feuquières-en-Vimeu,80,,,803080000E0287,,,,,,,,,,,,,0,,,,,S,sols,,,394,1.603771,50.062234
2020-1159149,2020-01-27,000001,Vente,86000,,,RUE ANATOLE FRANCE,0080,80210,80308,Feuquières-en-Vimeu,80,,,803080000F0417,,,,,,,,,,,,,0,,,,,S,sols,,,79,1.61636,50.05802
2020-1159149,2020-01-27,000001,Vente,86000,37,,RUE ANATOLE FRANCE,0080,80210,80308,Feuquières-en-Vimeu,80,,,803080000F0445,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,282,1.616372,50.057939
2020-1159205,2020-01-29,000001,Vente,171000,29,,RUE PASTEUR,0700,80210,80308,Feuquières-en-Vimeu,80,,,803080000D0293,,,,,,,,,,,,,0,1,Maison,187,7,S,sols,,,637,1.604503,50.057859
2020-1159205,2020-01-29,000001,Vente,171000,29,,RUE PASTEUR,0700,80210,80308,Feuquières-en-Vimeu,80,,,803080000D0293,,,,,,,,,,,,,0,1,Maison,187,7,AG,terrains d'agrément,,,788,1.604503,50.057859
2020-1159447,2020-02-15,000001,Vente,30000,42,,RUE ROGER SALENGRO,0820,80210,80308,Feuquières-en-Vimeu,80,,,803080000F0042,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,548,1.614658,50.061252
2020-1159447,2020-02-15,000001,Vente,30000,42,,RUE ROGER SALENGRO,0820,80210,80308,Feuquières-en-Vimeu,80,,,803080000F0043,,,,,,,,,,,,,0,1,Maison,38,3,S,sols,,,102,1.614664,50.061122
2020-1159560,2020-03-02,000001,Vente,110000,2,,RUE GAMBETTA,0500,80210,80308,Feuquières-en-Vimeu,80,,,803080000B0273,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,500,1.597101,50.059155
2020-1159631,2020-04-03,000001,Vente,40000,7,,RUE DU CHEVALIER DE LA BARRE,0240,80210,80308,Feuquières-en-Vimeu,80,,,803080000D0248,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,138,1.604805,50.060971
2020-1159637,2020-03-11,000001,Vente,108500,,,LE VILLAGE,B049,80210,80308,Feuquières-en-Vimeu,80,,,803080000C0109,,,,,,,,,,,,,0,,,,,S,sols,,,208,1.602937,50.058738
2020-1159637,2020-03-11,000001,Vente,108500,,,LE VILLAGE,B049,80210,80308,Feuquières-en-Vimeu,80,,,803080000C0109,,,,,,,,,,,,,0,,,,,P,prés,,,690,1.602937,50.058738
2020-1159637,2020-03-11,000001,Vente,108500,5,,RUE PIERRE CURIE,0780,80210,80308,Feuquières-en-Vimeu,80,,,803080000C0110,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,222,1.602761,50.059288
2020-1159722,2020-04-14,000001,Vente,117000,19,,RUE EMILE ZOLA,0400,80210,80308,Feuquières-en-Vimeu,80,,,803080000C0158,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,334,1.598851,50.056882
2020-1159722,2020-04-14,000001,Vente,117000,,,RUE EMILE ZOLA,0400,80210,80308,Feuquières-en-Vimeu,80,,,803080000C0538,,,,,,,,,,,,,0,,,,,S,sols,,,266,1.598934,50.05682
2020-1159945,2020-01-28,000001,Vente,114500,6,,RUE GAMBETTA,0500,80210,80308,Feuquières-en-Vimeu,80,,,803080000B0095,,,,,,,,,,,,,0,1,Maison,94,4,J,jardins,,,1643,1.596824,50.059266
2020-1159945,2020-01-28,000001,Vente,114500,6,,RUE GAMBETTA,0500,80210,80308,Feuquières-en-Vimeu,80,,,803080000B0095,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,255,1.596824,50.059266
2020-1159948,2020-05-22,000001,Vente,243000,4,,CR DIT PLANT DE L ABBE CLE,B020,80210,80308,Feuquières-en-Vimeu,80,,,803080000Z0166,,,,,,,,,,,,,0,1,Maison,143,7,S,sols,,,1000,1.619608,50.062065
2020-1159948,2020-05-22,000001,Vente,243000,4,,CR DIT PLANT DE L ABBE CLE,B020,80210,80308,Feuquières-en-Vimeu,80,,,803080000Z0166,,,,,,,,,,,,,0,1,Maison,143,7,J,jardins,,,1015,1.619608,50.062065
2020-1159948,2020-05-22,000001,Vente,243000,,,AU CHEMIN DE CHEPY,B011,80210,80308,Feuquières-en-Vimeu,80,,,803080000Z0402,,,,,,,,,,,,,0,,,,,P,prés,,,4770,1.619888,50.062499
2020-1159948,2020-05-22,000001,Vente,243000,,,AU CHEMIN DE CHEPY,B011,80210,80308,Feuquières-en-Vimeu,80,,,803080000Z0467,,,,,,,,,,,,,0,,,,,P,prés,,,10096,1.620634,50.062577
2020-1160266,2020-06-10,000001,Vente,25000,,,RUE DE L EGALITE,0360,80210,80308,Feuquières-en-Vimeu,80,,,803080000D0446,,,,,,,,,,,,,0,,,,,P,prés,,,754,1.6084,50.059346
2020-1160377,2020-06-27,000001,Vente,64000,,,LE VILLAGE,B049,80210,80308,Feuquières-en-Vimeu,80,,,803080000F0211,,,,,,,,,,,,,0,,,,,J,jardins,,,526,1.613052,50.059416
2020-1160377,2020-06-27,000001,Vente,64000,,,LE VILLAGE,B049,80210,80308,Feuquières-en-Vimeu,80,,,803080000F0211,,,,,,,,,,,,,0,,,,,S,sols,,,27,1.613052,50.059416
2020-1160377,2020-06-27,000001,Vente,64000,19,,RUE ARAGO,0120,80210,80308,Feuquières-en-Vimeu,80,,,803080000F0439,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,589,1.612912,50.059479
2020-1160377,2020-06-27,000001,Vente,64000,,,LE VILLAGE,B049,80210,80308,Feuquières-en-Vimeu,80,,,803080000F0441,,,,,,,,,,,,,0,,,,,P,prés,,,4131,1.613634,50.059363
2020-1160560,2020-07-10,000001,Vente,175000,4,,ALL KONRAD ADENAUER,0650,80210,80308,Feuquières-en-Vimeu,80,,,803080000D0526,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,669,1.606337,50.058087
2020-1160567,2020-07-24,000001,Vente,75950,28,,RUE FERDINAND BUISSON,0440,80210,80308,Feuquières-en-Vimeu,80,,,803080000D0030,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,535,1.60461,50.059726
2020-1160578,2020-07-28,000001,Vente,235000,9006,,AV DU VIMEU VERT,0890,80210,80308,Feuquières-en-Vimeu,80,,,803080000Z0855,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,385,0,S,sols,,,3624,1.590524,50.06897
2020-1160691,2020-07-31,000001,Vente,3965.5,,,AU CHEMIN DE CHEPY,B011,80210,80308,Feuquières-en-Vimeu,80,,,803080000Y0003,,,,,,,,,,,,,0,,,,,P,prés,,,2880,1.619891,50.060887
2020-1160691,2020-07-31,000001,Vente,3965.5,,,AU CHEMIN DE CHEPY,B011,80210,80308,Feuquières-en-Vimeu,80,,,803080000Y0005,,,,,,,,,,,,,0,,,,,P,prés,,,2785,1.620467,50.060605
2020-1160924,2020-09-08,000001,Vente,80000,13,,RUE PASTEUR,0700,80210,80308,Feuquières-en-Vimeu,80,,,803080000D0208,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,566,1.603996,50.058499
2020-1161167,2020-09-10,000001,Vente,65000,4,,RUE BALZAC,0160,80210,80308,Feuquières-en-Vimeu,80,,,803080000F0294,,,,,,,,,,,,,0,1,Maison,38,3,S,sols,,,656,1.61641,50.061336
2020-1161168,2020-09-16,000001,Vente,186800,44,,RUE AMPERE,0060,80210,80308,Feuquières-en-Vimeu,80,,,803080000Y0326,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,500,1.623201,50.05904
2020-1161168,2020-09-16,000001,Vente,186800,44,,RUE AMPERE,0060,80210,80308,Feuquières-en-Vimeu,80,,,803080000Y0326,,,,,,,,,,,,,0,1,Maison,122,4,J,jardins,,,754,1.623201,50.05904
2020-1161258,2020-09-14,000001,Vente,113450,13,,ALL DES TILLEULS,0848,80210,80308,Feuquières-en-Vimeu,80,,,803080000X0173,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,637,1.587244,50.059356
2020-1161370,2020-09-17,000001,Vente,75000,16,,RUE GAMBETTA,0500,80210,80308,Feuquières-en-Vimeu,80,,,803080000B0101,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,279,1.595337,50.059286
2020-1161370,2020-09-17,000001,Vente,75000,5102,F,PL HOLLEVILLE FRERES,0590,80210,80308,Feuquières-en-Vimeu,80,,,803080000B0102,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,259,1.595222,50.059293
2020-1161436,2020-10-02,000002,Vente,315,,,LE VILLAGE,B049,80210,80308,Feuquières-en-Vimeu,80,,,803080000A0259,,,,,,,,,,,,,0,,,,,P,prés,,,105,1.587738,50.062793
2020-1161493,2020-09-25,000001,Vente,90000,27,,RUE ANATOLE FRANCE,0080,80210,80308,Feuquières-en-Vimeu,80,,,803080000F0395,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,403,1.616635,50.058696
2020-1161493,2020-09-25,000001,Vente,90000,,,LE VILLAGE,B049,80210,80308,Feuquières-en-Vimeu,80,,,803080000F0397,,,,,,,,,,,,,0,,,,,P,prés,,,336,1.616895,50.058636
2020-1161841,2020-11-20,000002,Echange,500,,,LE VILLAGE,B049,80210,80308,Feuquières-en-Vimeu,80,,,803080000B0585,,,,,,,,,,,,,0,,,,,S,sols,,,87,1.595336,50.060561
2020-1161841,2020-11-20,000003,Echange,500,,,LE VILLAGE,B049,80210,80308,Feuquières-en-Vimeu,80,,,803080000B0587,,,,,,,,,,,,,0,,,,,P,prés,,,207,1.595354,50.060369
2020-1161873,2020-11-05,000001,Vente,147250,9002,,SEN DES PARAPLUIES,0685,80210,80308,Feuquières-en-Vimeu,80,,,803080000Z0396,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,626,1.593144,50.073157
2020-1161882,2020-11-21,000001,Vente,73000,40,,RUE ROGER SALENGRO,0820,80210,80308,Feuquières-en-Vimeu,80,,,803080000F0041,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,654,1.614553,50.061299
2020-1161966,2020-11-13,000001,Vente,211850,,,LE VILLAGE,B049,80210,80308,Feuquières-en-Vimeu,80,,,803080000E0090,,,,,,,,,,,,,0,,,,,S,sols,,,194,1.604617,50.062276
2020-1161966,2020-11-13,000001,Vente,211850,,,RUE HENRI BARBUSSE,0580,80210,80308,Feuquières-en-Vimeu,80,,,803080000E0306,,,,,,,,,,,,,0,,,,,S,sols,,,50,1.604712,50.06224
2020-1161966,2020-11-13,000001,Vente,211850,5,,RUE HENRI BARBUSSE,0580,80210,80308,Feuquières-en-Vimeu,80,,,803080000E0308,,,,,,,,,,,,,0,1,Maison,101,2,S,sols,,,251,1.60478,50.062364
2020-1161966,2020-11-13,000001,Vente,211850,,,LE VILLAGE,B049,80210,80308,Feuquières-en-Vimeu,80,,,803080000E0310,,,,,,,,,,,,,0,,,,,S,sols,,,851,1.604548,50.062351
2020-1162009,2020-11-20,000001,Vente,2582,,,LE VILLAGE,B049,80210,80308,Feuquières-en-Vimeu,80,,,803080000B0585,,,,,,,,,,,,,0,,,,,S,sols,,,87,1.595336,50.060561
2020-1162009,2020-11-20,000001,Vente,2582,,,LE VILLAGE,B049,80210,80308,Feuquières-en-Vimeu,80,,,803080000B0588,,,,,,,,,,,,,0,,,,,P,prés,,,1388,1.595593,50.060644
2020-1162010,2020-11-20,000002,Vente,85418,14,,RUE DUCHESNE DE LAMOTTE,0301,80210,80308,Feuquières-en-Vimeu,80,,,803080000B0062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1283,1.595098,50.060612
2020-1162010,2020-11-20,000002,Vente,85418,,,LE VILLAGE,B049,80210,80308,Feuquières-en-Vimeu,80,,,803080000B0211,,,,,,,,,,,,,0,,,,,J,jardins,,,672,1.595172,50.060832
2020-1162010,2020-11-20,000002,Vente,85418,,,LE VILLAGE,B049,80210,80308,Feuquières-en-Vimeu,80,,,803080000B0211,,,,,,,,,,,,,0,,,,,P,prés,,,507,1.595172,50.060832
2020-1162010,2020-11-20,000002,Vente,85418,,,LE VILLAGE,B049,80210,80308,Feuquières-en-Vimeu,80,,,803080000B0211,,,,,,,,,,,,,0,,,,,P,prés,,,547,1.595172,50.060832
2020-1162010,2020-11-20,000002,Vente,85418,,,LE VILLAGE,B049,80210,80308,Feuquières-en-Vimeu,80,,,803080000B0211,,,,,,,,,,,,,0,,,,,S,sols,,,93,1.595172,50.060832
2020-1162048,2020-12-01,000001,Vente,142000,6,,RUE HENRI DUNANT,0585,80210,80308,Feuquières-en-Vimeu,80,,,803080000C0346,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,682,1.597476,50.056515
2020-1162162,2020-11-27,000001,Vente,102600,5,B,RUE PASTEUR,0700,80210,80308,Feuquières-en-Vimeu,80,,,803080000D0221,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,515,1.603905,50.058843
2020-1162162,2020-11-27,000001,Vente,102600,5,B,RUE PASTEUR,0700,80210,80308,Feuquières-en-Vimeu,80,,,803080000D0221,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,515,1.603905,50.058843
2020-1162541,2020-12-21,000001,Vente,100000,24,,RUE ARAGO,0120,80210,80308,Feuquières-en-Vimeu,80,,,803080000D0266,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,805,1.611269,50.058702
2020-1162647,2020-12-19,000001,Vente,70000,12,,RUE HENRI BARBUSSE,0580,80210,80308,Feuquières-en-Vimeu,80,,,803080000E0079,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,589,1.605075,50.062092
2020-1162676,2020-06-02,000001,Vente,10000,,,LA CAVEE DES BUTTES,B009,80210,80308,Feuquières-en-Vimeu,80,,,803080000Y0142,,,,,,,,,,,,,0,,,,,P,prés,,,7805,1.600282,50.055803
2020-1162676,2020-06-02,000001,Vente,10000,,,LA CAVEE DES BUTTES,B009,80210,80308,Feuquières-en-Vimeu,80,,,803080000Y0143,,,,,,,,,,,,,0,,,,,P,prés,,,8125,1.600562,50.055417
2020-1162676,2020-06-02,000001,Vente,10000,,,LA CAVEE DES BUTTES,B009,80210,80308,Feuquières-en-Vimeu,80,,,803080000Y0144,,,,,,,,,,,,,0,,,,,P,prés,,,4665,1.600831,50.054988
