id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-184676,2019-02-14,000001,Vente,2500,,,LA CROISETTE,B018,14400,14184,Cottun,14,,,14184000ZA0100,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,821,-0.77165,49.274474
2019-185097,2019-05-17,000001,Vente,142950,5025,,LA CROISETTE,B018,14400,14184,Cottun,14,,,14184000ZA0049,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,514,-0.771421,49.273698
2019-186023,2019-11-12,000001,Vente,155000,5061,,L ENTRETENANT,B026,14400,14184,Cottun,14,,,141840000A0148,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,500,-0.790229,49.271974
2019-186023,2019-11-12,000001,Vente,155000,5061,,L ENTRETENANT,B026,14400,14184,Cottun,14,,,141840000A0148,,,,,,,,,,,,,0,1,Maison,130,4,AG,terrains d'agrément,,,883,-0.790229,49.271974
2019-186038,2019-11-14,000002,Vente,130000,,,LE LONG BOUT,B057,14400,14184,Cottun,14,,,141840000B0018,,,,,,,,,,,,,0,,,,,P,prés,,,39837,-0.781553,49.26669
2019-186038,2019-11-14,000002,Vente,130000,5068,,MALAS,B060,14400,14184,Cottun,14,,,141840000B0271,,,,,,,,,,,,,0,1,Maison,53,1,,,,,,-0.784402,49.268188
2019-186051,2019-11-29,000001,Vente,1000,,,LE PRESBYTERE,B098,14400,14184,Cottun,14,,,14184000ZA0126,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,408,-0.788053,49.273758
2019-186232,2019-12-26,000001,Vente,1000,,,LE PRESBYTERE,B098,14400,14184,Cottun,14,,,14184000ZA0125,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,408,-0.787918,49.273921
