siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217302546,00015,21730254600015,O,1983-03-01,02,2017,,2019-06-24T13:12:03,true,3,HOTEL DE VILLE,,,,,73240,SAINTE MARIE D'ALVEY,,,73254,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217302546,00023,21730254600023,O,1997-01-01,NN,,,2008-01-04T18:41:28,false,3,MAIRIE,,,,,73240,SAINTE MARIE D'ALVEY,,,73254,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.720312,45.594502,0.9,street,Pl de la Mairie 73240 Sainte-Marie-d'Alvey,73254_0030,D,PL DE LA MAIRIE,
257301101,00016,25730110100016,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,73240,SAINTE MARIE D'ALVEY,,,73254,,,,,,,,,,,,,,,,,,,1994-09-12,F,,,,,75.1E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267301216,00011,26730121600011,O,1953-02-07,,,,2016-07-23T12:19:47,true,4,,,,,MAIRIE,73240,SAINTE MARIE D'ALVEY,,,73254,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.720312,45.594502,0.9,street,Pl de la Mairie 73240 Sainte-Marie-d'Alvey,73254_0030,G,PL DE LA MAIRIE,
302035910,00017,30203591000017,O,1975-01-01,NN,,,2014-07-08T00:11:31,false,4,,,,HAM,LA MEGERE,73240,SAINTE MARIE D'ALVEY,,,73254,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,11.01Z,NAFRev2,N,5.719633,45.594797,0.45,street,Bcle de la Blanchiniere 73240 Sainte-Marie-d'Alvey,73254_0007,G,BCLE DE LA BLANCHINIERE,
302035910,00025,30203591000025,O,1996-02-01,00,2016,,2018-09-29T12:09:52,true,4,,,,,LA MEGEVE,73240,SAINTE MARIE D'ALVEY,,,73254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.720312,45.594502,0.37,street,Pl de la Mairie 73240 Sainte-Marie-d'Alvey,73254_0030,G,PL DE LA MAIRIE,
304974595,00023,30497459500023,O,1900-01-01,NN,,,2008-11-07T00:20:36,true,3,,,,,,73240,SAINTE MARIE D'ALVEY,,,73254,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,15.9A,NAF1993,N,,,0,,,,,,
322843210,00111,32284321000111,O,2010-10-01,,,,2010-10-04T09:24:21,true,1,LES SALINS,,,,,73240,SAINTE MARIE D'ALVEY,,,73254,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,01.45Z,NAFRev2,N,5.721483,45.590157,0.34,street,Che des Guicherds 73240 Sainte-Marie-d'Alvey,73254_0024,D,CHE DES GUICHERDS,
325607919,00017,32560791900017,O,,NN,,,,true,1,,,,,LA MEGERE,73240,SAINTE MARIE D'ALVEY,,,73254,,,,,,,,,,,,,,,,,,,1988-03-22,F,,,,,15.9A,NAF1993,N,5.719633,45.594797,0.45,street,Bcle de la Blanchiniere 73240 Sainte-Marie-d'Alvey,73254_0007,G,BCLE DE LA BLANCHINIERE,
340993096,00015,34099309600015,O,,NN,,,,true,1,,,,,,73240,SAINTE MARIE D'ALVEY,,,73254,,,,,,,,,,,,,,,,,,,1991-01-23,F,,,,,77.05,NAP,N,,,0,,,,,,
341202034,00011,34120203400011,O,1987-01-01,NN,,,,true,4,,,,,,73240,SAINTE MARIE D'ALVEY,,,73254,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
341216224,00046,34121622400046,O,2000-05-01,,,,,true,1,,,,LD,TRUISSON,73240,SAINTE MARIE D'ALVEY,,,73254,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,85.1G,NAF1993,N,5.719062,45.588862,0.7,street,Che de Truison 73240 Sainte-Marie-d'Alvey,73254_0059,G,CHE DE TRUISON,
342572989,00032,34257298900032,O,2013-11-30,,,,2014-04-10T15:19:59,true,2,,270,,CHE,DES GUICHERDS,73240,SAINTE MARIE D'ALVEY,,,73254,,,,,,,,,,,,,,,,,,,2014-04-10,A,,,,,01.11Z,NAFRev2,N,5.719058,45.589351,0.93,housenumber,270 Che des Guicherds 73240 Sainte-Marie-d'Alvey,73254_0024_00270,G,270 CHE DES GUICHERDS,
343906798,00016,34390679800016,O,1988-01-01,NN,,,,true,4,,,,,LA BLANCHINIERE,73240,SAINTE MARIE D'ALVEY,,,73254,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.70,NAP,N,5.719633,45.594797,0.91,street,Bcle de la Blanchiniere 73240 Sainte-Marie-d'Alvey,73254_0007,G,BCLE DE LA BLANCHINIERE,
348585167,00045,34858516700045,O,2016-04-29,,,,2017-05-29T09:16:06,true,2,,145,,,BOUCLE DE LA BLANCHINIERE,73240,SAINTE MARIE D'ALVEY,,,73254,,,,,,,,,,,,,,,,,,,2017-05-01,F,,,,,70.22Z,NAFRev2,N,5.717946,45.594461,0.82,housenumber,145 Bcle de la Blanchiniere 73240 Sainte-Marie-d'Alvey,73254_0007_00145,G,145 BCLE DE LA BLANCHINIERE,
351624622,00020,35162462200020,O,2004-01-02,NN,,,2018-04-17T04:00:41,true,3,,,,,,73240,SAINTE MARIE D'ALVEY,,,73254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
378006472,00021,37800647200021,O,2002-01-31,NN,,,2012-02-06T10:45:57,false,3,,,,LD,LA TOUR,73240,SAINTE MARIE D'ALVEY,,,73254,,,,,,,,,,,,,,,,,,,2005-02-02,F,,,,,28.3C,NAFRev1,N,5.719633,45.594797,0.33,street,Bcle de la Blanchiniere 73240 Sainte-Marie-d'Alvey,73254_0007,G,BCLE DE LA BLANCHINIERE,
379499163,00010,37949916300010,O,1990-09-01,NN,,,2008-01-10T05:45:51,true,4,,,,,,73240,SAINTE MARIE D'ALVEY,,,73254,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
380577254,00010,38057725400010,O,1900-01-01,NN,,,2017-07-07T10:07:41,true,4,,,,,,73240,SAINTE MARIE D'ALVEY,,,73254,,,,,,,,,,,,,,,,,,,2017-02-10,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
380798355,00018,38079835500018,O,1991-01-01,NN,,,2008-01-04T21:47:45,true,3,,,,,,73240,SAINTE MARIE D'ALVEY,,,73254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
382614550,00038,38261455000038,O,2016-05-01,,,,2017-11-30T08:49:23,false,2,,145,,,BOUCHE DE LA BLANCHINIERE,73240,SAINTE MARIE D'ALVEY,,,73254,,,,,,,,,,,,,,,,,,,2017-11-15,F,,,,,68.20B,NAFRev2,N,5.717946,45.594461,0.76,housenumber,145 Bcle de la Blanchiniere 73240 Sainte-Marie-d'Alvey,73254_0007_00145,G,145 BCLE DE LA BLANCHINIERE,
388154692,00015,38815469200015,O,,NN,,,,true,1,,,,,LA BLANCHINIERE,73240,SAINTE MARIE D'ALVEY,,,73254,,,,,,,,,,,,,,,,,,,1992-12-28,F,,,,,92.3F,NAF1993,N,5.719633,45.594797,0.91,street,Bcle de la Blanchiniere 73240 Sainte-Marie-d'Alvey,73254_0007,G,BCLE DE LA BLANCHINIERE,
392583811,00014,39258381100014,O,1993-10-04,NN,,9602AB,2016-12-22T03:04:01,true,6,,,,,LA BLANCHINIERE,73240,SAINTE MARIE D'ALVEY,,,73254,,,,,,,,,,,,,,,,,,,2012-04-11,F,VERONIQUE COIFFURE,,,,96.02A,NAFRev2,N,5.719633,45.594797,0.91,street,Bcle de la Blanchiniere 73240 Sainte-Marie-d'Alvey,73254_0007,G,BCLE DE LA BLANCHINIERE,
403003734,00015,40300373400015,O,1995-10-01,00,2017,,2019-06-24T13:25:28,true,3,,,,,LES BIBETS,73240,SAINTE MARIE D'ALVEY,,,73254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.720217,45.590172,0.75,street,Che des Bibets 73240 Sainte-Marie-d'Alvey,73254_0004,G,CHE DES BIBETS,
408671816,00010,40867181600010,O,1987-01-01,NN,,,2019-04-12T03:41:46,true,4,,,,,LA BLANCHINIERE,73240,SAINTE MARIE D'ALVEY,,,73254,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,01.50Z,NAFRev2,N,5.719633,45.594797,0.91,street,Bcle de la Blanchiniere 73240 Sainte-Marie-d'Alvey,73254_0007,G,BCLE DE LA BLANCHINIERE,
408671824,00014,40867182400014,O,1988-01-01,NN,,,,true,1,,,,,LES BOUCHETS,73240,SAINTE MARIE D'ALVEY,,,73254,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,5.720217,45.590172,0.42,street,Che des Bibets 73240 Sainte-Marie-d'Alvey,73254_0004,G,CHE DES BIBETS,
408671832,00017,40867183200017,O,1985-01-01,NN,,,,true,1,,,,,LA BLANCHINIERE,73240,SAINTE MARIE D'ALVEY,,,73254,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,5.719633,45.594797,0.91,street,Bcle de la Blanchiniere 73240 Sainte-Marie-d'Alvey,73254_0007,G,BCLE DE LA BLANCHINIERE,
410989701,00017,41098970100017,O,1988-05-01,NN,,,,true,1,,,,,TRUIZON,73240,SAINTE MARIE D'ALVEY,,,73254,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,5.719062,45.588862,0.56,street,Che de Truison 73240 Sainte-Marie-d'Alvey,73254_0059,G,CHE DE TRUISON,
412180549,00021,41218054900021,O,1997-05-20,,,,,false,3,,241,,,LA MEGERE,73240,SAINTE MARIE D'ALVEY,,,73254,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,60.2M,NAF1993,N,5.719633,45.594797,0.45,street,Bcle de la Blanchiniere 73240 Sainte-Marie-d'Alvey,73254_0007,G,BCLE DE LA BLANCHINIERE,
421396045,00047,42139604500047,O,2011-04-01,,,,2017-02-27T11:04:02,true,3,,70,,RTE,DE NOVALAISE,73240,SAINTE MARIE D'ALVEY,,,73254,,,,,,,,,,,,,,,,,,,2017-02-10,A,,,,,68.31Z,NAFRev2,N,5.721117,45.594719,0.93,housenumber,70 Rte de Novalaise 73240 Sainte-Marie-d'Alvey,73254_0034_00070,G,70 RTE DE NOVALAISE,
422684589,00027,42268458900027,O,2017-10-10,,,,2017-10-11T10:15:48,true,1,,320,,MTE,DE L'EGLISE,73240,SAINTE MARIE D'ALVEY,,,73254,,,,,,,,,,,,,,,,,,,2017-10-10,A,,,,,66.21Z,NAFRev2,N,5.719142,45.593689,0.93,housenumber,320 Mte de l'Eglise 73240 Sainte-Marie-d'Alvey,73254_0019_00320,G,320 MTE DE L EGLISE,
427449392,00013,42744939200013,O,1981-01-01,NN,,,2008-01-05T01:16:29,true,3,,,,,LABLANCHINIERE,73240,SAINTE MARIE D'ALVEY,,,73254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
433344744,00019,43334474400019,O,2000-07-24,NN,,,2010-03-30T11:32:04,false,4,,,,,LES BIBETS,73240,SAINTE MARIE D'ALVEY,,,73254,,,,,,,,,,,,,,,,,,,2009-02-27,F,,,,,86.21Z,NAFRev2,N,5.720217,45.590172,0.75,street,Che des Bibets 73240 Sainte-Marie-d'Alvey,73254_0004,G,CHE DES BIBETS,
433829587,00016,43382958700016,O,2000-01-01,,,,,true,3,,,,,LE VILLAGE,73240,SAINTE MARIE D'ALVEY,,,73254,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,67.2Z,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
433844529,00019,43384452900019,O,2001-01-01,NN,,,2008-01-04T19:13:16,true,3,,,,,LA BLANCHINIERE,73240,SAINTE MARIE D'ALVEY,,,73254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.719633,45.594797,0.91,street,Bcle de la Blanchiniere 73240 Sainte-Marie-d'Alvey,73254_0007,G,BCLE DE LA BLANCHINIERE,
440780021,00018,44078002100018,O,1974-10-17,NN,,,2008-01-04T21:04:06,true,3,,,,,LES BERHETS,73240,SAINTE MARIE D'ALVEY,,,73254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.720217,45.590172,0.39,street,Che des Bibets 73240 Sainte-Marie-d'Alvey,73254_0004,G,CHE DES BIBETS,
441045820,00012,44104582000012,O,2002-01-01,NN,,,2008-01-04T21:10:42,true,3,,,,,LES BOUCHETS,73240,SAINTE MARIE D'ALVEY,,,73254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.720217,45.590172,0.42,street,Che des Bibets 73240 Sainte-Marie-d'Alvey,73254_0004,G,CHE DES BIBETS,
441951423,00033,44195142300033,O,2004-04-01,,,,2006-12-15T01:21:52,false,3,LE MAGNOLIA,,,,,73240,SAINTE MARIE D'ALVEY,,,73254,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,52.6E,NAFRev1,N,5.719633,45.594797,0.32,street,Bcle de la Blanchiniere 73240 Sainte-Marie-d'Alvey,73254_0007,D,BCLE DE LA BLANCHINIERE,
444852131,00010,44485213100010,O,2003-02-01,NN,,,2006-12-06T13:45:56,true,3,,,,,LES BERTHETS,73240,SAINTE MARIE D'ALVEY,,,73254,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,70.1F,NAFRev1,N,5.720217,45.590172,0.36,street,Che des Bibets 73240 Sainte-Marie-d'Alvey,73254_0004,G,CHE DES BIBETS,
480685304,00036,48068530400036,O,2009-03-23,,,,2012-11-09T01:34:57,true,1,LE VILLAGE,,,,,73240,SAINTE MARIE D'ALVEY,,,73254,,,,,,,,,,,,,,,,,,,2009-03-23,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
481640076,00016,48164007600016,O,2004-06-20,NN,,,2008-01-05T00:32:18,true,3,,,,,LA BLANCHINIERE,73240,SAINTE MARIE D'ALVEY,,,73254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,5.719633,45.594797,0.91,street,Bcle de la Blanchiniere 73240 Sainte-Marie-d'Alvey,73254_0007,G,BCLE DE LA BLANCHINIERE,
508345709,00010,50834570900010,O,2008-11-01,,,,2010-02-17T15:33:40,false,2,,,,,LE VILLAGE,73240,SAINTE MARIE D'ALVEY,,,73254,,,,,,,,,,,,,,,,,,,2009-08-13,F,,,,,49.41B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
511863557,00019,51186355700019,O,2009-04-20,,,,2012-11-10T00:46:14,true,1,,,,,LE VILLAGE,73240,SAINTE MARIE D'ALVEY,,,73254,,,,,,,,,,,,,,,,,,,2009-04-20,F,,,,,47.89Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
515318814,00016,51531881400016,O,2009-08-01,01,2017,4312AZ,2019-06-24T13:21:25,true,2,,,,,1400 A ROUTE DE ROCHEFORT,73240,SAINTE MARIE D'ALVEY,,,73254,,,,,,,,,,,,,,,,,,,2009-09-28,A,,,,,49.41A,NAFRev2,O,5.721509,45.589089,0.83,housenumber,1400 a Rte de Rochefort 73240 Sainte-Marie-d'Alvey,73254_0049_01400_a,G,1400 A RTE DE ROCHEFORT,
523446722,00010,52344672200010,O,2010-07-01,,,,2017-01-31T15:07:56,false,3,LES BERTHETS,135,,CHE,DE TRUISON,73240,SAINTE MARIE D'ALVEY,,,73254,,,,,,,,,,,,,,,,,,,2017-01-27,F,,,,,55.20Z,NAFRev2,N,5.716744,45.587444,0.93,housenumber,135 Che de Truison 73240 Sainte-Marie-d'Alvey,73254_0059_00135,G,135 CHE DE TRUISON,
746910447,00018,74691044700018,O,1969-01-01,NN,,,2011-04-23T18:43:03,true,4,,,,,,73240,SAINTE MARIE D'ALVEY,,,73254,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
747111680,00019,74711168000019,O,,NN,,,,true,1,,,,LD,LA MEGERE,73240,SAINTE MARIE D'ALVEY,,,73254,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,15.9A,NAF1993,N,5.719633,45.594797,0.45,street,Bcle de la Blanchiniere 73240 Sainte-Marie-d'Alvey,73254_0007,G,BCLE DE LA BLANCHINIERE,
753295526,00010,75329552600010,O,1989-08-04,,,,2012-08-13T16:53:50,true,1,,1,A,PL,DE LA MAIRIE,73240,SAINTE MARIE D'ALVEY,,,73254,,,,,,,,,,,,,,,,,,,1989-08-04,A,,,,,94.99Z,NAFRev2,N,5.720312,45.594502,0.84,housenumber,1 a Pl de la Mairie 73240 Sainte-Marie-d'Alvey,73254_0030_00001_a,G,1 A PL DE LA MAIRIE,
753836600,00019,75383660000019,O,2012-09-15,,,,2020-05-12T15:02:17,true,2,,320,,MTE,DE L'EGLISE,73240,SAINTE MARIE D'ALVEY,,,73254,,,,,,,,,,,,,,,,,,,2020-04-23,A,,,,,68.20B,NAFRev2,N,5.719142,45.593689,0.93,housenumber,320 Mte de l'Eglise 73240 Sainte-Marie-d'Alvey,73254_0019_00320,G,320 MTE DE L EGLISE,
776500845,00016,77650084500016,O,,,,,,true,1,,,,,,73240,SAINTE MARIE D'ALVEY,,,73254,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
776500852,00012,77650085200012,O,1900-01-01,,,,,true,3,,,,,,73240,SAINTE MARIE D'ALVEY,,,73254,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
776500878,00017,77650087800017,O,,NN,,,,true,1,,,,,,73240,SAINTE MARIE D'ALVEY,,,73254,,,,,,,,,,,,,,,,,,,,F,,,,,40.11,NAP,N,,,0,,,,,,
788545515,00017,78854551500017,O,2012-10-03,,,,2016-10-28T10:53:58,false,2,,190,,RTE,DE NOVALAISE,73240,SAINTE MARIE D'ALVEY,,,73254,,,,,,,,,,,,,,,,,,,2016-10-27,F,,,,,47.91B,NAFRev2,N,5.720438,45.59564,0.93,housenumber,190 Rte de Novalaise 73240 Sainte-Marie-d'Alvey,73254_0034_00190,G,190 RTE DE NOVALAISE,
788587996,00018,78858799600018,O,2012-10-08,,,,2013-11-14T09:00:49,false,2,,85,,CHE,DES BIBETS,73240,SAINTE MARIE D'ALVEY,,,73254,,,,,,,,,,,,,,,,,,,2013-09-05,F,,,,,70.10Z,NAFRev2,N,5.719088,45.590643,0.93,housenumber,85 Che des Bibets 73240 Sainte-Marie-d'Alvey,73254_0004_00085,G,85 CHE DES BIBETS,
804226561,00012,80422656100012,O,2013-10-17,,,,2014-08-27T11:35:21,true,1,,300,,CHE,DES COTES,73240,SAINTE MARIE D'ALVEY,,,73254,,,,,,,,,,,,,,,,,,,2013-10-17,A,,,,,94.99Z,NAFRev2,N,5.711529,45.591685,0.93,housenumber,300 Che des Cotes 73240 Sainte-Marie-d'Alvey,73254_0015_00300,G,300 CHE DES COTES,
808340145,00024,80834014500024,O,2016-04-01,,,,2018-01-16T04:14:51,true,2,,165,,MTE,DE L'EGLISE,73240,SAINTE MARIE D'ALVEY,,,73254,,,,,,,,,,,,,,,,,,,2017-05-20,F,,,,,62.01Z,NAFRev2,N,5.719142,45.593689,0.77,street,Mte de l'Eglise 73240 Sainte-Marie-d'Alvey,73254_0019,G,MTE DE L EGLISE,
818369027,00011,81836902700011,O,2016-01-21,,,,2016-09-19T10:22:41,true,2,,320,,,MONTEE DE L EGLISE,73240,SAINTE MARIE D'ALVEY,,,73254,,,,,,,,,,,,,,,,,,,2016-05-18,A,,,,COMTE VERT,63.12Z,NAFRev2,N,5.719142,45.593689,0.71,housenumber,320 Mte de l'Eglise 73240 Sainte-Marie-d'Alvey,73254_0019_00320,G,320 MTE DE L EGLISE,
819308735,00011,81930873500011,O,2016-03-22,,,,2016-04-21T04:18:24,true,1,,360,,RTE,DE SAINT GENIX,73240,SAINTE MARIE D'ALVEY,,,73254,,,,,,,,,,,,,,,,,,,2016-03-22,A,,,,,68.20B,NAFRev2,N,5.717923,45.597286,0.93,housenumber,360 Rte de Saint Genix 73240 Sainte-Marie-d'Alvey,73254_0054_00360,G,360 RTE DE SAINT GENIX,
821014636,00012,82101463600012,O,2016-07-01,,,8121ZZ,2016-06-17T13:08:20,true,1,,360,,RTE,DE SAINT GENIX,73240,SAINTE MARIE D'ALVEY,,,73254,,,,,,,,,,,,,,,,,,,2016-07-01,A,JL SERVICES,,,,81.21Z,NAFRev2,N,5.717923,45.597286,0.93,housenumber,360 Rte de Saint Genix 73240 Sainte-Marie-d'Alvey,73254_0054_00360,G,360 RTE DE SAINT GENIX,
827451303,00016,82745130300016,O,1937-03-27,,,,2017-05-22T15:39:48,true,1,MAIRIE DE SAINTE-MARIE-D'ALVEY,,,,,73240,SAINTE MARIE D'ALVEY,,,73254,,,,,,,,,,,,,,,,,,,1937-03-27,A,,,,,94.99Z,NAFRev2,N,5.720312,45.594502,0.9,street,Pl de la Mairie 73240 Sainte-Marie-d'Alvey,73254_0030,D,PL DE LA MAIRIE,
843893777,00014,84389377700014,O,2018-11-09,,,,2020-01-16T04:01:05,true,1,,1450,,RTE,DE ROCHEFORT,73240,SAINTE MARIE D'ALVEY,,,73254,,,,,,,,,,,,,,,,,,,2018-11-09,A,,,,,55.20Z,NAFRev2,N,5.723934,45.589268,0.93,housenumber,1450 Rte de Rochefort 73240 Sainte-Marie-d'Alvey,73254_0049_01450,G,1450 RTE DE ROCHEFORT,
849574595,00013,84957459500013,O,2019-03-21,,,,2019-03-29T11:32:32,true,1,,45,,RTE,DE NOVALAISE,73240,SAINTE MARIE D'ALVEY,,,73254,,,,,,,,,,,,,,,,,,,2019-03-21,A,,,,,68.20B,NAFRev2,N,5.720858,45.594694,0.93,housenumber,45 Rte de Novalaise 73240 Sainte-Marie-d'Alvey,73254_0034_00045,G,45 RTE DE NOVALAISE,
950288167,00014,95028816700014,O,,NN,,,,true,1,,,,,,73240,SAINTE MARIE D'ALVEY,,,73254,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,67.05,NAP,N,,,0,,,,,,
