siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218002319,00018,21800231900018,O,1983-03-01,01,2021,,2023-11-30T10:18:41,true,3,,,,,,80200,DEVISE,,,80239,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
218002319,00026,21800231900026,O,1984-09-07,NN,,,2013-05-18T02:16:49,false,3,,2,,PL,DE LA REPUBLIQUE,80200,DEVISE,,,80239,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.007291,49.857186,0.85,housenumber,2 Place de la République 80200 Devise,80239_0070_00002,G,2 PLACE DE LA REPUBLIQUE,
268002979,00014,26800297900014,O,1983-03-01,NN,,,2018-01-16T10:18:01,true,4,,,,,,80200,DEVISE,,,80239,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
306380072,00026,30638007200026,O,1996-12-31,,,,,false,2,LE MOULIN,,,,,80200,DEVISE,,,80239,,,,,,,,,,,,,,,,,,,1997-12-01,F,,,,,74.1J,NAF1993,N,3.00493,49.858795,0.93,street,Le Moulin 80200 Devise,80239_rxqzyo,D,LE MOULIN,
341483303,00010,34148330300010,O,1987-06-01,NN,,,2008-11-07T01:02:11,true,3,,,,RUE,DE LA REPUBLIQUE,80200,DEVISE,,,80239,,,,,,,,,,,,,,,,,,,2004-11-22,F,,,,,45.2V,NAFRev1,N,3.005829,49.857069,0.94,street,Rue de la République 80200 Devise,80239_0080,G,RUE DE LA REPUBLIQUE,
393604350,00016,39360435000016,O,1981-09-28,NN,,,2021-11-27T03:50:21,false,3,,5,,RUE,DE LA REPUBLIQUE,80200,DEVISE,,,80239,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,01.1A,NAFRev1,N,3.002553,49.857131,0.94,housenumber,5 Rue de la République 80200 Devise,80239_0080_00005,G,5 RUE DE LA REPUBLIQUE,
401124896,00010,40112489600010,O,1995-04-19,11,2021,4942ZZ,2023-11-30T10:26:49,true,5,,13,,RUE,DE LA REPUBLIQUE,80200,DEVISE,,,80239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,3.00472,49.857228,0.94,housenumber,13 Rue de la République 80200 Devise,80239_0080_00013,G,13 RUE DE LA REPUBLIQUE,
408937142,00011,40893714200011,O,1968-01-01,NN,,,2006-12-15T01:03:18,false,2,,,,RUE,DE LA REPUBLIQUE,80200,DEVISE,,,80239,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,,,,3.005829,49.857069,0.94,street,Rue de la République 80200 Devise,80239_0080,G,RUE DE LA REPUBLIQUE,
408937159,00015,40893715900015,O,1983-01-23,NN,,,,true,1,,11,,RUE,DE LA REPUBLIQUE,80200,DEVISE,,,80239,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.1A,NAF1993,N,3.004203,49.857208,0.94,housenumber,11 Rue de la République 80200 Devise,80239_0080_00011,G,11 RUE DE LA REPUBLIQUE,
411267370,00020,41126737000020,O,2006-05-01,,,,2014-11-04T08:40:18,true,3,,8,B,RUE,DE LA REPUBLIQUE,80200,DEVISE,,,80239,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,70.22Z,NAFRev2,N,3.005646,49.856682,0.86,housenumber,8bis Rue de la République 80200 Devise,80239_0080_00008_bis,G,8BIS RUE DE LA REPUBLIQUE,
412326720,00015,41232672000015,O,1996-10-01,,,,,true,1,,2,,RUE,DE LA REPUBLIQUE,80200,DEVISE,,,80239,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,01.1A,NAF1993,N,3.00261,49.857015,0.94,housenumber,2 Rue de la République 80200 Devise,80239_0080_00002,G,2 RUE DE LA REPUBLIQUE,
433178670,00025,43317867000025,O,2010-01-01,,,,2012-01-18T14:54:45,true,1,,,,,,80200,DEVISE,,,80239,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
434769352,00015,43476935200015,O,2001-02-01,NN,,,2010-04-18T08:59:46,true,4,,2,,RUE,DE LA REPUBLIQUE,80200,DEVISE,,,80239,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.11Z,NAFRev2,N,3.00261,49.857015,0.94,housenumber,2 Rue de la République 80200 Devise,80239_0080_00002,G,2 RUE DE LA REPUBLIQUE,
437543069,00029,43754306900029,O,2002-12-20,01,2021,,2023-11-30T10:23:17,true,5,,1,,RUE,DE LA REPUBLIQUE,80200,DEVISE,,,80239,,,,,,,,,,,,,,,,,,,2023-04-30,A,,,,,64.20Z,NAFRev2,N,2.997902,49.857903,0.94,housenumber,1 Rue de la République 80200 Devise,80239_0080_00001,G,1 RUE DE LA REPUBLIQUE,
441788130,00017,44178813000017,O,2002-03-16,03,2021,,2023-11-30T10:25:44,true,4,,2,,RUE,DE LA REPUBLIQUE,80200,DEVISE,,,80239,,,,,,,,,,,,,,,,,,,2008-03-31,A,,,,,01.11Z,NAFRev2,O,3.00261,49.857015,0.94,housenumber,2 Rue de la République 80200 Devise,80239_0080_00002,G,2 RUE DE LA REPUBLIQUE,
484995592,00017,48499559200017,O,2005-10-22,,,,2008-08-20T14:55:08,true,2,,1,,RUE,DE LA REPUBLIQUE,80200,DEVISE,,,80239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.997902,49.857903,0.94,housenumber,1 Rue de la République 80200 Devise,80239_0080_00001,G,1 RUE DE LA REPUBLIQUE,
490299682,00024,49029968200024,O,2008-04-01,NN,,,2013-05-18T04:09:10,true,4,,2,B,RUE,DE LA REPUBLIQUE,80200,DEVISE,,,80239,,,,,,,,,,,,,,,,,,,2012-01-06,F,,,,,62.02A,NAFRev2,N,3.004877,49.856877,0.86,housenumber,2bis Rue de la République 80200 Devise,80239_0080_00002_bis,G,2BIS RUE DE LA REPUBLIQUE,
495218166,00017,49521816600017,O,2007-03-01,NN,,,2019-12-24T04:02:19,false,3,,5,,RUE,DE LA REPUBLIQUE,80200,DEVISE,,,80239,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,01.11Z,NAFRev2,N,3.002553,49.857131,0.94,housenumber,5 Rue de la République 80200 Devise,80239_0080_00005,G,5 RUE DE LA REPUBLIQUE,
508024221,00014,50802422100014,O,2008-10-01,,,,2008-09-12T10:12:51,true,1,,2,B,RUE,DE LA REPUBLIQUE,80200,DEVISE,,,80239,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,68.20B,NAFRev2,N,3.004877,49.856877,0.86,housenumber,2bis Rue de la République 80200 Devise,80239_0080_00002_bis,G,2BIS RUE DE LA REPUBLIQUE,
534230628,00016,53423062800016,O,2011-08-22,,,,2014-09-23T03:10:02,true,2,,11,,RUE,DE LA REPUBLIQUE,80200,DEVISE,,,80239,,,,,,,,,,,,,,,,,,,2014-09-22,F,,,,,47.89Z,NAFRev2,N,3.004203,49.857208,0.94,housenumber,11 Rue de la République 80200 Devise,80239_0080_00011,G,11 RUE DE LA REPUBLIQUE,
538709502,00016,53870950200016,O,2011-12-04,01,2021,,2023-11-30T10:42:26,true,2,,1,,RUE,DE LA REPUBLIQUE,80200,DEVISE,,,80239,,,,,,,,,,,,,,,,,,,2015-05-10,A,,,,,68.20A,NAFRev2,O,2.997902,49.857903,0.94,housenumber,1 Rue de la République 80200 Devise,80239_0080_00001,G,1 RUE DE LA REPUBLIQUE,
751296088,00014,75129608800014,O,2012-04-30,,,,2021-03-30T15:06:30,true,2,,1,,RUE,DE LA REPUBLIQUE,80200,DEVISE,,,80239,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,47.78C,NAFRev2,N,2.997902,49.857903,0.94,housenumber,1 Rue de la République 80200 Devise,80239_0080_00001,G,1 RUE DE LA REPUBLIQUE,
752495390,00011,75249539000011,O,2012-06-15,NN,,,2016-04-26T05:32:57,false,5,,1,,RUE,DE LA REPUBLIQUE,80200,DEVISE,,,80239,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,47.59B,NAFRev2,O,2.997902,49.857903,0.94,housenumber,1 Rue de la République 80200 Devise,80239_0080_00001,G,1 RUE DE LA REPUBLIQUE,
780629556,00017,78062955600017,O,,,,,,true,1,,,,,,80200,DEVISE,,,80239,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,,,0,,,,,,
793067190,00025,79306719000025,P,2020-09-01,,,,2021-02-23T16:21:11,true,1,[ND],[ND],[ND],[ND],[ND],[ND],DEVISE,,[ND],80239,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-09-01,A,[ND],[ND],[ND],[ND],18.20Z,NAFRev2,N,,,0,,,,,,
822835450,00013,82283545000013,O,2016-09-23,,,,2018-04-06T18:06:21,true,1,,1,,RUE,DE LA REPUBLIQUE,80200,DEVISE,,,80239,,,,,,,,,,,,,,,,,,,2016-09-23,A,,,,,68.20B,NAFRev2,N,2.997902,49.857903,0.94,housenumber,1 Rue de la République 80200 Devise,80239_0080_00001,G,1 RUE DE LA REPUBLIQUE,
823682968,00016,82368296800016,O,2016-10-15,,,,2018-04-06T18:06:35,true,1,,13,,RUE,DE LA REPUBLIQUE,80200,DEVISE,,,80239,,,,,,,,,,,,,,,,,,,2016-10-15,A,,,,,68.20B,NAFRev2,N,3.00472,49.857228,0.94,housenumber,13 Rue de la République 80200 Devise,80239_0080_00013,G,13 RUE DE LA REPUBLIQUE,
829786045,00031,82978604500031,O,2022-03-14,,,,2023-09-21T11:53:21,false,2,,1,,AV,TATTEGRAIN,80200,DEVISE,,,80239,,,,,,,,,,,,,,,,,,,2023-06-27,F,BELL'GREEN ECOPATURAGE - HAUTS DE FRANCE,,,BELL'GREEN - HAUTS DE FRANCE. ENTRETIEN ECOLOGIQUE D'ESPACES VERTS,81.30Z,NAFRev2,N,3.002317,49.859126,0.81,housenumber,1 Avenue Tattegrain 80200 Devise,80239_0100_00001,G,1 AVENUE TATTEGRAIN,
829786045,00049,82978604500049,O,2022-03-14,,,,2022-04-02T13:30:07,true,1,,1,,AV,TATTEGRAIN,80200,DEVISE,,,80239,,,,,,,,,,,,,,,,,,,2022-03-14,A,BELL'GREEN - ECOPATURAGE HAUTS DE FRANCE,,,,01.45Z,NAFRev2,N,3.002317,49.859126,0.81,housenumber,1 Avenue Tattegrain 80200 Devise,80239_0100_00001,G,1 AVENUE TATTEGRAIN,
838429397,00014,83842939700014,O,2018-04-01,,,4332AB,2018-03-26T09:06:12,true,1,,2,B,RUE,DE LA REPUBLIQUE,80200,DEVISE,,,80239,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,MLP TRAVAUX,43.32A,NAFRev2,N,3.004877,49.856877,0.86,housenumber,2bis Rue de la République 80200 Devise,80239_0080_00002_bis,G,2BIS RUE DE LA REPUBLIQUE,
840511927,00013,84051192700013,O,2018-02-13,NN,,,2023-04-13T21:07:40,true,2,,2,,RUE,DE LA REPUBLIQUE,80200,DEVISE,,,80239,,,,,,,,,,,,,,,,,,,2022-12-09,F,,,,,78.30Z,NAFRev2,N,3.00261,49.857015,0.94,housenumber,2 Rue de la République 80200 Devise,80239_0080_00002,G,2 RUE DE LA REPUBLIQUE,
842290769,00012,84229076900012,P,2018-09-01,,,,2018-09-13T08:41:56,true,1,[ND],[ND],[ND],[ND],[ND],[ND],DEVISE,,[ND],80239,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-09-01,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
848664637,00016,84866463700016,O,2019-02-13,,,,2019-02-28T08:33:48,true,1,,1,,RUE,DE LA REPUBLIQUE,80200,DEVISE,,,80239,,,,,,,,,,,,,,,,,,,2019-02-13,A,,,,,68.20B,NAFRev2,N,2.997902,49.857903,0.94,housenumber,1 Rue de la République 80200 Devise,80239_0080_00001,G,1 RUE DE LA REPUBLIQUE,
852540442,00013,85254044200013,O,2019-06-26,,,,2019-07-19T03:44:26,true,1,,17,,RUE,DE LA REPUBLIQUE,80200,DEVISE,,,80239,,,,,,,,,,,,,,,,,,,2019-06-26,A,,,,,68.31Z,NAFRev2,N,3.005536,49.857259,0.94,housenumber,17 Rue de la République 80200 Devise,80239_0080_00017,G,17 RUE DE LA REPUBLIQUE,
895337574,00019,89533757400019,O,2021-03-05,,,,2021-03-26T09:33:49,true,1,,1,,RUE,DE LA REPUBLIQUE,80200,DEVISE,,,80239,,,,,,,,,,,,,,,,,,,2021-03-05,A,,,,,68.20B,NAFRev2,N,2.997902,49.857903,0.94,housenumber,1 Rue de la République 80200 Devise,80239_0080_00001,G,1 RUE DE LA REPUBLIQUE,
902142892,00014,90214289200014,O,2021-07-09,,,,2023-03-29T11:35:07,true,1,,1,,RUE,DE LA REPUBLIQUE,80200,DEVISE,,,80239,,,,,,,,,,,,,,,,,,,2021-07-09,A,,,,,68.20B,NAFRev2,N,2.997902,49.857903,0.94,housenumber,1 Rue de la République 80200 Devise,80239_0080_00001,G,1 RUE DE LA REPUBLIQUE,
904428109,00014,90442810900014,O,2021-10-14,,,,2022-04-12T09:01:13,true,1,,1,,AV,TATTEGRAIN,80200,DEVISE,,,80239,,,,,,,,,,,,,,,,,,,2021-10-14,A,,,,AL'PROD ROX,90.01Z,NAFRev2,N,3.002317,49.859126,0.81,housenumber,1 Avenue Tattegrain 80200 Devise,80239_0100_00001,G,1 AVENUE TATTEGRAIN,
922984497,00011,92298449700011,O,1995-11-24,,,,2023-02-03T08:25:02,true,1,MAIRIE,2,,PL,DE LA REPUBLIQUE,80200,DEVISE,,,80239,,,,,,,,,,,,,,,,,,,1995-11-24,A,,,,,93.29Z,NAFRev2,N,3.007291,49.857186,0.85,housenumber,2 Place de la République 80200 Devise,80239_0070_00002,G,2 PLACE DE LA REPUBLIQUE,
924219488,00013,92421948800013,O,1997-05-20,,,,2023-10-26T09:48:34,true,1,SALLE DES FETES,,,,,80200,DEVISE,,,80239,,,,,,,,,,,,,,,,,,,1997-05-20,A,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
953388154,00015,95338815400015,O,2023-06-07,,,,2023-07-01T13:37:28,true,1,,5,,RUE,DE LA REPUBLIQUE,80200,DEVISE,,,80239,,,,,,,,,,,,,,,,,,,2023-06-07,A,,,,,68.20B,NAFRev2,N,3.002553,49.857131,0.94,housenumber,5 Rue de la République 80200 Devise,80239_0080_00005,G,5 RUE DE LA REPUBLIQUE,
981282551,00010,98128255100010,O,2023-11-06,,,,2023-11-06T18:01:46,true,1,,1,,AV,JACQUES-ROGER TATTEGRAIN,80200,DEVISE,,,80239,,,,,,,,,,,,,,,,,,,2023-11-06,A,,,,,59.11A,NAFRev2,N,,,0,,,,,,
