id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-39311,2019-03-08,000001,Vente,160000,5045,,LE VILLAGE,B033,05130,05176,Valserres,05,,,05176000AB0037,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,199,6.127256,44.488974
2019-39532,2019-03-21,000001,Vente,11000,,,LES JARDINS,B016,05130,05176,Valserres,05,,,05176000AC0107,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7148,6.133178,44.491446
2019-39532,2019-03-21,000001,Vente,11000,,,LA BLACHE,B005,05130,05176,Valserres,05,,,05176000ZC0013,,,,,,,,,,,,,0,,,,,T,terres,,,6100,6.122986,44.481553
2019-39532,2019-03-21,000001,Vente,11000,,,LA BLACHE,B005,05130,05176,Valserres,05,,,05176000ZC0013,,,,,,,,,,,,,0,,,,,L,landes,,,21150,6.122986,44.481553
2019-39579,2019-03-26,000001,Vente,104000,5126,,LE VILLAGE,B033,05130,05176,Valserres,05,,,05176000AB0024,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,157,6.126606,44.488403
2019-40628,2019-06-01,000001,Vente,160000,,,PRE NEUF,B022,05130,05176,Valserres,05,,,051760000A0459,,,,,,,,,,,,,0,,,,,L,landes,,,470,6.126377,44.490818
2019-40628,2019-06-01,000001,Vente,160000,1,,RUE GRAND'RUE,0085,05130,05176,Valserres,05,,,051760000A0460,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,677,6.126563,44.4909
2019-40628,2019-06-01,000001,Vente,160000,1,,RUE GRAND'RUE,0085,05130,05176,Valserres,05,,,051760000A0460,,,,,,,,,,,,,0,1,Maison,85,5,T,terres,,,772,6.126563,44.4909
2019-42061,2019-08-30,000001,Vente,72000,,,LE VILLAGE,B033,05130,05176,Valserres,05,,,05176000AB0074,,,,,,,,,,,,,0,,,,,T,terres,,,225,6.127109,44.489937
2019-42061,2019-08-30,000001,Vente,72000,4,,RTE DU STADE,0180,05130,05176,Valserres,05,,,05176000AB0225,,,1,35,,,,,,,,,1,2,Appartement,37,3,,,,,,6.127378,44.489868
2019-42746,2019-10-16,000001,Vente,167000,1,,DSC DES ACACIAS,0010,05130,05176,Valserres,05,,,05176000AB0040,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,52,6.127333,44.489148
2019-42746,2019-10-16,000001,Vente,167000,,,LE VILLAGE,B033,05130,05176,Valserres,05,,,05176000AB0341,,,,,,,,,,,,,0,,,,,L,landes,,,21,6.12734,44.489113
2019-43393,2019-11-28,000001,Vente,66500,9,,RUE DE LA PLACETTE,0150,05130,05176,Valserres,05,,,05176000AB0200,,,,,,,,,,,,,0,1,Maison,40,0,S,sols,,,76,6.127389,44.489406
2019-43773,2019-11-29,000001,Vente,4000,,,LE GUET,B035,05130,05176,Valserres,05,,,05176000ZC0068,,,,,,,,,,,,,0,,,,,L,landes,,,10120,6.154419,44.50181
2019-43911,2019-12-17,000001,Vente,222500,3,,CHE DE LA GRANDE HAUCHE,0080,05130,05176,Valserres,05,,,051760000A0719,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,865,6.125565,44.491936
2019-43911,2019-12-17,000001,Vente,222500,3,,CHE DE LA GRANDE HAUCHE,0080,05130,05176,Valserres,05,,,051760000A0720,,,,,,,,,,,,,0,,,,,P,prés,,,160,6.125659,44.492073
