siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212603567,00018,21260356700018,O,1983-03-01,01,2018,,2020-08-25T10:16:27,true,4,HOTEL DE VILLE,,,,,26460,TRUINAS,,,26356,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
310768486,00048,31076848600048,O,2009-02-01,01,2017,4399CZ,2019-06-24T13:17:16,false,4,,,,,BEL AIR,26460,TRUINAS,,,26356,,,,,,,,,,,,,,,,,,,2018-02-28,F,DE PIERRE  EN PIERRE,,,,43.99C,NAFRev2,N,5.073222,44.586482,0.93,locality,Bel Air 26460 Truinas,26356_b002,G,BEL AIR,
310768486,00055,31076848600055,O,2018-07-01,01,2018,,2020-08-25T10:24:43,true,1,QUARTIER BEL AIR,,,,1607 ROUTE DE BOURDEAUX,26460,TRUINAS,,,26356,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,96.09Z,NAFRev2,N,5.070157,44.587477,0.93,housenumber,1607 Route de Bourdeaux 26460 Truinas,26356_4xvorc_01607,G,1607 ROUTE DE BOURDEAUX,
320140890,00015,32014089000015,O,,,,,2007-01-18T09:15:18,true,1,,,,,MAIRIE DE TRUINAS,26460,TRUINAS,,,26356,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,01.4A,NAF1993,N,5.068175,44.573778,0.66,street,Route de Saint Maurice 26460 Truinas,26356_yze8sa,G,ROUTE DE SAINT MAURICE,
324977727,00019,32497772700019,O,,NN,,,,true,1,,,,,,26460,TRUINAS,,,26356,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,,,0,,,,,,
326659729,00015,32665972900015,O,,,,,,true,1,,,,,LE CHAMPBEAU,26460,TRUINAS,,,26356,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,91.3E,NAF1993,N,5.09421,44.567306,0.36,street,Chemin du Chateau 26460 Truinas,26356_ro8fef,G,CHEMIN DU CHATEAU,
330610932,00031,33061093200031,O,,NN,,,,true,1,,,,,,26460,TRUINAS,,,26356,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
331827634,00014,33182763400014,O,1985-01-01,NN,,,2017-11-19T03:35:27,true,4,,,,,QUARTIER RIMANDOULE,26460,TRUINAS,,,26356,,,,,,,,,,,,,,,,,,,2010-09-15,A,,,,,01.45Z,NAFRev2,N,5.084821,44.573973,0.52,street,Impasse de la Rimandoule 26460 Truinas,26356_ofz061,G,IMPASSE DE LA RIMANDOULE,
332519479,00031,33251947900031,O,1996-04-04,NN,,,,true,1,,,,,LE MOULIN,26460,TRUINAS,,,26356,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,52.6E,NAF1993,N,5.068346,44.574218,0.64,street,Chemin du Moulin 26460 Truinas,26356_33sppa,G,CHEMIN DU MOULIN,
337606131,00015,33760613100015,O,1986-04-22,NN,,4332AA,2015-12-18T19:32:29,true,4,,,,,QUARTIER DE SOUCHE,26460,TRUINAS,,,26356,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.32A,NAFRev2,N,5.097842,44.582427,0.44,street,Chemin de la Souche 26460 Truinas,26356_yxscik,G,CHEMIN DE LA SOUCHE,
338464514,00029,33846451400029,O,1988-05-20,NN,,,,false,3,,,,,BOUTIERE,26460,TRUINAS,,,26356,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,85.1G,NAF1993,N,5.106057,44.579909,0.9,street,Impasse de Boutiere 26460 Truinas,26356_fgwcur,G,IMPASSE DE BOUTIERE,
338894181,00019,33889418100019,O,1974-01-01,NN,,,2006-10-27T02:53:35,true,3,,,,HAM,DE L'HAUCHE,26460,TRUINAS,,,26356,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,01.3Z,NAFRev1,N,5.078547,44.581009,0.54,street,Impasse des Hauches 26460 Truinas,26356_gque67,G,IMPASSE DES HAUCHES,
339633661,00014,33963366100014,O,1986-08-01,NN,,,2016-09-22T11:33:41,true,4,,,,,,26460,TRUINAS,,,26356,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
339634537,00015,33963453700015,O,1986-06-01,NN,,,,true,1,,,,,,26460,TRUINAS,,,26356,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
342255445,00021,34225544500021,O,1988-06-01,NN,,,2015-05-15T14:56:36,false,4,,,,,PEQUIMBERT,26460,TRUINAS,,,26356,,,,,,,,,,,,,,,,,,,2014-12-12,F,,,,,68.20A,NAFRev2,N,5.096903,44.586863,0.91,street,Chemin de Pequimbert 26460 Truinas,26356_3nv079,G,CHEMIN DE PEQUIMBERT,
344239173,00018,34423917300018,O,,NN,,,,true,1,,,,,,26460,TRUINAS,,,26356,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,67.01,NAP,N,,,0,,,,,,
347736019,00014,34773601900014,O,1987-10-30,,,,,true,4,,,,,QUARTIER PEQUIMBERT,26460,TRUINAS,,,26356,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,91.3E,NAF1993,N,5.096903,44.586863,0.51,street,Chemin de Pequimbert 26460 Truinas,26356_3nv079,G,CHEMIN DE PEQUIMBERT,
347822165,00010,34782216500010,O,1988-05-24,NN,,,,false,4,,,,,QUARTIER PEQUIMBERT,26460,TRUINAS,,,26356,,,,,,,,,,,,,,,,,,,1995-03-29,F,,,,,91.3E,NAF1993,O,5.096903,44.586863,0.51,street,Chemin de Pequimbert 26460 Truinas,26356_3nv079,G,CHEMIN DE PEQUIMBERT,
349398651,00043,34939865100043,O,2003-04-01,NN,,,2009-09-30T14:56:24,false,4,LES VOLETS BLEUS,,,QUA,SOUCHE,26460,TRUINAS,,,26356,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,55.20Z,NAFRev2,N,5.097842,44.582427,0.66,street,Chemin de la Souche 26460 Truinas,26356_yxscik,G,CHEMIN DE LA SOUCHE,
349398651,00050,34939865100050,O,2009-10-01,,,,2015-03-10T13:59:32,false,2,,,,LD,LE CHATEAU,26460,TRUINAS,,,26356,,,,,,,,,,,,,,,,,,,2014-06-08,F,,,,,96.09Z,NAFRev2,N,5.09421,44.567306,0.67,street,Chemin du Chateau 26460 Truinas,26356_ro8fef,G,CHEMIN DU CHATEAU,
350284907,00010,35028490700010,O,,NN,,,,true,1,,,,,QUARTIER DE PEQUIMBERT,26460,TRUINAS,,,26356,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,58.05,NAP,N,5.096903,44.586863,0.58,street,Chemin de Pequimbert 26460 Truinas,26356_3nv079,G,CHEMIN DE PEQUIMBERT,
351500350,00027,35150035000027,O,1991-04-01,NN,,,,true,1,,,,,LE BANCHET,26460,TRUINAS,,,26356,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,70.2A,NAF1993,N,5.085477,44.578238,0.9,street,Impasse sous le Banchet 26460 Truinas,26356_ue9vcv,G,IMPASSE SOUS LE BANCHET,
378766703,00011,37876670300011,O,,NN,,,,true,1,,,,,LE BANCHET,26460,TRUINAS,,,26356,,,,,,,,,,,,,,,,,,,1996-11-21,F,,,,,70.3E,NAF1993,N,5.085477,44.578238,0.9,street,Impasse sous le Banchet 26460 Truinas,26356_ue9vcv,G,IMPASSE SOUS LE BANCHET,
378798375,00010,37879837500010,O,1990-06-29,NN,,,,false,5,,,,,LE BANCHET,26460,TRUINAS,,,26356,,,,,,,,,,,,,,,,,,,2003-11-01,F,CGA CONSEILS,,,,74.1G,NAFRev1,O,5.085477,44.578238,0.9,street,Impasse sous le Banchet 26460 Truinas,26356_ue9vcv,G,IMPASSE SOUS LE BANCHET,
383305216,00012,38330521600012,O,1900-01-01,NN,,,2011-04-28T00:49:37,false,3,,,,,QUARTIER SALIVET,26460,TRUINAS,,,26356,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,74.2A,NAF1993,N,5.096774,44.575857,0.44,street,Chemin de Salivet 26460 Truinas,26356_0cx873,G,CHEMIN DE SALIVET,
383459138,00012,38345913800012,O,1991-06-14,NN,,,2008-01-05T19:54:44,true,3,,,,,PEQUIMBERT,26460,TRUINAS,,,26356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.096903,44.586863,0.91,street,Chemin de Pequimbert 26460 Truinas,26356_3nv079,G,CHEMIN DE PEQUIMBERT,
384897443,00014,38489744300014,O,1992-01-01,NN,,,2019-09-13T16:22:17,true,3,,,,,PEQUIMBERT,26460,TRUINAS,,,26356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.096903,44.586863,0.91,street,Chemin de Pequimbert 26460 Truinas,26356_3nv079,G,CHEMIN DE PEQUIMBERT,
387898083,00010,38789808300010,O,,NN,,,,true,1,,,,,,26460,TRUINAS,,,26356,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
390416998,00016,39041699800016,O,1982-11-16,NN,,,,true,1,,,,,LE BRUZON,26460,TRUINAS,,,26356,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.2C,NAF1993,N,5.100139,44.576623,0.64,street,Chemin du Bruzon 26460 Truinas,26356_390xkt,G,CHEMIN DU BRUZON,
394896013,00015,39489601300015,O,1994-04-01,NN,,,2009-04-09T20:12:42,true,4,,,,QUA,PEQUIMBERT,26460,TRUINAS,,,26356,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,55.20Z,NAFRev2,N,5.096903,44.586863,0.67,street,Chemin de Pequimbert 26460 Truinas,26356_3nv079,G,CHEMIN DE PEQUIMBERT,
400921367,00019,40092136700019,O,1995-03-01,NN,,,2008-09-30T00:27:35,false,6,,,,,MOISE,26460,TRUINAS,,,26356,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.10Z,NAFRev2,N,5.078174,44.590352,0.9,street,Chemin de Moise 26460 Truinas,26356_4h7qh1,G,CHEMIN DE MOISE,
401111174,00017,40111117400017,O,1995-04-01,NN,,,,true,1,,,,QUA,SALIVET,26460,TRUINAS,,,26356,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,74.2A,NAF1993,N,5.096774,44.575857,0.61,street,Chemin de Salivet 26460 Truinas,26356_0cx873,G,CHEMIN DE SALIVET,
402945141,00024,40294514100024,O,2008-08-18,,,,2008-12-29T08:10:58,true,2,LA SOUCHE,,,QUAI,PEQUIMBERT,26460,TRUINAS,,,26356,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,85.59A,NAFRev2,N,5.096903,44.586863,0.64,street,Chemin de Pequimbert 26460 Truinas,26356_3nv079,G,CHEMIN DE PEQUIMBERT,
407862663,00017,40786266300017,O,1980-12-31,NN,,,2010-09-05T05:37:19,true,4,,,,,BERANGEON,26460,TRUINAS,,,26356,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
407862671,00010,40786267100010,O,1981-01-01,NN,,,2012-05-05T05:34:21,true,3,,,,,RIVIERES,26460,TRUINAS,,,26356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.194108,43.6437955,0.89,poi.river,(Rivière) Castres,https://osm.org/way/46999133,G,,
410377485,00017,41037748500017,O,1980-12-31,NN,,,2008-01-04T21:42:24,true,3,,,,,LE CHATEAU,26460,TRUINAS,,,26356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,5.09421,44.567306,0.67,street,Chemin du Chateau 26460 Truinas,26356_ro8fef,G,CHEMIN DU CHATEAU,
411643430,00019,41164343000019,O,,,,,,true,1,,,,,LE MOULIN,26460,TRUINAS,,,26356,,,,,,,,,,,,,,,,,,,1997-06-26,F,,,,,52.6E,NAF1993,N,5.068346,44.574218,0.64,street,Chemin du Moulin 26460 Truinas,26356_33sppa,G,CHEMIN DU MOULIN,
413565805,00012,41356580500012,O,1997-03-11,NN,,,2009-11-03T11:30:27,true,4,,,,,LE BRUZON,26460,TRUINAS,,,26356,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,78.30Z,NAFRev2,N,5.100139,44.576623,0.64,street,Chemin du Bruzon 26460 Truinas,26356_390xkt,G,CHEMIN DU BRUZON,
419679378,00010,41967937800010,O,1998-07-01,NN,,,2011-01-05T00:10:59,false,3,,,,,CHAMBEAU,26460,TRUINAS,,,26356,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,92.3A,NAFRev1,N,5.09421,44.567306,0.5,street,Chemin du Chateau 26460 Truinas,26356_ro8fef,G,CHEMIN DU CHATEAU,
419679378,00028,41967937800028,O,1999-04-01,,,,,false,3,,,,QUA,CHAMPBEAU,26460,TRUINAS,,,26356,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1D,NAF1993,N,,,0,,,,,,
419957162,00011,41995716200011,O,1996-02-01,,,,2006-11-25T16:06:00,true,1,,,,,QUARTIER PEQUIMBERT,26460,TRUINAS,,,26356,,,,,,,,,,,,,,,,,,,2001-01-03,F,,,,,92.3B,NAF1993,N,5.096903,44.586863,0.51,street,Chemin de Pequimbert 26460 Truinas,26356_3nv079,G,CHEMIN DE PEQUIMBERT,
421971995,00012,42197199500012,O,1999-01-01,NN,,,2013-02-15T08:39:00,true,7,PEQUIMBERT,,,,PEQUIMBERT,26460,TRUINAS,,,26356,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,68.20A,NAFRev2,N,5.096903,44.586863,0.91,street,Chemin de Pequimbert 26460 Truinas,26356_3nv079,G,CHEMIN DE PEQUIMBERT,
423638667,00034,42363866700034,O,2004-11-01,NN,,,2008-11-08T01:44:13,true,3,,,,,LE CHABRAN,26460,TRUINAS,,,26356,,,,,,,,,,,,,,,,,,,2007-08-21,F,,,,,36.1G,NAFRev1,N,5.06716,44.578392,0.42,street,Chemin de Chabassard 26460 Truinas,26356_bqicyy,G,CHEMIN DE CHABASSARD,
425093044,00021,42509304400021,O,2008-11-15,,,,2009-04-28T05:23:05,true,1,FERME DES TEMPLIERS,,,,LES HAUCHES,26460,TRUINAS,,,26356,,,,,,,,,,,,,,,,,,,2008-11-15,A,,,,,68.20B,NAFRev2,N,5.078547,44.581009,0.74,street,Impasse des Hauches 26460 Truinas,26356_gque67,G,IMPASSE DES HAUCHES,
428796445,00016,42879644500016,O,1999-12-01,,,,,true,1,,,,,L'ECOLE,26460,TRUINAS,,,26356,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,92.3A,NAF1993,N,-0.1164354,48.0201321,0.91,poi.school,L'École Chassillé,https://osm.org/node/3031998254,G,,
430470567,00016,43047056700016,O,2000-04-18,NN,,,2010-04-18T08:40:14,true,5,,,,,CHABASSARD,26460,TRUINAS,,,26356,,,,,,,,,,,,,,,,,,,2008-07-20,A,,,,,90.01Z,NAFRev2,O,5.06716,44.578392,0.91,street,Chemin de Chabassard 26460 Truinas,26356_bqicyy,G,CHEMIN DE CHABASSARD,
432608206,00012,43260820600012,O,1991-01-01,NN,,,2016-01-12T00:22:50,true,3,,,,,CHABASSARD,26460,TRUINAS,,,26356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,5.06716,44.578392,0.91,street,Chemin de Chabassard 26460 Truinas,26356_bqicyy,G,CHEMIN DE CHABASSARD,
435350343,00016,43535034300016,O,2001-04-01,NN,,,,false,4,,,,,LE BRANCHET,26460,TRUINAS,,,26356,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,01.3Z,NAFRev1,N,5.085477,44.578238,0.68,street,Impasse sous le Banchet 26460 Truinas,26356_ue9vcv,G,IMPASSE SOUS LE BANCHET,
437649007,00014,43764900700014,O,2001-04-01,NN,,,2008-01-04T19:54:43,true,3,LE BRUZON,,,,,26460,TRUINAS,,,26356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,5.100139,44.576623,0.64,street,Chemin du Bruzon 26460 Truinas,26356_390xkt,D,CHEMIN DU BRUZON,
439553256,00017,43955325600017,O,2001-10-01,NN,,,2008-01-04T20:37:50,true,3,,,,,LE BANCHET,26460,TRUINAS,,,26356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,5.085477,44.578238,0.9,street,Impasse sous le Banchet 26460 Truinas,26356_ue9vcv,G,IMPASSE SOUS LE BANCHET,
442914297,00019,44291429700019,O,2002-06-21,NN,,,,false,3,G E A INTER PAYS,,,,LE BANCHET,26460,TRUINAS,,,26356,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,74.5A,NAFRev1,N,5.085477,44.578238,0.9,street,Impasse sous le Banchet 26460 Truinas,26356_ue9vcv,G,IMPASSE SOUS LE BANCHET,
445176647,00011,44517664700011,O,2002-12-14,NN,,,2009-06-27T10:45:07,true,5,CHEZ ME C I KRICHEL,,,,QUARTIER LES HAUCHES,26460,TRUINAS,,,26356,,,,,,,,,,,,,,,,,,,2008-03-31,A,,,,,68.20B,NAFRev2,N,5.078547,44.581009,0.42,street,Impasse des Hauches 26460 Truinas,26356_gque67,G,IMPASSE DES HAUCHES,
478468945,00017,47846894500017,O,2004-08-03,00,2018,,2020-08-25T10:21:53,true,4,,,,,LES HAUCHES,26460,TRUINAS,,,26356,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,01.45Z,NAFRev2,N,5.078547,44.581009,0.74,street,Impasse des Hauches 26460 Truinas,26356_gque67,G,IMPASSE DES HAUCHES,
488109430,00014,48810943000014,O,2005-08-01,,,,2014-11-25T10:51:35,false,3,,,,,CHABASSARD,26460,TRUINAS,,,26356,,,,,,,,,,,,,,,,,,,2014-07-07,F,,,,,90.03B,NAFRev2,N,5.06716,44.578392,0.91,street,Chemin de Chabassard 26460 Truinas,26356_bqicyy,G,CHEMIN DE CHABASSARD,
490502069,00019,49050206900019,O,2006-06-05,NN,,,2009-06-27T13:10:00,true,4,ANCIEN GITE COMMUNAL,,,QUAI,LE BANCHET,26460,TRUINAS,,,26356,,,,,,,,,,,,,,,,,,,2008-01-21,F,,,,,90.03A,NAFRev2,O,5.085477,44.578238,0.63,street,Impasse sous le Banchet 26460 Truinas,26356_ue9vcv,G,IMPASSE SOUS LE BANCHET,
490971751,00014,49097175100014,O,2006-05-23,,,,2017-12-22T04:18:34,true,2,,,,QUA,BEL AIR,26460,TRUINAS,,,26356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,5.073222,44.586482,0.65,locality,Bel Air 26460 Truinas,26356_b002,G,BEL AIR,
491649950,00012,49164995000012,O,2006-09-01,,,,2008-01-05T04:01:03,true,2,CHAMBEAU,,,,SOUCHE,26460,TRUINAS,,,26356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,5.091361,44.584862,0.93,street,Souche 26460 Truinas,26356_8n40sg,G,SOUCHE,
494030240,00027,49403024000027,O,2007-03-06,NN,,,2010-04-18T12:40:18,true,3,QUARTIER LE BANCHET,,,,ANCIEN GITE COMMUNAL,26460,TRUINAS,,,26356,,,,,,,,,,,,,,,,,,,2008-09-30,A,,,,,96.04Z,NAFRev2,N,,,0,,,,,,
501496020,00014,50149602000014,O,2007-12-14,,,,2009-02-03T11:33:09,false,3,,,,,LE BANCHET,26460,TRUINAS,,,26356,,,,,,,,,,,,,,,,,,,2008-10-26,F,,,,,73.11Z,NAFRev2,N,5.085477,44.578238,0.9,street,Impasse sous le Banchet 26460 Truinas,26356_ue9vcv,G,IMPASSE SOUS LE BANCHET,
511419749,00011,51141974900011,O,2009-02-01,,,,2013-01-31T18:29:10,false,2,LA SAUVAGEONNE,,,QUA,MOISE,26460,TRUINAS,,,26356,,,,,,,,,,,,,,,,,,,2012-12-20,F,,,,,93.29Z,NAFRev2,N,5.079416,44.588506,0.54,street,Impasse de Moise 26460 Truinas,26356_wrg1k8,G,IMPASSE DE MOISE,
513359521,00020,51335952100020,O,2010-10-01,,,,2012-11-10T01:01:43,false,1,ANCIEN GITE COMMUNAL,,,,LE BANCHET,26460,TRUINAS,,,26356,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,43.34Z,NAFRev2,N,5.085477,44.578238,0.9,street,Impasse sous le Banchet 26460 Truinas,26356_ue9vcv,G,IMPASSE SOUS LE BANCHET,
529612673,00028,52961267300028,O,2013-02-28,,,1082ZZ,2015-03-18T01:31:28,true,2,,,,,LE BANCHET,26460,TRUINAS,,,26356,,,,,,,,,,,,,,,,,,,2014-03-17,F,,,,,10.82Z,NAFRev2,N,5.085477,44.578238,0.9,street,Impasse sous le Banchet 26460 Truinas,26356_ue9vcv,G,IMPASSE SOUS LE BANCHET,
538995341,00012,53899534100012,O,2011-12-27,,,,2020-09-11T04:04:47,true,1,,,,QUA,CHABASSARD,26460,TRUINAS,,,26356,,,,,,,,,,,,,,,,,,,2011-12-27,A,,,,,68.20B,NAFRev2,N,5.06716,44.578392,0.67,street,Chemin de Chabassard 26460 Truinas,26356_bqicyy,G,CHEMIN DE CHABASSARD,
540061876,00020,54006187600020,O,2018-02-02,,,,2018-02-09T10:19:11,true,1,,,,,QUARTIER BRUZON,26460,TRUINAS,,,26356,,,,,,,,,,,,,,,,,,,2018-02-02,A,L'OR DES FLEURS,,,,01.49Z,NAFRev2,N,5.100139,44.576623,0.4,street,Chemin du Bruzon 26460 Truinas,26356_390xkt,G,CHEMIN DU BRUZON,
749808580,00015,74980858000015,O,2012-01-23,,,,2012-02-24T05:09:15,true,1,LA BERGERIE DE FELINE,,,LD,LES CHARLES,26460,TRUINAS,,,26356,,,,,,,,,,,,,,,,,,,2012-01-23,A,,,,,68.20B,NAFRev2,N,5.080118,44.572785,0.82,street,Chemin des Charles 26460 Truinas,26356_1a2uq5,G,CHEMIN DES CHARLES,
749955258,00019,74995525800019,O,2012-01-23,NN,,,2018-09-29T13:08:39,true,2,LIEUDIT,,,,LES CHARLES,26460,TRUINAS,,,26356,,,,,,,,,,,,,,,,,,,2012-05-15,A,LA BERGERIE DE FELINE,,,LA BERGERIE DE FELINE,55.20Z,NAFRev2,O,5.080118,44.572785,0.82,street,Chemin des Charles 26460 Truinas,26356_1a2uq5,G,CHEMIN DES CHARLES,
752341701,00015,75234170100015,O,2012-06-04,,,,2017-11-29T19:30:50,true,2,,,,QUA,LE BANCHET,26460,TRUINAS,,,26356,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,56.21Z,NAFRev2,N,5.085477,44.578238,0.67,street,Impasse sous le Banchet 26460 Truinas,26356_ue9vcv,G,IMPASSE SOUS LE BANCHET,
788059673,00012,78805967300012,O,1900-01-01,NN,,,2008-01-05T03:29:30,true,3,,,,LD,PEQUIMBERT,26460,TRUINAS,,,26356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,5.096903,44.586863,0.91,street,Chemin de Pequimbert 26460 Truinas,26356_3nv079,G,CHEMIN DE PEQUIMBERT,
794469932,00014,79446993200014,O,2013-07-11,,,,2015-03-11T04:15:48,true,1,,,,,CHABRAN,26460,TRUINAS,,,26356,,,,,,,,,,,,,,,,,,,2013-07-11,A,,,,,68.20B,NAFRev2,N,5.06716,44.578392,0.44,street,Chemin de Chabassard 26460 Truinas,26356_bqicyy,G,CHEMIN DE CHABASSARD,
800859175,00013,80085917500013,O,2014-04-01,,,,2015-11-10T19:30:42,true,2,QUARTIER PEQUIMBERT,,,,LE GRANGEON,26460,TRUINAS,,,26356,,,,,,,,,,,,,,,,,,,2015-11-01,F,TDMS,,,,43.39Z,NAFRev2,N,4.6032479,45.1435994,0.89,poi.camp_site,Le Grangeon (Camping) Satillieu,https://osm.org/way/259282463,G,,
801348731,00010,80134873100010,O,2014-03-01,,,,2014-03-31T03:57:04,true,1,,,,,CHABASSARD,26460,TRUINAS,,,26356,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,01.11Z,NAFRev2,N,5.06716,44.578392,0.91,street,Chemin de Chabassard 26460 Truinas,26356_bqicyy,G,CHEMIN DE CHABASSARD,
801574930,00013,80157493000013,O,2014-03-11,,,,2014-07-10T03:02:42,true,1,,,,,LE BRUZON,26460,TRUINAS,,,26356,,,,,,,,,,,,,,,,,,,2014-03-11,A,PACHOU CREATION FEUTREE,,,,14.19Z,NAFRev2,N,5.100139,44.576623,0.64,street,Chemin du Bruzon 26460 Truinas,26356_390xkt,G,CHEMIN DU BRUZON,
807941810,00010,80794181000010,O,2014-11-24,,,,2019-10-07T14:24:26,true,1,LA SOUCHE,,,QUA,PEQUIMBERT,26460,TRUINAS,,,26356,,,,,,,,,,,,,,,,,,,2014-11-24,A,,,,,55.20Z,NAFRev2,N,5.096903,44.586863,0.67,street,Chemin de Pequimbert 26460 Truinas,26356_3nv079,G,CHEMIN DE PEQUIMBERT,
809558026,00013,80955802600013,O,2015-02-01,,,,2015-12-22T03:24:21,true,1,,,,QUA,CHABRAN,26460,TRUINAS,,,26356,,,,,,,,,,,,,,,,,,,2015-02-01,A,LE SAINT MAURICE,,,,55.20Z,NAFRev2,N,,,0,,,,,,
809933682,00019,80993368200019,O,2015-03-02,,,4322AZ,2017-05-05T09:47:30,false,3,B LES CHARLES,,,,BERGERIE DE FELINE,26460,TRUINAS,,,26356,,,,,,,,,,,,,,,,,,,2017-01-20,F,,,,PLOMBERIE NICOLAS,43.22A,NAFRev2,N,3.2988515,43.822289,0.8,poi.ruins,La bergerie de Fialays (Ruines) Saint-Félix-de-l'Héras,https://osm.org/node/3751444245,G,,
810176693,00010,81017669300010,O,2015-03-13,,,,2015-12-18T03:57:01,true,2,,,,,QUARTIER LE BANCHET,26460,TRUINAS,,,26356,,,,,,,,,,,,,,,,,,,2015-12-15,F,,,,,01.13Z,NAFRev2,N,5.085477,44.578238,0.51,street,Impasse sous le Banchet 26460 Truinas,26356_ue9vcv,G,IMPASSE SOUS LE BANCHET,
838542850,00014,83854285000014,O,2018-03-07,,,,2018-03-29T11:06:29,true,1,MAIRIE,,,,LE VILLAGE,26460,TRUINAS,,,26356,,,,,,,,,,,,,,,,,,,2018-03-07,A,,,,,94.99Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
844700278,00014,84470027800014,O,2019-01-14,,,2550AZ,2018-12-18T19:35:04,true,1,QUARTIER SOUCHE,5170,,RTE,DE BOURDEAUX,26460,TRUINAS,,,26356,,,,,,,,,,,,,,,,,,,2019-01-14,A,LA FORGE D'ELOY,,,LA FORGE D'ELOY,25.50A,NAFRev2,N,5.069289,44.583885,0.65,street,Route de Bourdeaux 26460 Truinas,26356_4xvorc,G,ROUTE DE BOURDEAUX,
851206714,00012,85120671400012,O,2019-03-04,,,4321AB,2019-05-29T19:32:34,true,1,,275,,CHE,DE SERRE,26460,TRUINAS,,,26356,,,,,,,,,,,,,,,,,,,2019-03-04,A,,,,MAVIBAT,43.21A,NAFRev2,N,5.093386,44.579717,0.66,housenumber,275 Chemin du Serre 26460 Truinas,26356_2eynje_00275,G,275 CHEMIN DU SERRE,
881859615,00018,88185961500018,O,2020-02-22,,,5610CQ,2020-02-24T19:32:11,true,1,,3300,,RTE,DE BOURDEAUX,26460,TRUINAS,,,26356,,,,,,,,,,,,,,,,,,,2020-02-22,A,,,,CHARLOTTE POULET,56.10C,NAFRev2,N,5.085596,44.588994,0.85,housenumber,3300 Route de Bourdeaux 26460 Truinas,26356_4xvorc_03300,G,3300 ROUTE DE BOURDEAUX,
888811668,00019,88881166800019,O,2020-09-09,,,,2020-09-11T03:41:51,true,1,,4385,C,RTE,DE BOURDEAUX,26460,TRUINAS,,,26356,,,,,,,,,,,,,,,,,,,2020-09-09,A,,,,,93.29Z,NAFRev2,N,5.093358,44.583078,0.78,housenumber,4385 c Route de Bourdeaux 26460 Truinas,26356_4xvorc_04385_c,G,4385 C ROUTE DE BOURDEAUX,
997310065,00013,99731006500013,O,,,,,,true,1,,,,QUAI,DU MOULIN,26460,TRUINAS,,,26356,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.6E,NAF1993,N,5.068346,44.574218,0.62,street,Chemin du Moulin 26460 Truinas,26356_33sppa,G,CHEMIN DU MOULIN,
