siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213700362,00014,21370036200014,O,1983-03-01,02,2018,,2020-08-25T10:17:00,true,4,,,,RUE,MOULIN,37330,BRAYE-SUR-MAULNE,,,37036,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.249104,47.555123,0.84,street,Rue du Moulin 37330 Braye-sur-Maulne,37036_0067,G,RUE DU MOULIN,
213700362,00022,21370036200022,O,1997-01-01,NN,,,2019-11-14T14:00:35,false,4,MAIRIE,,,,LE BOURG,37330,BRAYE-SUR-MAULNE,,,37036,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.250606,47.554995,0.93,street,Le Bourg 37330 Braye-sur-Maulne,37036_ugmf68,G,LE BOURG,
213700362,00030,21370036200030,O,2000-04-01,NN,,,2019-11-14T14:00:35,false,4,MAIRIE,,,,LE BOURG,37330,BRAYE-SUR-MAULNE,,,37036,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE LOGEMENT SOCIAL,,,,68.20A,NAFRev2,N,0.250606,47.554995,0.93,street,Le Bourg 37330 Braye-sur-Maulne,37036_ugmf68,G,LE BOURG,
243700416,00015,24370041600015,O,1994-01-21,02,2018,,2020-08-25T10:20:03,true,3,MAIRIE,,,,LE BOURG,37330,BRAYE-SUR-MAULNE,,,37036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,0.250606,47.554995,0.93,street,Le Bourg 37330 Braye-sur-Maulne,37036_ugmf68,G,LE BOURG,
243700416,00023,24370041600023,O,1994-01-21,NN,,,2019-11-14T14:00:35,false,4,MAIRIE,,,,LE BOURG,37330,BRAYE-SUR-MAULNE,,,37036,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,0.250606,47.554995,0.93,street,Le Bourg 37330 Braye-sur-Maulne,37036_ugmf68,G,LE BOURG,
253700363,00018,25370036300018,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,37330,BRAYE-SUR-MAULNE,,,37036,,,,,,,,,,,,,,,,,,,1994-01-21,F,,,,,75.1C,NAF1993,N,,,0,,,,,,
253700397,00016,25370039700016,O,1983-03-01,NN,,,2019-11-14T14:00:35,true,4,MAIRIE,,,RUE,MOULIN,37330,BRAYE-SUR-MAULNE,,,37036,,,,,,,,,,,,,,,,,,,2007-02-20,F,,,,,75.1E,NAFRev1,N,0.249104,47.555123,0.84,street,Rue du Moulin 37330 Braye-sur-Maulne,37036_0067,G,RUE DU MOULIN,
263700585,00015,26370058500015,O,1983-03-01,NN,,,2019-11-14T14:00:35,true,4,MAIRIE,,,,,37330,BRAYE-SUR-MAULNE,,,37036,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.252066,47.557122,0.92,street,La Mairie 37330 Braye-sur-Maulne,37036_d84jg5,D,LA MAIRIE,
310408307,00018,31040830700018,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LES EPOPINS,37330,BRAYE-SUR-MAULNE,,,37036,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,35.01,NAP,N,0.268829,47.560996,0.93,street,Les Epopins 37330 Braye-sur-Maulne,37036_vh5q26,G,LES EPOPINS,
316523620,00011,31652362000011,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,37330,BRAYE-SUR-MAULNE,,,37036,,,,,,,,,,,,,,,,,,,1987-09-15,F,,,,,67.07,NAP,N,0.250606,47.554995,0.93,street,Le Bourg 37330 Braye-sur-Maulne,37036_ugmf68,G,LE BOURG,
318181021,00011,31818102100011,O,1900-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LE MAIGRELET,37330,BRAYE-SUR-MAULNE,,,37036,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,01.1A,NAF1993,N,0.265757,47.556314,0.93,street,Le Maigrelet 37330 Braye-sur-Maulne,37036_61axhe,G,LE MAIGRELET,
319696902,00026,31969690200026,O,1999-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LA BERGERIE,37330,BRAYE-SUR-MAULNE,,,37036,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1C,NAFRev1,N,0.284545,47.563861,0.93,street,La Bergerie 37330 Braye-sur-Maulne,37036_aq78r4,G,LA BERGERIE,
321281917,00013,32128191700013,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LA RODIERE,37330,BRAYE-SUR-MAULNE,,,37036,,,,,,,,,,,,,,,,,,,,F,,,,,60.01,NAP,N,0.25402,47.547703,0.93,street,La Rodiere 37330 Braye-sur-Maulne,37036_t52uq8,G,LA RODIERE,
322065111,00013,32206511100013,O,1981-06-02,NN,,,2019-11-14T14:00:35,false,3,,,,,LA VALEE,37330,BRAYE-SUR-MAULNE,,,37036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.253122,47.565053,0.82,street,La Vallee 37330 Braye-sur-Maulne,37036_oj08t0,G,LA VALLEE,
322065111,00021,32206511100021,O,2010-01-17,,,,2019-11-14T14:00:35,true,1,,,,,LE FOURNEAU,37330,BRAYE-SUR-MAULNE,,,37036,,,,,,,,,,,,,,,,,,,2010-01-17,A,,,,,68.20B,NAFRev2,N,0.250906,47.562084,0.93,street,Le Fourneau 37330 Braye-sur-Maulne,37036_1idwqz,G,LE FOURNEAU,
322270620,00014,32227062000014,O,1981-07-03,NN,,,2019-11-14T14:00:35,true,3,,,,LD,LA VALLEE,37330,BRAYE-SUR-MAULNE,,,37036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,0.253122,47.565053,0.93,street,La Vallee 37330 Braye-sur-Maulne,37036_oj08t0,G,LA VALLEE,
324697655,00011,32469765500011,O,1956-03-31,NN,,,2019-11-14T14:00:35,false,4,,,,LD,LA BERGERIE,37330,BRAYE-SUR-MAULNE,,,37036,,,,,,,,,,,,,,,,,,,1998-12-30,F,,,,,70.1D,NAF1993,N,0.284545,47.563861,0.93,street,La Bergerie 37330 Braye-sur-Maulne,37036_aq78r4,G,LA BERGERIE,
324697655,00037,32469765500037,O,1985-04-01,,,,2019-11-14T14:00:35,false,3,,,,,,37330,BRAYE-SUR-MAULNE,,,37036,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
328297957,00016,32829795700016,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LE HAUT DE LA RUE,37330,BRAYE-SUR-MAULNE,,,37036,,,,,,,,,,,,,,,,,,,,F,,,,,80.01,NAP,N,0.255048,47.554799,0.93,street,Le Haut de la Rue 37330 Braye-sur-Maulne,37036_b044,G,LE HAUT DE LA RUE,
330838871,00011,33083887100011,O,1984-04-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LE MAIGRELET,37330,BRAYE-SUR-MAULNE,,,37036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,0.265757,47.556314,0.93,street,Le Maigrelet 37330 Braye-sur-Maulne,37036_61axhe,G,LE MAIGRELET,
332433986,00020,33243398600020,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LD L'ALOYEAU,37330,BRAYE-SUR-MAULNE,,,37036,,,,,,,,,,,,,,,,,,,1988-06-13,F,,,,,69.23,NAP,N,0.249571,47.554076,0.93,street,L'Aloyeau 37330 Braye-sur-Maulne,37036_3x2ex4,G,L ALOYEAU,
340173301,00011,34017330100011,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LA MONTAGNE,37330,BRAYE-SUR-MAULNE,,,37036,,,,,,,,,,,,,,,,,,,1989-01-03,F,,,,,01.70,NAP,N,0.269557,47.558833,0.93,street,La Montagne 37330 Braye-sur-Maulne,37036_4zgmkb,G,LA MONTAGNE,
379647464,00013,37964746400013,O,1990-10-02,NN,,,2019-11-14T14:00:35,true,3,,,,,BILEBORDE,37330,BRAYE-SUR-MAULNE,,,37036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.32Z,NAFRev2,N,0.244191,47.572763,0.93,street,Bileborde 37330 Braye-sur-Maulne,37036_7qwmn9,G,BILEBORDE,
380866640,00010,38086664000010,O,,,,,2019-11-14T14:00:35,true,1,,,,,,37330,BRAYE-SUR-MAULNE,,,37036,,,,,,,,,,,,,,,,,,,1997-05-12,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
391226107,00012,39122610700012,O,1993-04-01,NN,,,2019-11-14T14:00:35,true,3,MAIRIE,,,,,37330,BRAYE-SUR-MAULNE,,,37036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.252066,47.557122,0.92,street,La Mairie 37330 Braye-sur-Maulne,37036_d84jg5,D,LA MAIRIE,
391895836,00016,39189583600016,O,1992-10-15,NN,,,2019-11-14T14:00:35,false,3,,,,,LA BADINIERE,37330,BRAYE-SUR-MAULNE,,,37036,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,0.241215,47.56519,0.72,street,La Babiniere 37330 Braye-sur-Maulne,37036_fc0miq,G,LA BABINIERE,
400591319,00035,40059131900035,O,2005-07-25,NN,,4399CZ,2019-11-14T14:00:35,true,4,,,,,LE TERTRE,37330,BRAYE-SUR-MAULNE,,,37036,,,,,,,,,,,,,,,,,,,2008-04-11,A,,,,,43.99C,NAFRev2,O,0.25494,47.552227,0.93,street,Le Tertre 37330 Braye-sur-Maulne,37036_86d2cm,G,LE TERTRE,
403155203,00017,40315520300017,O,1985-10-01,NN,,,2019-11-14T14:00:35,false,4,,,,,LA MORIERE,37330,BRAYE-SUR-MAULNE,,,37036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.25704,47.574921,0.93,street,La Moriere 37330 Braye-sur-Maulne,37036_j410qk,G,LA MORIERE,
403155203,00025,40315520300025,O,2010-08-10,,,,2019-11-14T14:00:35,true,1,,,,,LA MORIERE,37330,BRAYE-SUR-MAULNE,,,37036,,,,,,,,,,,,,,,,,,,2010-08-10,A,,,,,35.14Z,NAFRev2,N,0.25704,47.574921,0.93,street,La Moriere 37330 Braye-sur-Maulne,37036_j410qk,G,LA MORIERE,
403156714,00012,40315671400012,O,1987-07-01,NN,,,2019-11-14T14:00:35,true,4,LE PONT,,,,LE PONT,37330,BRAYE-SUR-MAULNE,,,37036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.247116,47.5489,0.93,street,Le Pont 37330 Braye-sur-Maulne,37036_wam0pw,G,LE PONT,
408854859,00019,40885485900019,O,1996-09-16,NN,,,2019-11-14T14:00:35,false,3,,,,,LA GUITTIERE,37330,BRAYE-SUR-MAULNE,,,37036,,,,,,,,,,,,,,,,,,,1997-10-22,F,,,,,85.1G,NAF1993,N,0.258491,47.548073,0.93,street,La Guittiere 37330 Braye-sur-Maulne,37036_yn5cvy,G,LA GUITTIERE,
411388838,00012,41138883800012,O,1997-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LA BABINIERE,37330,BRAYE-SUR-MAULNE,,,37036,,,,,,,,,,,,,,,,,,,2008-09-25,F,,,,,01.50Z,NAFRev2,N,0.241215,47.56519,0.93,street,La Babiniere 37330 Braye-sur-Maulne,37036_fc0miq,G,LA BABINIERE,
418209664,00014,41820966400014,O,1998-03-14,NN,,,2019-11-14T14:00:35,true,3,,,,,LE HAUT DE LA RUE,37330,BRAYE-SUR-MAULNE,,,37036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.255048,47.554799,0.93,street,Le Haut de la Rue 37330 Braye-sur-Maulne,37036_b044,G,LE HAUT DE LA RUE,
420155988,00017,42015598800017,O,1982-12-31,NN,,,2019-11-14T14:00:35,true,4,AU,,,,FOURNEAU,37330,BRAYE-SUR-MAULNE,,,37036,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,0.250906,47.562084,0.92,street,Le Fourneau 37330 Braye-sur-Maulne,37036_1idwqz,G,LE FOURNEAU,
424588119,00018,42458811900018,O,1999-10-12,NN,,,2019-11-14T14:00:35,true,3,,,,LD,LE MAIGRELET,37330,BRAYE-SUR-MAULNE,,,37036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.265757,47.556314,0.93,street,Le Maigrelet 37330 Braye-sur-Maulne,37036_61axhe,G,LE MAIGRELET,
424853836,00015,42485383600015,O,1999-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LE BOURG,37330,BRAYE-SUR-MAULNE,,,37036,,,,,,,,,,,,,,,,,,,2017-06-04,F,,,,,01.50Z,NAFRev2,N,0.250606,47.554995,0.93,street,Le Bourg 37330 Braye-sur-Maulne,37036_ugmf68,G,LE BOURG,
433844321,00011,43384432100011,O,2000-12-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LE MAIGRELET,37330,BRAYE-SUR-MAULNE,,,37036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.265757,47.556314,0.93,street,Le Maigrelet 37330 Braye-sur-Maulne,37036_61axhe,G,LE MAIGRELET,
434872123,00014,43487212300014,O,2001-03-08,01,2018,,2020-08-25T10:23:27,false,5,,,,,BEL AIR LA MONTAGNE,37330,BRAYE-SUR-MAULNE,,,37036,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.61Z,NAFRev2,O,0.269557,47.558833,0.61,street,La Montagne 37330 Braye-sur-Maulne,37036_4zgmkb,G,LA MONTAGNE,
434944906,00016,43494490600016,O,2001-03-01,NN,,,2019-11-14T14:00:35,true,3,,,,LD,LA MORIERE,37330,BRAYE-SUR-MAULNE,,,37036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.25704,47.574921,0.93,street,La Moriere 37330 Braye-sur-Maulne,37036_j410qk,G,LA MORIERE,
439908518,00020,43990851800020,O,2002-11-01,NN,,,2019-11-14T14:00:35,false,4,,,,,L'OISELIERE,37330,BRAYE-SUR-MAULNE,,,37036,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,01.11Z,NAFRev2,N,0.26403,47.549621,0.7,street,Les Oiselieres 37330 Braye-sur-Maulne,37036_iwcsul,G,LES OISELIERES,
448868141,00020,44886814100020,O,2017-09-11,,,,2019-11-14T14:00:35,true,1,,,,,LA PETITE MORIERE,37330,BRAYE-SUR-MAULNE,,,37036,,,,,,,,,,,,,,,,,,,2017-09-11,A,,,,L'ENVOL,68.20B,NAFRev2,N,0.25704,47.574921,0.56,street,La Moriere 37330 Braye-sur-Maulne,37036_j410qk,G,LA MORIERE,
451065320,00025,45106532000025,O,2011-05-01,01,2017,,2019-11-14T14:00:35,true,1,,,,,LA PETITE MORIERE,37330,BRAYE-SUR-MAULNE,,,37036,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,01.45Z,NAFRev2,N,0.25704,47.574921,0.56,street,La Moriere 37330 Braye-sur-Maulne,37036_j410qk,G,LA MORIERE,
451065320,00033,45106532000033,O,2017-06-06,01,2018,4312BA,2020-08-25T10:16:00,false,3,,,,,LA PETITE MORIERE,37330,BRAYE-SUR-MAULNE,,,37036,,,,,,,,,,,,,,,,,,,2019-04-12,A,,,,,43.12A,NAFRev2,N,0.25704,47.574921,0.56,street,La Moriere 37330 Braye-sur-Maulne,37036_j410qk,G,LA MORIERE,
478532690,00029,47853269000029,O,2009-05-11,,,,2019-11-14T14:00:35,true,3,,,,,LA HAUTE JARDERIE,37330,BRAYE-SUR-MAULNE,,,37036,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,70.22Z,NAFRev2,N,0.241839,47.567886,0.93,street,La Haute Jarderie 37330 Braye-sur-Maulne,37036_b046,G,LA HAUTE JARDERIE,
478533268,00015,47853326800015,O,2004-10-01,NN,,,2019-11-14T14:00:35,true,2,,,,,LA HAUTE JARDERIE,37330,BRAYE-SUR-MAULNE,,,37036,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,74.1G,NAFRev1,N,0.241839,47.567886,0.93,street,La Haute Jarderie 37330 Braye-sur-Maulne,37036_b046,G,LA HAUTE JARDERIE,
482090008,00012,48209000800012,O,2005-04-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LA HAUTE JARDERIE,37330,BRAYE-SUR-MAULNE,,,37036,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,70.22Z,NAFRev2,O,0.241839,47.567886,0.93,street,La Haute Jarderie 37330 Braye-sur-Maulne,37036_b046,G,LA HAUTE JARDERIE,
483182028,00017,48318202800017,O,2005-07-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LA BABINIERE,37330,BRAYE-SUR-MAULNE,,,37036,,,,,,,,,,,,,,,,,,,2009-09-22,F,,,,,01.61Z,NAFRev2,O,0.241215,47.56519,0.93,street,La Babiniere 37330 Braye-sur-Maulne,37036_fc0miq,G,LA BABINIERE,
487939233,00010,48793923300010,O,2006-01-01,00,2017,,2019-11-14T14:00:35,true,4,,,,LD,LA BERGERIE,37330,BRAYE-SUR-MAULNE,,,37036,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,55.20Z,NAFRev2,O,0.284545,47.563861,0.93,street,La Bergerie 37330 Braye-sur-Maulne,37036_aq78r4,G,LA BERGERIE,
488713389,00010,48871338900010,O,2006-02-22,,,,2019-11-14T14:00:35,true,2,LA CROIX DES BROSSES,,,,,37330,BRAYE-SUR-MAULNE,,,37036,,,,,,,,,,,,,,,,,,,2006-12-06,F,,,,,52.6D,NAFRev1,N,0.254763,47.570814,0.93,street,La Croix des Brosses 37330 Braye-sur-Maulne,37036_b024,D,LA CROIX DES BROSSES,
503238586,00013,50323858600013,O,2008-01-01,,,,2019-11-14T14:00:35,true,1,,,,,LE CARROI BODIN,37330,BRAYE-SUR-MAULNE,,,37036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.70Z,NAFRev2,N,0.272564,47.563313,0.93,street,Le Carroi Bodin 37330 Braye-sur-Maulne,37036_b018,G,LE CARROI BODIN,
511859860,00021,51185986000021,O,2011-08-01,,,,2019-11-14T14:00:35,true,2,,9,,RUE,HELENE DE BAUDREUIL,37330,BRAYE-SUR-MAULNE,,,37036,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,71.12B,NAFRev2,N,0.248873,47.55296,0.93,housenumber,9 Rue Helene de Baudreuil 37330 Braye-sur-Maulne,37036_0040_00009,G,9 RUE HELENE DE BAUDREUIL,
512196510,00014,51219651000014,O,2009-05-01,01,2018,,2020-08-25T10:26:51,true,1,,,,LD,LA LOUACHINERIE,37330,BRAYE-SUR-MAULNE,,,37036,,,,,,,,,,,,,,,,,,,2009-05-01,A,LES RUCHERS DE LA MAULNE,,,,01.49Z,NAFRev2,N,0.259209,47.555253,0.93,street,La Louachinerie 37330 Braye-sur-Maulne,37036_uxxibg,G,LA LOUACHINERIE,
520702325,00017,52070232500017,O,2010-03-01,,,,2019-11-14T14:00:35,true,2,,,,,LA HAUTE-JARDERIE,37330,BRAYE-SUR-MAULNE,,,37036,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,74.20Z,NAFRev2,N,0.241839,47.567886,0.93,street,La Haute Jarderie 37330 Braye-sur-Maulne,37036_b046,G,LA HAUTE JARDERIE,
521697474,00018,52169747400018,O,2010-04-01,,,,2019-11-14T14:00:35,true,2,,,,LD,LE CARROI BODIN,37330,BRAYE-SUR-MAULNE,,,37036,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.11Z,NAFRev2,N,0.272564,47.563313,0.93,street,Le Carroi Bodin 37330 Braye-sur-Maulne,37036_b018,G,LE CARROI BODIN,
522430396,00013,52243039600013,O,2010-05-01,,,,2019-11-14T14:00:35,true,1,,,,LD,LE CARROI BODIN,37330,BRAYE-SUR-MAULNE,,,37036,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,01.50Z,NAFRev2,N,0.272564,47.563313,0.93,street,Le Carroi Bodin 37330 Braye-sur-Maulne,37036_b018,G,LE CARROI BODIN,
529680845,00029,52968084500029,O,2011-03-01,,,,2019-11-14T14:00:35,false,2,,5,,PL,ST PIERRE AUX LIENS,37330,BRAYE-SUR-MAULNE,,,37036,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,47.82Z,NAFRev2,N,0.249173,47.555304,0.79,housenumber,5 Place Saint Pierre aux Liens 37330 Braye-sur-Maulne,37036_c1thdi_00005,G,5 PLACE SAINT PIERRE AUX LIENS,
533824496,00012,53382449600012,O,2011-07-22,,,,2019-11-14T14:00:35,true,2,,,,,LA MAULNE,37330,BRAYE-SUR-MAULNE,,,37036,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,46.19B,NAFRev2,N,0.252066,47.557122,0.9,street,La Mairie 37330 Braye-sur-Maulne,37036_d84jg5,G,LA MAIRIE,
775246879,00016,77524687900016,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,HAUTE JARDERIE,37330,BRAYE-SUR-MAULNE,,,37036,,,,,,,,,,,,,,,,,,,,F,,,,,01.16,NAP,N,0.241839,47.567886,0.92,street,La Haute Jarderie 37330 Braye-sur-Maulne,37036_b046,G,LA HAUTE JARDERIE,
775246911,00017,77524691100017,O,1900-01-01,,,,2019-11-14T14:00:35,true,4,,,,,,37330,BRAYE-SUR-MAULNE,,,37036,,,,,,,,,,,,,,,,,,,2002-02-01,F,,,,,15.9A,NAF1993,N,,,0,,,,,,
775246929,00019,77524692900019,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,37330,BRAYE-SUR-MAULNE,,,37036,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,,,0,,,,,,
781591953,00026,78159195300026,O,,,,,2019-11-14T14:00:35,true,1,,,,,,37330,BRAYE-SUR-MAULNE,,,37036,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
794455212,00033,79445521200033,O,2016-09-01,,,,2019-11-14T14:00:35,true,1,,,,,LA MAISON NEUVE,37330,BRAYE-SUR-MAULNE,,,37036,,,,,,,,,,,,,,,,,,,2016-09-01,A,ELEVAGE DE MIREA,,,,01.43Z,NAFRev2,N,0.268245,47.553614,0.93,street,La Maison Neuve 37330 Braye-sur-Maulne,37036_b055,G,LA MAISON NEUVE,
802377499,00016,80237749900016,O,2013-10-07,,,,2019-11-14T14:00:35,true,2,,,,,LE TERTRE,37330,BRAYE-SUR-MAULNE,,,37036,,,,,,,,,,,,,,,,,,,2015-12-11,F,,,,,47.99A,NAFRev2,N,0.25494,47.552227,0.93,street,Le Tertre 37330 Braye-sur-Maulne,37036_86d2cm,G,LE TERTRE,
809822869,00016,80982286900016,O,2015-03-01,,,,2020-06-10T14:01:11,true,1,,,,,LE PONT,37330,BRAYE-SUR-MAULNE,,,37036,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,01.13Z,NAFRev2,N,0.247116,47.5489,0.93,street,Le Pont 37330 Braye-sur-Maulne,37036_wam0pw,G,LE PONT,
809822869,00024,80982286900024,O,2020-06-02,,,,2020-06-10T13:59:40,false,1,,,,,LE PONT,37330,BRAYE-SUR-MAULNE,,,37036,,,,,,,,,,,,,,,,,,,2020-06-02,A,,,,,47.21Z,NAFRev2,N,0.247116,47.5489,0.93,street,Le Pont 37330 Braye-sur-Maulne,37036_wam0pw,G,LE PONT,
814491114,00017,81449111400017,O,2015-10-12,,,,2019-11-14T14:00:35,true,2,,5,,RUE,PIERRE COURTIGNE,37330,BRAYE-SUR-MAULNE,,,37036,,,,,,,,,,,,,,,,,,,2016-01-11,F,,,,,47.99B,NAFRev2,N,0.250232,47.553744,0.93,housenumber,5 Rue Pierre Courtigne 37330 Braye-sur-Maulne,37036_0080_00005,G,5 RUE PIERRE COURTIGNE,
815286042,00024,81528604200024,O,2016-05-01,,,,2019-12-06T12:50:02,true,2,,,,,LE PATIS,37330,BRAYE-SUR-MAULNE,,,37036,,,,,,,,,,,,,,,,,,,2019-12-01,F,,,,,96.09Z,NAFRev2,N,0.266668,47.546634,0.93,street,Le Patis 37330 Braye-sur-Maulne,37036_1tm2mg,G,LE PATIS,
823849740,00027,82384974000027,O,2020-03-01,,,,2020-04-15T10:24:15,true,1,LA HAUTE JARDERIE,,,,,37330,BRAYE-SUR-MAULNE,,,37036,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,47.99A,NAFRev2,N,0.241839,47.567886,0.93,street,La Haute Jarderie 37330 Braye-sur-Maulne,37036_b046,D,LA HAUTE JARDERIE,
824716526,00010,82471652600010,O,2016-12-26,,,,2019-11-14T14:00:35,true,1,TRECHE,,,LD,TRECHE,37330,BRAYE-SUR-MAULNE,,,37036,,,,,,,,,,,,,,,,,,,2016-12-26,A,,,,ASDPROM,68.10Z,NAFRev2,N,0.23912,47.567197,0.93,street,Treche 37330 Braye-sur-Maulne,37036_pffi8y,G,TRECHE,
827462334,00018,82746233400018,O,2017-02-02,01,2018,4399DC,2020-08-25T11:33:14,true,2,,,,,LE PETIT PAILLER,37330,BRAYE-SUR-MAULNE,,,37036,,,,,,,,,,,,,,,,,,,2019-09-10,A,,,,SHOW VISION ACRO,43.99D,NAFRev2,N,0.266781,47.547724,0.93,street,Le Petit Pailler 37330 Braye-sur-Maulne,37036_i86sa5,G,LE PETIT PAILLER,
829335843,00019,82933584300019,O,2013-07-10,,,,2019-11-14T14:00:35,true,1,,,,RUE,MOULIN,37330,BRAYE-SUR-MAULNE,,,37036,,,,,,,,,,,,,,,,,,,2013-07-10,A,,,,,93.29Z,NAFRev2,N,0.249104,47.555123,0.84,street,Rue du Moulin 37330 Braye-sur-Maulne,37036_0067,G,RUE DU MOULIN,
830222964,00017,83022296400017,O,2017-06-05,,,,2019-11-14T14:00:35,true,1,,6,,RUE,DU MOULIN,37330,BRAYE-SUR-MAULNE,,,37036,,,,,,,,,,,,,,,,,,,2017-06-05,A,,,,,01.50Z,NAFRev2,N,0.247765,47.554703,0.93,housenumber,6 Rue du Moulin 37330 Braye-sur-Maulne,37036_0067_00006,G,6 RUE DU MOULIN,
830828034,00017,83082803400017,O,2017-07-06,,,,2019-11-14T14:00:35,true,1,,3,,PL,ST PIERRE AUX LIENS,37330,BRAYE-SUR-MAULNE,,,37036,,,,,,,,,,,,,,,,,,,2017-07-06,A,,,,,70.10Z,NAFRev2,N,0.248979,47.555352,0.79,housenumber,3 Place Saint Pierre aux Liens 37330 Braye-sur-Maulne,37036_c1thdi_00003,G,3 PLACE SAINT PIERRE AUX LIENS,
834117772,00014,83411777200014,O,2017-12-31,,,,2019-11-14T14:00:35,true,1,LIEUDIT LA BERGERIE,,,LD,LA BERGERIE,37330,BRAYE-SUR-MAULNE,,,37036,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,55.20Z,NAFRev2,N,0.284545,47.563861,0.93,street,La Bergerie 37330 Braye-sur-Maulne,37036_aq78r4,G,LA BERGERIE,
834564478,00016,83456447800016,O,2017-12-19,,,,2019-11-14T14:00:35,true,2,,,,,LA BERGERIE,37330,BRAYE-SUR-MAULNE,,,37036,,,,,,,,,,,,,,,,,,,2018-12-12,F,,,,,68.20B,NAFRev2,N,0.284545,47.563861,0.93,street,La Bergerie 37330 Braye-sur-Maulne,37036_aq78r4,G,LA BERGERIE,
840320832,00016,84032083200016,O,2018-05-23,,,,2019-11-14T14:00:35,true,1,,,,LD,LA BERGERIE,37330,BRAYE-SUR-MAULNE,,,37036,,,,,,,,,,,,,,,,,,,2018-05-23,A,,,,,68.20B,NAFRev2,N,0.284545,47.563861,0.93,street,La Bergerie 37330 Braye-sur-Maulne,37036_aq78r4,G,LA BERGERIE,
879455749,00017,87945574900017,O,2020-01-02,,,4312BA,2019-12-06T11:03:11,true,1,,,,,LA HAUTE JARDERIE,37330,BRAYE-SUR-MAULNE,,,37036,,,,,,,,,,,,,,,,,,,2020-01-02,A,TERRASSEMENT CONCEPT,,,TERRASSEMENT CONCEPT,43.12A,NAFRev2,N,0.241839,47.567886,0.93,street,La Haute Jarderie 37330 Braye-sur-Maulne,37036_b046,G,LA HAUTE JARDERIE,
880166921,00010,88016692100010,O,2020-01-06,,,4334ZC,2019-12-31T04:03:41,true,1,,,,,LES DEUX VILLAGES,37330,BRAYE-SUR-MAULNE,,,37036,,,,,,,,,,,,,,,,,,,2020-01-06,A,,,,A-J PEINTURE 37,43.34Z,NAFRev2,N,0.246058,47.551695,0.63,street,Les 2 Villages 37330 Braye-sur-Maulne,37036_pyjlxz,G,LES 2 VILLAGES,
