siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200046126,00013,20004612600013,O,2014-01-01,00,2017,,2019-06-24T13:08:42,true,2,MAIRIE,,,,LE BOURG,76190,SAINT MARTIN DE L'IF,,,76289,,,,,,,,,,,,,,,,,,,2016-01-24,A,,,,,84.11Z,NAFRev2,O,0.832046,49.568317,0.92,street,Le Bourg - Freville 76190 Saint Martin de l'If,76289_b001,G,LE BOURG  FREVILLE,
200057339,00018,20005733900018,O,2016-01-01,11,2017,,2019-06-24T13:08:48,true,1,,47,,RUE,D'YVETOT,76190,SAINT MARTIN DE L'IF,,,76289,,,,,,,,,,,,,,,,,,,2016-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.832096,49.567768,0.92,housenumber,47 Rue d'Yvetot (Fréville) 76190 Saint Martin de l'If,76289_0340_00047,G,47 RUE D YVETOT,FREVILLE
200057339,00026,20005733900026,O,2016-01-01,,,,2016-01-18T21:15:30,false,1,MAIRIE ANNEXE,111,,,BOURG,76190,SAINT MARTIN DE L'IF,,,76289,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE BETTEVILLE,,,,84.11Z,NAFRev2,N,0.792785,49.550955,0.83,housenumber,111 Rue du Bourg 76190 Saint Martin de l'If,76289_4z07pg_00111,G,111 RUE DU BOURG,
200057339,00034,20005733900034,O,2016-01-01,,,,2015-12-08T14:09:09,false,1,MAIRIE ANNEXE,47,,RUE,D'YVETOT,76190,SAINT MARTIN DE L'IF,,,76289,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE FREVILLE,,,,84.11Z,NAFRev2,N,0.832096,49.567768,0.92,housenumber,47 Rue d'Yvetot (Fréville) 76190 Saint Martin de l'If,76289_0340_00047,G,47 RUE D YVETOT,FREVILLE
200057339,00042,20005733900042,O,2016-01-01,,,,2016-01-18T20:55:31,false,1,MAIRIE ANNEXE,,,,LE VILLAGE,76190,SAINT MARTIN DE L'IF,,,76289,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE LA FOLLETIERE,,,,84.11Z,NAFRev2,N,0.788424,49.548007,0.43,locality,Le Mouchel - Betteville (Betteville) 76190 Saint Martin de l'If,76289_b037,G,LE MOUCHEL  BETTEVILLE,BETTEVILLE
200057339,00059,20005733900059,O,2016-01-01,,,,2016-01-18T20:55:23,false,1,MAIRIE ANNEXE,,,RTE,DE L'EGLISE,76190,SAINT MARTIN DE L'IF,,,76289,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE MONT DE L'IF,,,,84.12Z,NAFRev2,N,0.825722,49.589345,0.83,street,Route de l'Eglise 76190 Saint Martin de l'If,76444_0040,G,ROUTE DE L EGLISE,
200057339,00067,20005733900067,O,2016-01-01,11,2017,,2019-06-24T13:08:48,false,1,,,,,LE BOURG,76190,SAINT MARTIN DE L'IF,,,76289,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.832046,49.568317,0.92,street,Le Bourg - Freville 76190 Saint Martin de l'If,76289_b001,G,LE BOURG  FREVILLE,
200057339,00075,20005733900075,O,2016-01-01,02,2017,,2019-06-24T13:08:48,false,1,,,,,LE BOURG,76190,SAINT MARTIN DE L'IF,,,76289,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.832046,49.568317,0.92,street,Le Bourg - Freville 76190 Saint Martin de l'If,76289_b001,G,LE BOURG  FREVILLE,
200057370,00013,20005737000013,O,2016-01-01,,,,2015-12-08T14:28:03,true,1,MAIRIE,47,,RUE,D'YVETOT,76190,SAINT MARTIN DE L'IF,,,76289,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,88.99B,NAFRev2,N,0.832096,49.567768,0.92,housenumber,47 Rue d'Yvetot (Fréville) 76190 Saint Martin de l'If,76289_0340_00047,G,47 RUE D YVETOT,FREVILLE
217600899,00017,21760089900017,O,1983-03-01,NN,,,2017-05-04T01:29:36,true,6,,,,,LE BOURG,76190,SAINT MARTIN DE L'IF,,,76289,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,0.832046,49.568317,0.92,street,Le Bourg - Freville 76190 Saint Martin de l'If,76289_b001,G,LE BOURG  FREVILLE,
217600899,00025,21760089900025,O,1983-12-21,NN,,,2017-05-04T01:29:36,false,4,,,,,,76190,SAINT MARTIN DE L'IF,,,76289,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217602671,00018,21760267100018,O,1983-03-01,NN,,,2017-05-04T01:29:38,true,4,,,,,LE VILLAGE,76190,SAINT MARTIN DE L'IF,,,76289,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,0.788424,49.548007,0.43,locality,Le Mouchel - Betteville (Betteville) 76190 Saint Martin de l'If,76289_b037,G,LE MOUCHEL  BETTEVILLE,BETTEVILLE
217602895,00013,21760289500013,O,1983-03-01,NN,,,2017-05-04T01:29:38,true,5,,,,,LE BOURG,76190,SAINT MARTIN DE L'IF,,,76289,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,0.832046,49.568317,0.92,street,Le Bourg - Freville 76190 Saint Martin de l'If,76289_b001,G,LE BOURG  FREVILLE,
217602895,00021,21760289500021,O,1983-12-21,NN,,,2017-05-04T01:29:38,false,4,,,,,LE BOURG,76190,SAINT MARTIN DE L'IF,,,76289,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.832046,49.568317,0.92,street,Le Bourg - Freville 76190 Saint Martin de l'If,76289_b001,G,LE BOURG  FREVILLE,
217604446,00013,21760444600013,O,1983-03-01,NN,,,2017-05-04T01:29:40,true,4,,,,,LE VILLAGE,76190,SAINT MARTIN DE L'IF,,,76289,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,0.788424,49.548007,0.43,locality,Le Mouchel - Betteville (Betteville) 76190 Saint Martin de l'If,76289_b037,G,LE MOUCHEL  BETTEVILLE,BETTEVILLE
217604446,00021,21760444600021,O,1997-12-25,NN,,,2016-02-13T12:37:00,false,3,MAIRIE,,,,LE VILLAGE,76190,SAINT MARTIN DE L'IF,,,76289,,,,,,,,,,,,,,,,,,,2016-01-01,F,LOCATION FERME BRUNVILLE,,,,68.20B,NAFRev2,N,0.788424,49.548007,0.43,locality,Le Mouchel - Betteville (Betteville) 76190 Saint Martin de l'If,76289_b037,G,LE MOUCHEL  BETTEVILLE,BETTEVILLE
247600158,00015,24760015800015,O,1983-03-01,02,2017,,2019-06-24T13:13:17,true,4,MAIRIE,,,,LE BOURG,76190,SAINT MARTIN DE L'IF,,,76289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,0.832046,49.568317,0.92,street,Le Bourg - Freville 76190 Saint Martin de l'If,76289_b001,G,LE BOURG  FREVILLE,
247600158,00023,24760015800023,O,1985-01-01,NN,,,2018-03-14T14:27:53,false,4,,,,,LE BUEGUINAGE,76190,SAINT MARTIN DE L'IF,,,76289,,,,,,,,,,,,,,,,,,,2017-12-25,A,LE BEGUINAGE,,,,87.30A,NAFRev2,N,,,0,,,,,,
247600653,00015,24760065300015,O,2001-12-31,00,2017,,2019-06-24T13:13:18,true,5,MAIRIE,,,,LE BOURG,76190,SAINT MARTIN DE L'IF,,,76289,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,0.832046,49.568317,0.92,street,Le Bourg - Freville 76190 Saint Martin de l'If,76289_b001,G,LE BOURG  FREVILLE,
257600452,00011,25760045200011,O,1983-03-01,NN,,,2016-04-26T01:31:42,true,5,MAIRIE,,,,LE BOURG,76190,SAINT MARTIN DE L'IF,,,76289,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,36.00Z,NAFRev2,O,0.832046,49.568317,0.92,street,Le Bourg - Freville 76190 Saint Martin de l'If,76289_b001,G,LE BOURG  FREVILLE,
257600452,00029,25760045200029,O,1996-12-25,NN,,,2014-03-31T14:42:07,false,3,MAIRIE,,,,LE BOURG,76190,SAINT MARTIN DE L'IF,,,76289,,,,,,,,,,,,,,,,,,,2014-01-01,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.832046,49.568317,0.92,street,Le Bourg - Freville 76190 Saint Martin de l'If,76289_b001,G,LE BOURG  FREVILLE,
257600452,00037,25760045200037,O,2003-06-01,,,,2014-03-31T14:42:08,false,4,MAIRIE,,,,LE BOURG,76190,SAINT MARTIN DE L'IF,,,76289,,,,,,,,,,,,,,,,,,,2014-01-01,F,SPANC,,,,84.12Z,NAFRev2,N,0.832046,49.568317,0.92,street,Le Bourg - Freville 76190 Saint Martin de l'If,76289_b001,G,LE BOURG  FREVILLE,
257604801,00023,25760480100023,O,2011-01-14,02,2017,,2019-06-24T13:13:46,false,1,,,,,LE BOURG,76190,SAINT MARTIN DE L'IF,,,76289,,,,,,,,,,,,,,,,,,,2011-01-14,A,SIEGE ADMINISTRATIF,,,,84.13Z,NAFRev2,O,0.832046,49.568317,0.92,street,Le Bourg - Freville 76190 Saint Martin de l'If,76289_b001,G,LE BOURG  FREVILLE,
267602332,00012,26760233200012,O,1985-03-05,NN,,,2016-02-13T13:12:20,true,4,MAIRIE,,,,LE BOURG,76190,SAINT MARTIN DE L'IF,,,76289,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.832046,49.568317,0.92,street,Le Bourg - Freville 76190 Saint Martin de l'If,76289_b001,G,LE BOURG  FREVILLE,
267602985,00017,26760298500017,O,1993-02-11,NN,,,2016-07-23T12:26:10,true,4,MAIRIE,,,,LE VILLAGE,76190,SAINT MARTIN DE L'IF,,,76289,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.788424,49.548007,0.43,locality,Le Mouchel - Betteville (Betteville) 76190 Saint Martin de l'If,76289_b037,G,LE MOUCHEL  BETTEVILLE,BETTEVILLE
267603033,00015,26760303300015,O,1993-02-11,NN,,,2016-07-23T12:26:10,true,4,MAIRIE,,,,LE VILLAGE,76190,SAINT MARTIN DE L'IF,,,76289,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.788424,49.548007,0.43,locality,Le Mouchel - Betteville (Betteville) 76190 Saint Martin de l'If,76289_b037,G,LE MOUCHEL  BETTEVILLE,BETTEVILLE
267603066,00015,26760306600015,O,1993-02-11,NN,,,2016-01-18T21:02:25,true,4,MAIRIE,,,,LE BOURG,76190,SAINT MARTIN DE L'IF,,,76289,,,,,,,,,,,,,,,,,,,2011-12-31,F,CDE,,,,88.99B,NAFRev2,N,0.832046,49.568317,0.92,street,Le Bourg - Freville 76190 Saint Martin de l'If,76289_b001,G,LE BOURG  FREVILLE,
277602264,00016,27760226400016,O,,NN,,,,true,1,,,,,,76190,SAINT MARTIN DE L'IF,,,76289,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
301180980,00023,30118098000023,O,,NN,,,,true,1,,,,,,76190,SAINT MARTIN DE L'IF,,,76289,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
301701926,00026,30170192600026,O,1992-02-18,NN,,1071CB,2016-01-18T21:02:21,true,2,,,,,,76190,SAINT MARTIN DE L'IF,,,76289,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
302123021,00040,30212302100040,O,1988-08-15,,,,2006-10-26T23:55:23,true,4,,,,RUE,DU STADE,76190,SAINT MARTIN DE L'IF,,,76289,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,85.1C,NAFRev1,N,0.823661,49.569216,0.65,street,Rue du Chateau d'Eau 76190 Saint Martin de l'If,76289_0041,G,RUE DU CHATEAU D EAU,
302583513,00023,30258351300023,O,2017-07-07,,,,2017-08-11T10:54:19,true,1,,324,,RTE,DE LA CAILLOURIE BETTEVILLE,76190,SAINT MARTIN DE L'IF,,,76289,,,,,,,,,,,,,,,,,,,2017-07-07,A,,,,,93.21Z,NAFRev2,N,0.796611,49.558783,0.68,locality,La Caillourie Nord (Betteville) 76190 Saint Martin de l'If,76089_b007,G,LA CAILLOURIE NORD,BETTEVILLE
304772569,00014,30477256900014,O,1965-01-01,NN,,,,true,1,,,,,,76190,SAINT MARTIN DE L'IF,,,76289,,,,,,,,,,,,,,,,,,,1998-09-28,F,,,,,15.1F,NAF1993,N,,,0,,,,,,
305866550,00034,30586655000034,O,,NN,,,,true,1,,,,,LE BOURG,76190,SAINT MARTIN DE L'IF,,,76289,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,60.2E,NAF1993,N,0.832046,49.568317,0.92,street,Le Bourg - Freville 76190 Saint Martin de l'If,76289_b001,G,LE BOURG  FREVILLE,
306344664,00025,30634466400025,O,1900-01-01,NN,,,2016-01-18T21:09:03,true,4,,,,HAM,DU BEAU SOLEIL,76190,SAINT MARTIN DE L'IF,,,76289,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,47.79Z,NAFRev2,N,0.783166,49.552336,0.78,street,Beau Soleil 76190 Saint Martin de l'If,76089_b002,G,BEAU SOLEIL,
308193465,00033,30819346500033,O,,,,,,true,1,,,,,LE BOURG,76190,SAINT MARTIN DE L'IF,,,76289,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,38.40,NAP,N,0.832046,49.568317,0.92,street,Le Bourg - Freville 76190 Saint Martin de l'If,76289_b001,G,LE BOURG  FREVILLE,
309944734,00024,30994473400024,O,1987-08-01,NN,,,2006-12-15T00:16:51,false,4,,,,RTE,DE DUCLAIR,76190,SAINT MARTIN DE L'IF,,,76289,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,85.1G,NAF1993,O,0.832931,49.567793,0.75,street,Rue de Duclair 76190 Saint Martin de l'If,76289_0047,G,RUE DE DUCLAIR,
313410672,00015,31341067200015,O,,,,,,true,1,,,,RTE,DE BLACQUEVILLE,76190,SAINT MARTIN DE L'IF,,,76289,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,0.844235,49.583708,0.85,street,Route de Blacqueville 76190 Saint Martin de l'If,76444_0013,G,ROUTE DE BLACQUEVILLE,
314403429,00033,31440342900033,O,1987-02-09,NN,,,2016-01-18T21:15:33,false,5,,,,HAM,DE QUEFFREVILLE,76190,SAINT MARTIN DE L'IF,,,76289,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.82Z,NAFRev2,N,0.793314,49.551819,0.93,street,Route de Queffreville 76190 Saint Martin de l'If,76089_0145,G,ROUTE DE QUEFFREVILLE,
314970047,00028,31497004700028,O,1996-10-14,NN,,,2016-01-18T20:55:33,false,3,LE MANOIR EN CAUX,,,,FERME CLECH,76190,SAINT MARTIN DE L'IF,,,76289,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,45.2J,NAFRev1,N,0.805906,49.56839,0.47,locality,Ferme des Bruyeres (La Folletière) 76190 Saint Martin de l'If,76267_b004,G,FERME DES BRUYERES,LA FOLLETIERE
315143743,00229,31514374300229,O,1994-09-22,,,,,false,4,,,,RTE,DE DUCLAIR,76190,SAINT MARTIN DE L'IF,,,76289,,,,,,,,,,,,,,,,,,,2003-12-25,F,SICAP VERT,,,,51.8P,NAFRev1,N,0.832931,49.567793,0.75,street,Rue de Duclair 76190 Saint Martin de l'If,76289_0047,G,RUE DE DUCLAIR,
316303858,00013,31630385800013,O,1979-01-01,NN,,,,true,1,,,,RUE,PRINCIPALE,76190,SAINT MARTIN DE L'IF,,,76289,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,85.1G,NAF1993,N,0.831038,49.567187,0.4,street,Rue de l'Ancienne Ecole 76190 Saint Martin de l'If,76289_0008,G,RUE DE L ANCIENNE ECOLE,
316991694,00043,31699169400043,O,2006-04-01,,,,2009-09-09T08:45:45,true,3,,,,PL,DU CARREAU,76190,SAINT MARTIN DE L'IF,,,76289,,,,,,,,,,,,,,,,,,,2009-08-27,F,LE PRONOSTIC,,,,56.30Z,NAFRev2,N,0.83273,49.567442,0.81,street,Place du Carreau 76190 Saint Martin de l'If,76289_0040,G,PLACE DU CARREAU,
316991884,00024,31699188400024,O,1987-07-01,NN,,4722ZB,2015-07-03T04:29:01,true,4,,,,PL,DE LA MAIRIE,76190,SAINT MARTIN DE L'IF,,,76289,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,47.22Z,NAFRev2,N,0.812357,49.579549,0.54,street,Impasse la Vaudrerie (La Folletière) 76190 Saint Martin de l'If,76289_0380,G,IMPASSE LA VAUDRERIE,LA FOLLETIERE
317099380,00014,31709938000014,O,1979-01-01,01,2017,,2020-02-13T14:55:58,true,4,,924,,RUE,DU MANOIR DE CAUX LA FOLLETIERE,76190,SAINT MARTIN DE L'IF,,,76289,,,,,,,,,,,,,,,,,,,2018-02-04,A,,,,,01.50Z,NAFRev2,O,0.782988,49.572575,0.71,locality,Le Manoir de Caux (La Folletière) 76190 Saint Martin de l'If,76267_b006,G,LE MANOIR DE CAUX,LA FOLLETIERE
317186450,00019,31718645000019,O,1979-01-01,02,2017,,2019-06-24T13:19:25,true,5,,,,RTE,DE CAUDEBEC,76190,SAINT MARTIN DE L'IF,,,76289,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.21Z,NAFRev2,O,0.831589,49.567825,0.77,street,Rue de Caudebec 76190 Saint Martin de l'If,76289_0046,G,RUE DE CAUDEBEC,
317815611,00015,31781561100015,O,,,,,,true,1,,,,,LE NOUVEAU MONDE,76190,SAINT MARTIN DE L'IF,,,76289,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.12,NAP,N,0.829198,49.566376,0.93,street,Lot le Nouveau Monde Nord 76190 Saint Martin de l'If,76289_a040,G,LOT LE NOUVEAU MONDE NORD,
318292398,00019,31829239800019,O,,,,,,true,1,,2,,RTE,DE CAUDEBEC,76190,SAINT MARTIN DE L'IF,,,76289,,,,,,,,,,,,,,,,,,,1988-02-24,F,,,,,84.10,NAP,N,0.831589,49.567825,0.7,street,Rue de Caudebec 76190 Saint Martin de l'If,76289_0046,G,RUE DE CAUDEBEC,
318840089,00011,31884008900011,O,1978-01-01,NN,,,2016-01-18T21:02:27,true,3,,,,,LES HEBERTS,76190,SAINT MARTIN DE L'IF,,,76289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.769569,49.552697,0.91,locality,Les Heberts Ouest (Betteville) 76190 Saint Martin de l'If,76089_b010,G,LES HEBERTS OUEST,BETTEVILLE
318840089,00029,31884008900029,O,1988-10-01,NN,,,2016-01-18T21:09:00,false,3,,,,,LES HEBERTS OUEST,76190,SAINT MARTIN DE L'IF,,,76289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.769569,49.552697,0.92,locality,Les Heberts Ouest (Betteville) 76190 Saint Martin de l'If,76089_b010,G,LES HEBERTS OUEST,BETTEVILLE
320338650,00056,32033865000056,O,1993-09-10,NN,,,2013-07-16T11:40:15,false,4,,,,PL,DU CARREAU,76190,SAINT MARTIN DE L'IF,,,76289,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,69.10Z,NAFRev2,N,0.83273,49.567442,0.81,street,Place du Carreau 76190 Saint Martin de l'If,76289_0040,G,PLACE DU CARREAU,
321149684,00029,32114968400029,O,1900-01-01,,,,2011-04-28T00:18:52,false,2,,,,,LE CALVAIRE,76190,SAINT MARTIN DE L'IF,,,76289,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,0.776489,49.567545,0.48,locality,Le Bois de Caux (La Folletière) 76190 Saint Martin de l'If,76267_b002,G,LE BOIS DE CAUX,LA FOLLETIERE
322158650,00018,32215865000018,O,1981-06-01,NN,,,2008-11-07T00:38:28,true,4,,,,RTE,DE CROIXMARE,76190,SAINT MARTIN DE L'IF,,,76289,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,50.1Z,NAFRev1,O,0.833084,49.568073,0.78,street,Rue de Croixmare 76190 Saint Martin de l'If,76289_0048,G,RUE DE CROIXMARE,
322342445,00044,32234244500044,O,1989-11-15,NN,,,,true,1,,,,RTE,DE CAUDEBEC EN CAUX,76190,SAINT MARTIN DE L'IF,,,76289,,,,,,,,,,,,,,,,,,,2002-12-30,F,,,,,85.1G,NAF1993,N,0.831589,49.567825,0.6,street,Rue de Caudebec 76190 Saint Martin de l'If,76289_0046,G,RUE DE CAUDEBEC,
322845264,00025,32284526400025,O,2003-07-01,NN,,,2008-11-07T00:39:19,true,3,LE BOURG,,,RTE,D'YVETOT,76190,SAINT MARTIN DE L'IF,,,76289,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,15.8C,NAFRev1,O,0.808187,49.583011,0.78,street,Route d'Yvetot - Mont de l'If 76190 Saint Martin de l'If,76289_0381,G,ROUTE D YVETOT  MONT DE L IF,
323428268,00011,32342826800011,O,1981-09-01,01,2017,,2019-07-23T03:42:03,true,6,,,,,MAIRIE,76190,SAINT MARTIN DE L'IF,,,76289,,,,,,,,,,,,,,,,,,,2019-07-15,A,,,,,94.99Z,NAFRev2,O,0.799329,49.559496,0.51,street,Impasse de la Caillourie 76190 Saint Martin de l'If,76089_0040,G,IMPASSE DE LA CAILLOURIE,
324798628,00016,32479862800016,O,1982-07-01,NN,,,2016-05-24T19:25:07,true,5,RATTACHEMENT MAIRIE,,,,LE BOURG,76190,SAINT MARTIN DE L'IF,,,76289,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,93.29Z,NAFRev2,O,0.832046,49.568317,0.92,street,Le Bourg - Freville 76190 Saint Martin de l'If,76289_b001,G,LE BOURG  FREVILLE,
326617321,00020,32661732100020,O,1994-05-28,,,,2019-12-09T10:25:54,true,2,LA FOLLETIERE,,,HAM,LE VERBOSC,76190,SAINT MARTIN DE L'IF,,,76289,,,,,,,,,,,,,,,,,,,2019-06-20,F,,,,,68.20B,NAFRev2,N,0.794635,49.577918,0.68,street,Chemin du Verbosc 76190 Saint Martin de l'If,76289_rjrw35,G,CHEMIN DU VERBOSC,
327473252,00028,32747325200028,O,2018-01-01,,,,2018-11-23T19:37:30,true,2,,1195,,RTE,DE RANCON,76190,SAINT MARTIN DE L'IF,,,76289,,,,,,,,,,,,,,,,,,,2018-07-30,F,,,,,47.76Z,NAFRev2,N,0.779998,49.550162,0.85,housenumber,1195 Route de Rançon 76190 Saint Martin de l'If,76089_0150_01195,G,1195 ROUTE DE RANCON,
327982880,00020,32798288000020,O,1900-01-01,NN,,,2014-11-25T08:24:03,false,3,,,,,,76190,SAINT MARTIN DE L'IF,,,76289,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
328099395,00027,32809939500027,O,2003-01-08,03,2017,,2019-06-24T13:24:34,true,3,,320,,IMP,DU MANOIR,76190,SAINT MARTIN DE L'IF,,,76289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,0.798244,49.545728,0.84,housenumber,320 Impasse du Manoir 76190 Saint Martin de l'If,76089_0105_00320,G,320 IMPASSE DU MANOIR,
328895677,00032,32889567700032,O,,NN,,,,true,1,,,,,,76190,SAINT MARTIN DE L'IF,,,76289,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.71,NAP,N,,,0,,,,,,
329054894,00053,32905489400053,O,2012-11-01,,,,2017-01-05T08:51:27,true,2,,1291,,RTE,DU DUCLAIR,76190,SAINT MARTIN DE L'IF,,,76289,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,96.09Z,NAFRev2,N,0.839873,49.556898,0.7,housenumber,1291 Rue de Duclair 76190 Saint Martin de l'If,76289_0047_01291,G,1291 RUE DE DUCLAIR,
329102164,00012,32910216400012,O,,NN,,,,true,1,,,,,LE BOURG,76190,SAINT MARTIN DE L'IF,,,76289,,,,,,,,,,,,,,,,,,,1990-08-27,F,,,,,62.44,NAP,N,0.832046,49.568317,0.92,street,Le Bourg - Freville 76190 Saint Martin de l'If,76289_b001,G,LE BOURG  FREVILLE,
329171615,00035,32917161500035,O,2004-04-01,01,2017,,2019-06-24T13:25:07,true,6,,,,RTE,DE CROIXMARE,76190,SAINT MARTIN DE L'IF,,,76289,,,,,,,,,,,,,,,,,,,2010-06-18,A,,,,,47.81Z,NAFRev2,N,0.833084,49.568073,0.78,street,Rue de Croixmare 76190 Saint Martin de l'If,76289_0048,G,RUE DE CROIXMARE,
329565105,00015,32956510500015,O,1984-03-30,NN,,,2016-01-18T21:02:29,true,5,,,,,,76190,SAINT MARTIN DE L'IF,,,76289,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.21A,NAFRev2,O,,,0,,,,,,
329893218,00035,32989321800035,O,1997-01-01,NN,,,2016-01-18T20:49:23,false,5,,,,,LA HETRAIE,76190,SAINT MARTIN DE L'IF,,,76289,,,,,,,,,,,,,,,,,,,2009-03-17,F,,,,,47.99B,NAFRev2,N,0.780777,49.57747,0.36,street,Rue du Val de la Haye (La Folletière) 76190 Saint Martin de l'If,76289_hki3lt,G,RUE DU VAL DE LA HAYE,LA FOLLETIERE
330768961,00014,33076896100014,O,,,,,,true,1,,,,PL,DE LA MAIRIE,76190,SAINT MARTIN DE L'IF,,,76289,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,0.812357,49.579549,0.54,street,Impasse la Vaudrerie (La Folletière) 76190 Saint Martin de l'If,76289_0380,G,IMPASSE LA VAUDRERIE,LA FOLLETIERE
331310268,00015,33131026800015,O,1984-12-17,NN,,,2016-01-18T20:55:25,true,5,,,,,,76190,SAINT MARTIN DE L'IF,,,76289,,,,,,,,,,,,,,,,,,,2014-12-05,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
331744284,00018,33174428400018,O,1985-01-25,NN,,,,true,1,,,,,,76190,SAINT MARTIN DE L'IF,,,76289,,,,,,,,,,,,,,,,,,,2000-04-24,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
331875161,00092,33187516100092,O,1997-01-01,NN,,,2016-01-18T20:49:21,false,5,,,,,LA HETRAIE,76190,SAINT MARTIN DE L'IF,,,76289,,,,,,,,,,,,,,,,,,,2009-03-17,F,,,,,47.99B,NAFRev2,O,0.780777,49.57747,0.36,street,Rue du Val de la Haye (La Folletière) 76190 Saint Martin de l'If,76289_hki3lt,G,RUE DU VAL DE LA HAYE,LA FOLLETIERE
331886903,00011,33188690300011,O,1985-01-31,NN,,,2016-01-18T21:02:22,true,3,,,,HAM,LE MESNIL,76190,SAINT MARTIN DE L'IF,,,76289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.808445,49.546388,0.94,street,Le Mesnil 76190 Saint Martin de l'If,76289_q350dr,G,LE MESNIL,
332083419,00017,33208341900017,O,,,,,,true,1,,,,,,76190,SAINT MARTIN DE L'IF,,,76289,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.12,NAP,N,,,0,,,,,,
332637917,00011,33263791700011,O,,NN,,,2007-01-18T09:20:31,true,1,,,,,LA HUARDERIE,76190,SAINT MARTIN DE L'IF,,,76289,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.1A,NAF1993,N,0.833044,49.581365,0.45,street,Rue de la Cousinerie (Mont-de-l'If) 76190 Saint Martin de l'If,76444_0023,G,RUE DE LA COUSINERIE,MONT DE L IF
332712884,00045,33271288400045,O,2004-12-02,NN,,,2011-04-23T05:44:27,false,4,,,,,LA POUCHETERIE,76190,SAINT MARTIN DE L'IF,,,76289,,,,,,,,,,,,,,,,,,,2009-03-20,F,,,,,46.37Z,NAFRev2,O,0.814138,49.57609,0.51,street,Rue de la Briqueterie (La Folletière) 76190 Saint Martin de l'If,76289_0vojwo,G,RUE DE LA BRIQUETERIE,LA FOLLETIERE
333267862,00337,33326786200337,O,1985-06-24,NN,,,2006-10-27T02:27:39,false,3,,,,,,76190,SAINT MARTIN DE L'IF,,,76289,,,,,,,,,,,,,,,,,,,2006-05-24,F,,,,,51.2A,NAFRev1,N,,,0,,,,,,
333272037,00016,33327203700016,O,,NN,,,,true,1,,,,,,76190,SAINT MARTIN DE L'IF,,,76289,,,,,,,,,,,,,,,,,,,,F,,,,,47.04,NAP,N,,,0,,,,,,
333743359,00015,33374335900015,O,,,,,,true,1,,8,,LOT,LES TILLEULS,76190,SAINT MARTIN DE L'IF,,,76289,,,,,,,,,,,,,,,,,,,1989-09-29,F,,,,,49.01,NAP,N,0.826309,49.562134,0.88,housenumber,8 Lotissement les Tilleuls 76190 Saint Martin de l'If,76289_setp1w_00008,G,8 LOTISSEMENT LES TILLEULS,
334021284,00016,33402128400016,O,1985-11-14,NN,,1105ZZ,2015-05-14T06:49:06,true,6,,,,,LE BOURG,76190,SAINT MARTIN DE L'IF,,,76289,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,47.78B,NAFRev2,N,0.832046,49.568317,0.92,street,Le Bourg - Freville 76190 Saint Martin de l'If,76289_b001,G,LE BOURG  FREVILLE,
334352796,00091,33435279600091,O,2007-01-11,,,,2018-05-18T11:35:20,false,3,RESIDENCE DES PERSONNES AGEES,,,,NUMERO 14 BATIMENT A,76190,SAINT MARTIN DE L'IF,,,76289,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,47.82Z,NAFRev2,N,,,0,,,,,,