id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1212551,2021-01-04,000001,Vente,96750,5757,A,LES CLOTS,B082,73450,73306,Valloire,73,,,733060000K1089,,,247,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.420133,45.157311
2021-1212551,2021-01-04,000001,Vente,96750,5757,C,LES CLOTS,B082,73450,73306,Valloire,73,,,733060000K1089,,,93,32.69,,,,,,,,,1,2,Appartement,33,2,,,,,,6.420133,45.157311
2021-1212586,2021-01-12,000001,Vente,160000,5768,D,LES CHARBONNIERES,B058,73450,73306,Valloire,73,,,733060000C3425,,,147,38.67,,,,,,,,,1,2,Appartement,39,2,,,,,,6.434061,45.165666
2021-1212680,2021-01-12,000001,Vente,15000,5504,,IMM LE ROCHER SAINT PIERRE,A082,73450,73306,Valloire,73,,,733060000D1987,,,89,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.427401,45.164995
2021-1212883,2021-01-21,000001,Vente,209472,5215,A,TIGNY,B350,73450,73306,Valloire,73,,,733060000D2226,,,23,,48,44.92,,,,,,,2,2,Appartement,43,3,,,,,,6.429732,45.163843
2021-1213051,2021-01-21,000001,Vente,110700,5544,,IMM LES ETOILES,A047,73450,73306,Valloire,73,,,733060000D1718,,,33,,94,24.53,,,,,,,2,2,Appartement,25,1,,,,,,6.431836,45.167157
2021-1213239,2021-01-07,000001,Vente,298000,5757,A,LES CLOTS,B082,73450,73306,Valloire,73,,,733060000K1089,,,157,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.420133,45.157311
2021-1213239,2021-01-07,000001,Vente,298000,5757,B,LES CLOTS,B082,73450,73306,Valloire,73,,,733060000K1089,,,47,,,,,,,,,,1,2,Appartement,59,3,,,,,,6.420133,45.157311
2021-1213347,2021-01-27,000001,Vente,598358,5730,,SUR LA RUAZ,B307,73450,73306,Valloire,73,,,733060000K1942,,,2,,,,,,,,,,1,1,Maison,118,4,,,,,,6.419514,45.151094
2021-1213503,2021-02-01,000001,Vente,144000,5041,A,LES VERNEYS,B363,73450,73306,Valloire,73,,,733060000J1546,,,13,37.84,,,,,,,,,1,2,Appartement,38,2,,,,,,6.417957,45.14697
2021-1213717,2021-01-26,000001,Vente,8800,,,LES VERNEYS,B363,73450,73306,Valloire,73,,,733060000J1000,,,,,,,,,,,,,0,,,,,P,prés,,,237,6.417844,45.148245
2021-1213717,2021-01-26,000001,Vente,8800,,,LES VERNEYS,B363,73450,73306,Valloire,73,,,733060000J1294,,,,,,,,,,,,,0,,,,,S,sols,,,215,6.417907,45.148149
2021-1213785,2021-02-08,000001,Vente,221997,5764,,RES HAMEAU DE LA VALLEE D'OR,A050,73450,73306,Valloire,73,,,733060000C3427,,,141,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.433079,45.16537
2021-1213785,2021-02-08,000001,Vente,221997,5764,,RES HAMEAU DE LA VALLEE D'OR,A050,73450,73306,Valloire,73,,,733060000C3427,,,169,,196,,,,,,,,2,2,Appartement,81,5,,,,,,6.433079,45.16537
2021-1213816,2021-01-28,000001,Vente,310000,5595,,RES TIGNY,A110,73450,73306,Valloire,73,,,733060000D0343,,,140,55.52,98,,,,,,,,2,2,Appartement,74,4,,,,,,6.428775,45.163101
2021-1213818,2021-01-26,000001,Vente,70425,5504,,IMM LE ROCHER SAINT PIERRE,A082,73450,73306,Valloire,73,,,733060000D1987,,,163,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.427401,45.164995
2021-1213818,2021-01-26,000001,Vente,70425,5504,,IMM LE ROCHER SAINT PIERRE,A082,73450,73306,Valloire,73,,,733060000D1987,,,102,20.1,26,,68,,,,,,3,2,Appartement,20,1,,,,,,6.427401,45.164995
2021-1214003,2021-02-17,000001,Vente,190000,5154,A,LA BORGE,B026,73450,73306,Valloire,73,,,733060000L2807,,,3,50.25,,,,,,,,,1,2,Appartement,51,4,,,,,,6.423564,45.164882
2021-1214003,2021-02-17,000001,Vente,190000,5154,A,LA BORGE,B026,73450,73306,Valloire,73,,,733060000L2807,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.423564,45.164882
2021-1214122,2021-02-03,000001,Vente,470000,,,LE SERROZ,B323,73450,73306,Valloire,73,,,733060000K2446,,,2,91.18,,,,,,,,,1,2,Appartement,91,4,,,,,,6.419326,45.162002
2021-1214122,2021-02-03,000001,Vente,470000,,,LE SERROZ,B323,73450,73306,Valloire,73,,,733060000K2446,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.419326,45.162002
2021-1214122,2021-02-03,000001,Vente,470000,,,LE SERROZ,B323,73450,73306,Valloire,73,,,733060000K2446,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.419326,45.162002
2021-1214204,2021-01-29,000001,Vente,155450,5764,,RES HAMEAU DE LA VALLEE D'OR,A050,73450,73306,Valloire,73,,,733060000C3427,,,150,,177,,,,,,,,2,2,Appartement,31,2,,,,,,6.433079,45.16537
2021-1214204,2021-01-29,000001,Vente,155450,5764,,RES HAMEAU DE LA VALLEE D'OR,A050,73450,73306,Valloire,73,,,733060000C3427,,,147,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.433079,45.16537
2021-1214216,2021-02-23,000001,Vente,263500,5190,,RTE DE L'ARCHAZ,0014,73450,73306,Valloire,73,,,733060000C2235,,,23,,,,,,,,,,1,2,Appartement,64,3,,,,,,6.434846,45.163011
2021-1214217,2021-02-23,000001,Vente,3000,5190,,RTE DE L'ARCHAZ,0014,73450,73306,Valloire,73,,,733060000C2235,,,52,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.434846,45.163011
2021-1214369,2021-02-18,000001,Vente,117900,5765,B,RES LES VALMONTS DE VALLOIRE,A155,73450,73306,Valloire,73,,,733060000C3426,,,42,10,49,29.18,,,,,,,2,2,Appartement,29,2,,,,,,6.433796,45.166294
2021-1214369,2021-02-18,000001,Vente,117900,5765,B,RES LES VALMONTS DE VALLOIRE,A155,73450,73306,Valloire,73,,,733060000C3426,,,42,10,49,29.18,,,,,,,2,3,Dépendance,,0,,,,,,6.433796,45.166294
2021-1214486,2021-02-05,000001,Vente,695000,,,LE SERROZ,B323,73450,73306,Valloire,73,,,733060000K2446,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.419326,45.162002
2021-1214486,2021-02-05,000001,Vente,695000,,,LE SERROZ,B323,73450,73306,Valloire,73,,,733060000K2446,,,1,,3,,,,,,,,2,2,Appartement,122,6,,,,,,6.419326,45.162002
2021-1214486,2021-02-05,000001,Vente,695000,,,LE SERROZ,B323,73450,73306,Valloire,73,,,733060000K2446,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.419326,45.162002
2021-1214606,2021-02-18,000001,Vente,195600,5766,,RES CHALETS DE LA VALLEE D'OR,A032,73450,73306,Valloire,73,,,733060000C3446,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.434765,45.165906
2021-1214606,2021-02-18,000001,Vente,195600,5766,F,RES CHALETS DE LA VALLEE D'OR,A032,73450,73306,Valloire,73,,,733060000C3446,,,147,,152,37.94,,,,,,,2,3,Dépendance,,0,,,,,,6.434765,45.165906
2021-1214606,2021-02-18,000001,Vente,195600,5766,F,RES CHALETS DE LA VALLEE D'OR,A032,73450,73306,Valloire,73,,,733060000C3446,,,147,,152,37.94,,,,,,,2,2,Appartement,40,3,,,,,,6.434765,45.165906
2021-1214775,2021-02-24,000001,Vente,140500,5766,,RES CHALETS DE LA VALLEE D'OR,A032,73450,73306,Valloire,73,,,733060000C3446,,,206,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.434765,45.165906
2021-1214775,2021-02-24,000001,Vente,140500,5766,,RES CHALETS DE LA VALLEE D'OR,A032,73450,73306,Valloire,73,,,733060000C3446,,,245,,317,,,,,,,,2,2,Appartement,31,2,,,,,,6.434765,45.165906
2021-1214852,2021-02-26,000001,Vente,286500,5190,,RTE DE L'ARCHAZ,0014,73450,73306,Valloire,73,,,733060000C2235,,,26,55.6,,,,,,,,,1,2,Appartement,55,3,,,,,,6.434846,45.163011
2021-1214853,2021-02-26,000001,Vente,5000,5190,,RTE DE L'ARCHAZ,0014,73450,73306,Valloire,73,,,733060000C2235,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.434846,45.163011
2021-1214938,2021-03-11,000002,Vente,527.4,,,SOUS LES GRANGES,B344,73450,73306,Valloire,73,,,733060000C3909,,,,,,,,,,,,,0,,,,,P,prés,,,211,6.431244,45.175175
2021-1214939,2021-03-16,000002,Vente,159.48,,,LA PRAZ,B274,73450,73306,Valloire,73,,,733060000B2276,,,,,,,,,,,,,0,,,,,B,bois,,,10,6.431161,45.180251
2021-1214977,2021-02-26,000001,Vente,154299.5,5503,,RES DU PRAZ,A058,73450,73306,Valloire,73,,,733060000D2111,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.428153,45.163735
2021-1214977,2021-02-26,000001,Vente,154299.5,5503,,RES DU PRAZ,A058,73450,73306,Valloire,73,,,733060000D2111,,,55,,8,,83,38.2,,,,,3,2,Appartement,38,1,,,,,,6.428153,45.163735
2021-1215064,2021-02-24,000001,Vente,277000,5190,,RTE DE L'ARCHAZ,0014,73450,73306,Valloire,73,,,733060000C2235,,,27,55.6,,,,,,,,,1,2,Appartement,60,4,,,,,,6.434846,45.163011
2021-1215064,2021-02-24,000001,Vente,277000,5190,,RTE DE L'ARCHAZ,0014,73450,73306,Valloire,73,,,733060000C2235,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.434846,45.163011
2021-1215073,2021-02-24,000001,Vente,14500,5700,,LE PONTET,B268,73450,73306,Valloire,73,,,733060000C3512,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.433007,45.163682
2021-1215128,2021-03-08,000001,Vente,100000,5768,D,LES CHARBONNIERES,B058,73450,73306,Valloire,73,,,733060000C3425,,,95,28.11,,,,,,,,,1,2,Appartement,28,2,,,,,,6.434061,45.165666
2021-1215253,2021-03-20,000001,Vente,50000,5185,,CHEF LIEU,B066,73450,73306,Valloire,73,,,733060000D0297,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,45,6.430131,45.163199
2021-1215273,2021-03-12,000001,Vente en l'état futur d'achèvement,460000,,,,,,73306,Valloire,73,,,733060000D2519,,,26,,,,,,,,,,1,,,,,,,,,,6.428236,45.164356
2021-1215273,2021-03-12,000001,Vente en l'état futur d'achèvement,460000,,,,,,73306,Valloire,73,,,733060000D2519,,,2,,,,,,,,,,1,,,,,,,,,,6.428236,45.164356
2021-1215375,2021-03-01,000001,Vente,160000,5768,D,LES CHARBONNIERES,B058,73450,73306,Valloire,73,,,733060000C3425,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.434061,45.165666
2021-1215375,2021-03-01,000001,Vente,160000,5768,C,LES CHARBONNIERES,B058,73450,73306,Valloire,73,,,733060000C3425,,,28,44.48,,,,,,,,,1,2,Appartement,44,3,,,,,,6.434061,45.165666
2021-1215777,2021-03-17,000001,Vente,8400,,,PIERRE POMME,B235,73450,73306,Valloire,73,,,733060000J1742,,,,,,,,,,,,,0,,,,,P,prés,,,30,6.419594,45.149476
2021-1215777,2021-03-17,000002,Vente,8400,,,PIERRE POMME,B235,73450,73306,Valloire,73,,,733060000J1744,,,,,,,,,,,,,0,,,,,S,sols,,,27,6.419525,45.149592
2021-1215829,2021-03-31,000002,Vente,11.16,,,LA PRAZ,B274,73450,73306,Valloire,73,,,733060000B2258,,,,,,,,,,,,,0,,,,,B,bois,,,38,6.431238,45.180034
2021-1215830,2021-03-26,000002,Vente,37.44,,,LA FLEUR,B155,73450,73306,Valloire,73,,,733060000C3912,,,,,,,,,,,,,0,,,,,P,prés,,,104,6.429327,45.174809
2021-1215931,2021-04-06,000001,Vente,5500,5651,,CHEF LIEU,B066,73450,73306,Valloire,73,,,733060000D1834,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.428882,45.166172
2021-1215985,2021-04-06,000001,Vente,3500,,,BIAUVIE,B018,73450,73306,Valloire,73,,,733060000G0169,,,,,,,,,,,,,0,,,,,P,prés,,,1910,6.424581,45.150373
2021-1215985,2021-04-06,000001,Vente,3500,,,BIAUVIE,B018,73450,73306,Valloire,73,,,733060000G0179,,,,,,,,,,,,,0,,,,,P,prés,,,825,6.423663,45.149644
2021-1215985,2021-04-06,000001,Vente,3500,,,PIERRE GROSSE,B234,73450,73306,Valloire,73,,,733060000G0410,,,,,,,,,,,,,0,,,,,P,prés,,,407,6.420883,45.143728
2021-1215985,2021-04-06,000001,Vente,3500,,,LES GRANDES PIECES,B183,73450,73306,Valloire,73,,,733060000G0572,,,,,,,,,,,,,0,,,,,B,bois,,,353,6.422573,45.142186
2021-1215985,2021-04-06,000001,Vente,3500,,,LES ETROITS,B144,73450,73306,Valloire,73,,,733060000G0935,,,,,,,,,,,,,0,,,,,P,prés,,,197,6.417735,45.122095
2021-1215985,2021-04-06,000001,Vente,3500,,,PRES VERTS,B286,73450,73306,Valloire,73,,,733060000G1099,,,,,,,,,,,,,0,,,,,P,prés,,,455,6.422262,45.124448
2021-1215985,2021-04-06,000001,Vente,3500,,,PRES VERTS,B286,73450,73306,Valloire,73,,,733060000G1116,,,,,,,,,,,,,0,,,,,P,prés,,,650,6.422093,45.124956
2021-1215985,2021-04-06,000001,Vente,3500,,,PRES VERTS,B286,73450,73306,Valloire,73,,,733060000G1123,,,,,,,,,,,,,0,,,,,P,prés,,,1355,6.422678,45.125912
2021-1215985,2021-04-06,000001,Vente,3500,,,PRES VERTS,B286,73450,73306,Valloire,73,,,733060000G1141,,,,,,,,,,,,,0,,,,,P,prés,,,1550,6.424392,45.125217
2021-1215985,2021-04-06,000001,Vente,3500,,,MARQUIOZ,B202,73450,73306,Valloire,73,,,733060000G1239,,,,,,,,,,,,,0,,,,,P,prés,,,316,6.424306,45.121202
2021-1215985,2021-04-06,000001,Vente,3500,,,MARQUIOZ,B202,73450,73306,Valloire,73,,,733060000G1286,,,,,,,,,,,,,0,,,,,P,prés,,,475,6.424728,45.119623
2021-1215985,2021-04-06,000001,Vente,3500,,,CURIAZ,B125,73450,73306,Valloire,73,,,733060000G1323,,,,,,,,,,,,,0,,,,,P,prés,,,600,6.423663,45.119424
2021-1215985,2021-04-06,000001,Vente,3500,,,BONNENUIT,B025,73450,73306,Valloire,73,,,733060000G1333,,,,,,,,,,,,,0,,,,,L,landes,,,441,6.421901,45.119325
2021-1215985,2021-04-06,000001,Vente,3500,,,LES GRANDS CHAMPS,B185,73450,73306,Valloire,73,,,733060000G1423,,,,,,,,,,,,,0,,,,,P,prés,,,955,6.420223,45.121358
2021-1215985,2021-04-06,000001,Vente,3500,,,PIERRE ROUGE,B236,73450,73306,Valloire,73,,,733060000G1560,,,,,,,,,,,,,0,,,,,P,prés,,,855,6.423992,45.117495
2021-1215985,2021-04-06,000001,Vente,3500,,,PIERRE ROUGE,B236,73450,73306,Valloire,73,,,733060000G1586,,,,,,,,,,,,,0,,,,,P,prés,,,825,6.425538,45.117529
2021-1215985,2021-04-06,000001,Vente,3500,,,PIERRE ROUGE,B236,73450,73306,Valloire,73,,,733060000G1591,,,,,,,,,,,,,0,,,,,P,prés,,,635,6.426277,45.1168
2021-1215985,2021-04-06,000001,Vente,3500,,,PIERRE ROUGE,B236,73450,73306,Valloire,73,,,733060000G1594,,,,,,,,,,,,,0,,,,,P,prés,,,580,6.425742,45.11676
2021-1215985,2021-04-06,000001,Vente,3500,,,BON RIVET,B021,73450,73306,Valloire,73,,,733060000G1667,,,,,,,,,,,,,0,,,,,P,prés,,,810,6.425027,45.11415
2021-1215985,2021-04-06,000001,Vente,3500,,,L AVALANCHE,B007,73450,73306,Valloire,73,,,733060000G1819,,,,,,,,,,,,,0,,,,,P,prés,,,1255,6.421886,45.114219
2021-1215985,2021-04-06,000001,Vente,3500,,,L AVALANCHE,B007,73450,73306,Valloire,73,,,733060000G1820,,,,,,,,,,,,,0,,,,,P,prés,,,640,6.421384,45.114306
2021-1215985,2021-04-06,000001,Vente,3500,,,BIAUVIE,B018,73450,73306,Valloire,73,,,733060000G1864,,,,,,,,,,,,,0,,,,,P,prés,,,1910,6.424919,45.150075
2021-1215985,2021-04-06,000001,Vente,3500,,,SAGNE PRAZ,B309,73450,73306,Valloire,73,,,733060000G1866,,,,,,,,,,,,,0,,,,,P,prés,,,3757,6.422671,45.123642
2021-1215985,2021-04-06,000001,Vente,3500,,,SAGNE PRAZ,B309,73450,73306,Valloire,73,,,733060000G1867,,,,,,,,,,,,,0,,,,,P,prés,,,3313,6.423782,45.124195
2021-1215985,2021-04-06,000001,Vente,3500,,,L AVALANCHE,B007,73450,73306,Valloire,73,,,733060000G2082,,,,,,,,,,,,,0,,,,,P,prés,,,463,6.423358,45.11416
2021-1215985,2021-04-06,000001,Vente,3500,,,LES GLAIRES,B177,73450,73306,Valloire,73,,,733060000G2118,,,,,,,,,,,,,0,,,,,P,prés,,,240,6.41807,45.119583
2021-1215985,2021-04-06,000001,Vente,3500,,,LES GLAIRES,B177,73450,73306,Valloire,73,,,733060000G2119,,,,,,,,,,,,,0,,,,,P,prés,,,306,6.41775,45.119615
2021-1215985,2021-04-06,000001,Vente,3500,,,LES TYMELETS,B358,73450,73306,Valloire,73,,,733060000H0691,,,,,,,,,,,,,0,,,,,P,prés,,,2965,6.429855,45.096821
2021-1215985,2021-04-06,000001,Vente,3500,,,LES TYMELETS,B358,73450,73306,Valloire,73,,,733060000H0693,,,,,,,,,,,,,0,,,,,P,prés,,,616,6.430738,45.096698
2021-1215985,2021-04-06,000001,Vente,3500,,,LES POTERETS,B269,73450,73306,Valloire,73,,,733060000J0450,,,,,,,,,,,,,0,,,,,P,prés,,,124,6.417799,45.142218
2021-1215985,2021-04-06,000001,Vente,3500,,,LES ESSARTS,B142,73450,73306,Valloire,73,,,733060000J0529,,,,,,,,,,,,,0,,,,,P,prés,,,1890,6.417009,45.142683
2021-1215985,2021-04-06,000001,Vente,3500,,,PRE MALIN,B277,73450,73306,Valloire,73,,,733060000J0934,,,,,,,,,,,,,0,,,,,P,prés,,,47,6.41744,45.145819
2021-1215985,2021-04-06,000001,Vente,3500,,,CHAMPLONG,B051,73450,73306,Valloire,73,,,733060000J1133,,,,,,,,,,,,,0,,,,,P,prés,,,270,6.415981,45.147422
2021-1215989,2021-03-31,000002,Vente,277000,5092,,LES VERNEYS,B363,73450,73306,Valloire,73,,,733060000J1315,,,,,,,,,,,,,0,,,,,S,sols,,,233,6.420395,45.148409
2021-1215989,2021-03-31,000002,Vente,277000,,,LES VERNEYS,B363,73450,73306,Valloire,73,,,733060000J1359,,,,,,,,,,,,,0,,,,,J,jardins,,,178,6.420429,45.148499
2021-1215991,2021-03-23,000001,Vente,3000,,,LES BROUS,B030,73450,73306,Valloire,73,,,733060000G1083,,,,,,,,,,,,,0,,,,,P,prés,,,5585,6.41995,45.125049
2021-1215991,2021-03-23,000001,Vente,3000,,,LES BROUS,B030,73450,73306,Valloire,73,,,733060000G1091,,,,,,,,,,,,,0,,,,,P,prés,,,770,6.420962,45.124773
2021-1215991,2021-03-23,000001,Vente,3000,,,MARQUIOZ,B202,73450,73306,Valloire,73,,,733060000G1263,,,,,,,,,,,,,0,,,,,P,prés,,,960,6.424179,45.120544
2021-1215991,2021-03-23,000001,Vente,3000,,,CURIAZ,B125,73450,73306,Valloire,73,,,733060000G1305,,,,,,,,,,,,,0,,,,,L,landes,,,2390,6.42539,45.118792
2021-1215991,2021-03-23,000001,Vente,3000,,,BON RIVET,B021,73450,73306,Valloire,73,,,733060000G1672,,,,,,,,,,,,,0,,,,,P,prés,,,461,6.424498,45.114779
2021-1215991,2021-03-23,000001,Vente,3000,,,BON RIVET,B021,73450,73306,Valloire,73,,,733060000G1676,,,,,,,,,,,,,0,,,,,P,prés,,,268,6.424124,45.113804
2021-1215991,2021-03-23,000001,Vente,3000,,,PIERRE GRANGE,B233,73450,73306,Valloire,73,,,733060000G2023,,,,,,,,,,,,,0,,,,,P,prés,,,1545,6.421589,45.122287
2021-1215996,2021-03-17,000001,Vente terrain à bâtir,387600,,,PIERRE POMME,B235,73450,73306,Valloire,73,,,733060000J1742,,,,,,,,,,,,,0,,,,,P,prés,,,30,6.419594,45.149476
2021-1215996,2021-03-17,000001,Vente terrain à bâtir,387600,1,,CHE DE PIERRE POMME,0170,73450,73306,Valloire,73,,,733060000J1743,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,773,6.419674,45.149482
2021-1215996,2021-03-17,000001,Vente terrain à bâtir,387600,1,,CHE DE PIERRE POMME,0170,73450,73306,Valloire,73,,,733060000J1743,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,773,6.419674,45.149482
2021-1215996,2021-03-17,000001,Vente terrain à bâtir,387600,1,,CHE DE PIERRE POMME,0170,73450,73306,Valloire,73,,,733060000J1743,,,,,,,,,,,,,0,2,Appartement,80,5,S,sols,,,773,6.419674,45.149482
2021-1215996,2021-03-17,000001,Vente terrain à bâtir,387600,1,,CHE DE PIERRE POMME,0170,73450,73306,Valloire,73,,,733060000J1743,,,,,,,,,,,,,0,2,Appartement,108,5,S,sols,,,773,6.419674,45.149482
2021-1215996,2021-03-17,000001,Vente terrain à bâtir,387600,1,,CHE DE PIERRE POMME,0170,73450,73306,Valloire,73,,,733060000J1743,,,,,,,,,,,,,0,2,Appartement,56,3,S,sols,,,773,6.419674,45.149482
2021-1215996,2021-03-17,000001,Vente terrain à bâtir,387600,1,,CHE DE PIERRE POMME,0170,73450,73306,Valloire,73,,,733060000J1743,,,,,,,,,,,,,0,2,Appartement,80,5,S,sols,,,773,6.419674,45.149482
2021-1215996,2021-03-17,000001,Vente terrain à bâtir,387600,1,,CHE DE PIERRE POMME,0170,73450,73306,Valloire,73,,,733060000J1743,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,773,6.419674,45.149482
2021-1216258,2021-03-19,000001,Vente,440780,5103,,LES CASSES,B035,73450,73306,Valloire,73,,,733060000K2165,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,549,,
2021-1216387,2021-03-18,000001,Vente,447125,,,PIERRE POMME,B235,73450,73306,Valloire,73,,,733060000J1742,,,9,,,,,,,,,,1,2,Appartement,80,5,,,,,,6.419594,45.149476
2021-1216488,2021-04-01,000001,Vente,313925,,,PIERRE POMME,B235,73450,73306,Valloire,73,,,733060000J1742,,,8,53.7,,,,,,,,,1,2,Appartement,56,3,,,,,,6.419594,45.149476
2021-1216493,2021-04-19,000002,Vente,121.68,,,LE LAY,B191,73450,73306,Valloire,73,,,733060000B2278,,,,,,,,,,,,,0,,,,,P,prés,,,200,6.431648,45.181389
2021-1216493,2021-04-19,000002,Vente,121.68,,,LE LAY,B191,73450,73306,Valloire,73,,,733060000B2279,,,,,,,,,,,,,0,,,,,B,bois,,,138,6.431936,45.181609
2021-1216553,2021-04-16,000001,Vente,161200,5399,,LES GAGERES,B166,73450,73306,Valloire,73,,,733060000L2394,,,6,,9,39.54,,,,,,,2,3,Dépendance,,0,,,,,,6.42668,45.17644
2021-1216553,2021-04-16,000001,Vente,161200,5399,,LES GAGERES,B166,73450,73306,Valloire,73,,,733060000L2394,,,10,26.79,3,,,,,,,,2,3,Dépendance,,0,,,,,,6.42668,45.17644
2021-1216553,2021-04-16,000001,Vente,161200,5399,,LES GAGERES,B166,73450,73306,Valloire,73,,,733060000L2394,,,6,,9,39.54,,,,,,,2,2,Appartement,40,2,,,,,,6.42668,45.17644
2021-1216553,2021-04-16,000001,Vente,161200,5399,,LES GAGERES,B166,73450,73306,Valloire,73,,,733060000L2394,,,10,26.79,3,,,,,,,,2,2,Appartement,31,1,,,,,,6.42668,45.17644
2021-1216816,2021-04-23,000001,Vente,10000,,,CORDAY,B100,73450,73306,Valloire,73,,,733060000B0409,,,,,,,,,,,,,0,,,,,S,sols,,,108,6.447876,45.178462
2021-1216816,2021-04-23,000001,Vente,10000,,,CORDAY,B100,73450,73306,Valloire,73,,,733060000B2122,,,,,,,,,,,,,0,,,,,P,prés,,,566,6.449166,45.178228
2021-1216816,2021-04-23,000001,Vente,10000,,,CORDAY,B100,73450,73306,Valloire,73,,,733060000B2123,,,,,,,,,,,,,0,,,,,P,prés,,,9504,6.448242,45.178628
2021-1216900,2021-04-01,000001,Vente,30000,,,LES VERNEYS,B363,73450,73306,Valloire,73,,,733060000J0982,,,,,,,,,,,,,0,,,,,P,prés,,,457,,
2021-1216964,2021-04-09,000001,Vente,397500,5803,,CHE DE LA GRAND VY,0112,73450,73306,Valloire,73,,,733060000K0786,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.421698,45.155166
2021-1216964,2021-04-09,000001,Vente,397500,5803,,CHE DE LA GRAND VY,0112,73450,73306,Valloire,73,,,733060000K0786,,,73,,87,72.06,,,,,,,2,2,Appartement,72,5,,,,,,6.421698,45.155166
2021-1216964,2021-04-09,000001,Vente,397500,5803,,CHE DE LA GRAND VY,0112,73450,73306,Valloire,73,,,733060000K0786,,,111,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.421698,45.155166
2021-1216969,2021-04-26,000001,Vente,264000,5203,,TIGNY,B350,73450,73306,Valloire,73,,,733060000D0303,,,109,,119,,135,,,,,,3,2,Appartement,43,2,,,,,,6.430372,45.163206
2021-1217021,2021-04-21,000001,Vente,160000,5768,D,LES CHARBONNIERES,B058,73450,73306,Valloire,73,,,733060000C3425,,,87,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.434061,45.165666
2021-1217021,2021-04-21,000001,Vente,160000,5768,D,LES CHARBONNIERES,B058,73450,73306,Valloire,73,,,733060000C3425,,,127,,,,,,,,,,1,2,Appartement,39,3,,,,,,6.434061,45.165666
2021-1217277,2021-04-16,000001,Vente,403575,5064,,LES VERNEYS,B363,73450,73306,Valloire,73,,,733060000J0966,,,15,84.13,16,,,,,,,,2,2,Appartement,82,5,,,,,,6.419503,45.146708
2021-1217277,2021-04-16,000001,Vente,403575,5064,,LES VERNEYS,B363,73450,73306,Valloire,73,,,733060000J0966,,,22,,23,,,,,,,,2,3,Dépendance,,0,,,,,,6.419503,45.146708
2021-1217277,2021-04-16,000001,Vente,403575,5064,,LES VERNEYS,B363,73450,73306,Valloire,73,,,733060000J0966,,,22,,23,,,,,,,,2,3,Dépendance,,0,,,,,,6.419503,45.146708
2021-1217277,2021-04-16,000001,Vente,403575,5064,,LES VERNEYS,B363,73450,73306,Valloire,73,,,733060000J0966,,,22,,23,,,,,,,,2,3,Dépendance,,0,,,,,,6.419503,45.146708
2021-1217277,2021-04-16,000001,Vente,403575,5064,,LES VERNEYS,B363,73450,73306,Valloire,73,,,733060000J0966,,,15,84.13,16,,,,,,,,2,3,Dépendance,,0,,,,,,6.419503,45.146708
2021-1217277,2021-04-16,000001,Vente,403575,5064,,LES VERNEYS,B363,73450,73306,Valloire,73,,,733060000J0966,,,22,,23,,,,,,,,2,2,Appartement,45,1,,,,,,6.419503,45.146708
2021-1217295,2021-04-27,000001,Vente,142500,,,CRET DU SERROZ,B117,73450,73306,Valloire,73,,,733060000K2531,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,235,6.420476,45.162475
2021-1217295,2021-04-27,000001,Vente,142500,,,CRET DU SERROZ,B117,73450,73306,Valloire,73,,,733060000K2581,,,,,,,,,,,,,0,,,,,P,prés,,,1462,6.420725,45.16283
2021-1217306,2021-04-29,000001,Vente en l'état futur d'achèvement,450000,,,PLAN DE TIGNY,B246,73450,73306,Valloire,73,,,733060000D2519,,,1,,,,,,,,,,1,2,Appartement,67,3,,,,,,6.428236,45.164356
2021-1217306,2021-04-29,000001,Vente en l'état futur d'achèvement,450000,,,PLAN DE TIGNY,B246,73450,73306,Valloire,73,,,733060000D2519,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.428236,45.164356
2021-1217310,2021-04-27,000001,Vente,7749,,,CRET DU SERROZ,B117,73450,73306,Valloire,73,,,733060000K2676,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,27,6.421022,45.161754
2021-1217338,2021-04-17,000001,Vente,273575,5064,,LES VERNEYS,B363,73450,73306,Valloire,73,,,733060000J0966,,,17,58.17,,,,,,,,,1,2,Appartement,82,5,,,,,,6.419503,45.146708
2021-1217338,2021-04-17,000001,Vente,273575,5064,,LES VERNEYS,B363,73450,73306,Valloire,73,,,733060000J0966,,,22,,24,,,,,,,,2,2,Appartement,45,1,,,,,,6.419503,45.146708
2021-1217338,2021-04-17,000001,Vente,273575,5064,,LES VERNEYS,B363,73450,73306,Valloire,73,,,733060000J0966,,,17,58.17,,,,,,,,,1,3,Dépendance,,0,,,,,,6.419503,45.146708
2021-1217338,2021-04-17,000001,Vente,273575,5064,,LES VERNEYS,B363,73450,73306,Valloire,73,,,733060000J0966,,,20,58.17,,,,,,,,,1,3,Dépendance,,0,,,,,,6.419503,45.146708
2021-1217338,2021-04-17,000001,Vente,273575,5064,,LES VERNEYS,B363,73450,73306,Valloire,73,,,733060000J0966,,,22,,24,,,,,,,,2,3,Dépendance,,0,,,,,,6.419503,45.146708