id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1013156,2023-04-19,000001,Vente,485000,21,,GR GRANDE RUE,0120,77450,77498,Vignely,77,,,774980000B0261,,,,,,,,,,,,,0,1,Maison,162,6,AG,terrains d'agrément,PARC,Parc,1133,2.807943,48.931278
2023-1013156,2023-04-19,000001,Vente,485000,21,,GR GRANDE RUE,0120,77450,77498,Vignely,77,,,774980000B0261,,,,,,,,,,,,,0,1,Maison,162,6,S,sols,,,500,2.807943,48.931278
2023-1015716,2023-06-23,000001,Vente,285000,10,,GR GRANDE RUE,0120,77450,77498,Vignely,77,,,774980000B0299,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,152,2.809126,48.930306
2023-1016968,2023-07-25,000001,Vente,174000,22,,GR GRANDE RUE,0120,77450,77498,Vignely,77,,,774980000B0100,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,64,2.809137,48.92988
2023-1016968,2023-07-25,000001,Vente,174000,22,,GR GRANDE RUE,0120,77450,77498,Vignely,77,,,774980000B0100,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,64,2.809137,48.92988
2023-1019408,2023-09-20,000001,Vente,10395,,,GR GRANDE RUE,0120,77450,77498,Vignely,77,,,774980000Z0098,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,297,2.807896,48.932707
2023-1019410,2023-09-20,000001,Vente,39165,,,GR GRANDE RUE,0120,77450,77498,Vignely,77,,,774980000Z0093,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,381,2.808384,48.9328
2023-1019410,2023-09-20,000001,Vente,39165,,,GR GRANDE RUE,0120,77450,77498,Vignely,77,,,774980000Z0095,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,254,2.80866,48.932852
2023-1019410,2023-09-20,000001,Vente,39165,,,GR GRANDE RUE,0120,77450,77498,Vignely,77,,,774980000Z0099,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,484,2.808157,48.932754
2023-1019411,2023-09-20,000001,Vente,15015,,,GR GRANDE RUE,0120,77450,77498,Vignely,77,,,774980000Z0096,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,429,2.809012,48.932899
2023-1021863,2023-12-12,000001,Vente,246075,,,GR GRANDE RUE,0120,77450,77498,Vignely,77,,,774980000B0053,,,,,,,,,,,,,0,,,,,S,sols,,,342,2.808715,48.930104
2023-1021863,2023-12-12,000001,Vente,246075,27,,GR GRANDE RUE,0120,77450,77498,Vignely,77,,,774980000B0265,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,391,2.808726,48.930373
2023-1021863,2023-12-12,000001,Vente,246075,27,,GR GRANDE RUE,0120,77450,77498,Vignely,77,,,774980000B0265,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,391,2.808726,48.930373
2023-1021863,2023-12-12,000001,Vente,246075,27,B,GR GRANDE RUE,0120,77450,77498,Vignely,77,,,774980000B0266,,,,,,,,,,,,,0,,,,,S,sols,,,42,2.808585,48.930304
