id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-343999,2023-03-06,000001,Vente,15000,5072,,QUERCE PIANA,B149,20234,2B208,Perelli,2B,,,2B2080000C0126,,,2,,3,,,,,,,,2,2,Appartement,38,1,,,,,,9.399959,42.319225
2023-346370,2023-09-07,000002,Vente,1,,,LICETO,B083,20234,2B208,Perelli,2B,,,2B2080000A0222,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,339,9.391887,42.325157
2023-346370,2023-09-07,000002,Vente,1,,,LICETO,B083,20234,2B208,Perelli,2B,,,2B2080000A0717,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,48,,
2023-346370,2023-09-07,000002,Vente,1,,,LICETO,B083,20234,2B208,Perelli,2B,,,2B2080000A0718,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,230,,
2023-347335,2023-12-14,000001,Vente,100000,,,CASANOVA,B034,20234,2B208,Perelli,2B,,,2B2080000A0395,,,,,,,,,,,,,0,,,,,T,terres,,,200,9.392906,42.322576
2023-347335,2023-12-14,000001,Vente,100000,,,ASSATOJO,B015,20234,2B208,Perelli,2B,,,2B2080000A0438,,,,,,,,,,,,,0,,,,,T,terres,,,350,9.39279,42.323223
2023-347335,2023-12-14,000001,Vente,100000,5021,,ASSATOJO,B015,20234,2B208,Perelli,2B,,,2B2080000A0450,,,,,,,,,,,,,0,1,Maison,80,6,S,sols,,,117,9.392798,42.322781
2023-347335,2023-12-14,000001,Vente,100000,,,ASSATOJO,B015,20234,2B208,Perelli,2B,,,2B2080000A0453,,,,,,,,,,,,,0,,,,,J,jardins,,,1000,9.392971,42.322984
2023-347335,2023-12-14,000001,Vente,100000,,,SANTA CROCE,B160,20234,2B208,Perelli,2B,,,2B2080000A0460,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,90,9.393092,42.322408
