siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
086080397,00127,08608039700127,O,1987-01-01,00,2020,,2022-08-29T09:03:10,false,4,,,,RTE,NATIONALE 922,41210,NEUNG-SUR-BEUVRON,,,41159,,,,,,,,,,,,,,,,,,,2020-07-01,F,ETS SOULET,,,,46.71Z,NAFRev2,O,1.814602,47.514883,0.5,street,Route Départementale 922 41210 Neung-sur-Beuvron,41159_lmzwq8,G,ROUTE DEPARTEMENTALE 922,
174102111,00088,17410211100088,O,1983-03-23,NN,,,2019-11-14T14:00:37,false,4,,,,RUE,VERCINGETORIX,41210,NEUNG-SUR-BEUVRON,,,41159,,,,,,,,,,,,,,,,,,,2010-01-01,F,TRESORERIE DE NEUNG-SUR-BEUVRON,,,,84.11Z,NAFRev2,N,1.805496,47.535752,0.95,street,Rue Vercingetorix 41210 Neung-sur-Beuvron,41159_0123,G,RUE VERCINGETORIX,
194100350,00017,19410035000017,O,1983-03-01,12,2021,,2023-11-27T13:17:14,true,4,,15,,RUE,DU STADE,41210,NEUNG-SUR-BEUVRON,,,41159,,,,,,,,,,,,,,,,,,,2012-12-09,A,,,,,85.31Z,NAFRev2,O,1.811378,47.538302,0.93,housenumber,15 Rue du Stade Camille Saute 41210 Neung-sur-Beuvron,41159_0174_00015,G,15 RUE DU STADE CAMILLE SAUTE,
200013282,00013,20001328200013,O,2008-01-01,,,,2019-11-14T14:00:37,true,1,COMMUNAUTE DE COMMUNES,,,,DOMAINE DE VILLEMORANT,41210,NEUNG-SUR-BEUVRON,,,41159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,1.760348,47.539017,0.94,locality,Domaine de Villemorant 41210 Neung-sur-Beuvron,41159_6g8bh6,G,DOMAINE DE VILLEMORANT,
200013282,00047,20001328200047,O,2008-01-01,21,2021,,2023-11-27T13:18:01,false,4,,,,RUE,DU STADE,41210,NEUNG-SUR-BEUVRON,,,41159,,,,,,,,,,,,,,,,,,,2010-03-15,A,EHPAD L OREE DES PINS,,,,87.10A,NAFRev2,O,1.813602,47.540275,0.93,street,Rue du Stade Camille Saute 41210 Neung-sur-Beuvron,41159_0174,G,RUE DU STADE CAMILLE SAUTE,
214101594,00015,21410159400015,O,1983-03-01,11,2021,,2023-11-27T13:22:10,true,4,,1,,RUE,DES ANGES,41210,NEUNG-SUR-BEUVRON,,,41159,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.806326,47.534519,0.95,housenumber,1 Rue des Anges 41210 Neung-sur-Beuvron,41159_0060_00001,G,1 RUE DES ANGES,
214101594,00023,21410159400023,O,1983-03-16,NN,,,2019-11-14T14:00:37,false,3,,,,RUE,H DE GEOFFRE,41210,NEUNG-SUR-BEUVRON,,,41159,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE DE NEUNG,,,,56.29B,NAFRev2,N,1.804977,47.534538,0.85,street,Rue Henri de Geoffre 41210 Neung-sur-Beuvron,41159_0129,G,RUE HENRI DE GEOFFRE,
214101594,00031,21410159400031,O,1983-12-21,03,2021,,2023-11-27T13:22:10,false,5,,,,RUE,HENRI DE GEOFFRE,41210,NEUNG-SUR-BEUVRON,,,41159,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,1.804977,47.534538,0.96,street,Rue Henri de Geoffre 41210 Neung-sur-Beuvron,41159_0129,G,RUE HENRI DE GEOFFRE,
214101594,00049,21410159400049,O,1983-12-21,00,2021,,2023-11-27T13:22:10,false,4,,,,RUE,HENRI DE GEOFFRE,41210,NEUNG-SUR-BEUVRON,,,41159,,,,,,,,,,,,,,,,,,,2021-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.804977,47.534538,0.96,street,Rue Henri de Geoffre 41210 Neung-sur-Beuvron,41159_0129,G,RUE HENRI DE GEOFFRE,
214101594,00056,21410159400056,O,1995-01-01,NN,,,2019-11-14T14:00:37,false,4,,,,PL,DE L EGLISE,41210,NEUNG-SUR-BEUVRON,,,41159,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.759643,47.542701,0.4,street,Allée de l'Etang 41210 Neung-sur-Beuvron,41159_uivi6h,G,ALLEE DE L ETANG,
214101594,00064,21410159400064,O,1995-01-01,NN,,,2019-11-14T14:00:37,false,4,,,,PL,DE L EGLISE,41210,NEUNG-SUR-BEUVRON,,,41159,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,1.759643,47.542701,0.4,street,Allée de l'Etang 41210 Neung-sur-Beuvron,41159_uivi6h,G,ALLEE DE L ETANG,
214101594,00072,21410159400072,O,1998-01-01,NN,,,2019-11-14T14:00:37,false,3,,,,PL,DE L'EGLISE,41210,NEUNG-SUR-BEUVRON,,,41159,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING,,,,55.30Z,NAFRev2,N,1.759643,47.542701,0.4,street,Allée de l'Etang 41210 Neung-sur-Beuvron,41159_uivi6h,G,ALLEE DE L ETANG,
214101594,00080,21410159400080,O,2000-10-01,NN,,,2019-11-14T14:00:37,false,3,MAIRIE,,,PL,DE L'EGLISE,41210,NEUNG-SUR-BEUVRON,,,41159,,,,,,,,,,,,,,,,,,,2005-08-22,F,LOTISSEMENT COMMUNAL,,,,70.1C,NAFRev1,N,1.759643,47.542701,0.4,street,Allée de l'Etang 41210 Neung-sur-Beuvron,41159_uivi6h,G,ALLEE DE L ETANG,
214101594,00098,21410159400098,O,2001-06-14,NN,,,2021-08-10T17:22:27,false,2,MAIRIE,1,,RUE,DES ANGES,41210,NEUNG-SUR-BEUVRON,,,41159,,,,,,,,,,,,,,,,,,,2020-12-31,F,SERVICE LOGEMENTS SOCIAUX,,,,68.20B,NAFRev2,N,1.806326,47.534519,0.95,housenumber,1 Rue des Anges 41210 Neung-sur-Beuvron,41159_0060_00001,G,1 RUE DES ANGES,
214101594,00106,21410159400106,O,2001-12-25,NN,,,2019-11-14T14:00:37,false,2,MAIRIE,,,PL,DE L'EGLISE,41210,NEUNG-SUR-BEUVRON,,,41159,,,,,,,,,,,,,,,,,,,2005-08-22,F,LOTISSEMENT ESPACE BELLEVILLE,,,,70.1C,NAFRev1,N,1.759643,47.542701,0.4,street,Allée de l'Etang 41210 Neung-sur-Beuvron,41159_uivi6h,G,ALLEE DE L ETANG,
214101594,00114,21410159400114,O,2002-03-26,NN,,,2019-11-14T14:00:37,false,3,MAIRIE,,,PL,DE L'EGLISE,41210,NEUNG-SUR-BEUVRON,,,41159,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DU PLESSIS,,,,42.99Z,NAFRev2,N,1.759643,47.542701,0.4,street,Allée de l'Etang 41210 Neung-sur-Beuvron,41159_uivi6h,G,ALLEE DE L ETANG,
214101594,00122,21410159400122,O,2004-03-30,NN,,,2019-11-14T14:00:37,false,4,MAIRIE,1,,RUE,DES ANGES,41210,NEUNG-SUR-BEUVRON,,,41159,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT DES PLACES BASSES,,,,42.99Z,NAFRev2,N,1.806326,47.534519,0.95,housenumber,1 Rue des Anges 41210 Neung-sur-Beuvron,41159_0060_00001,G,1 RUE DES ANGES,
214101594,00130,21410159400130,O,2004-03-30,NN,,,2019-11-14T14:00:37,false,4,MAIRIE,1,,RUE,DES ANGES,41210,NEUNG-SUR-BEUVRON,,,41159,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT DES PINS,,,,42.99Z,NAFRev2,N,1.806326,47.534519,0.95,housenumber,1 Rue des Anges 41210 Neung-sur-Beuvron,41159_0060_00001,G,1 RUE DES ANGES,
214101594,00148,21410159400148,O,2004-03-30,NN,,,2019-11-14T14:00:37,false,4,MAIRIE,1,,RUE,DES ANGES,41210,NEUNG-SUR-BEUVRON,,,41159,,,,,,,,,,,,,,,,,,,2012-01-26,F,LOTISSEMENT DE LA BASINIERE,,,,42.99Z,NAFRev2,N,1.806326,47.534519,0.95,housenumber,1 Rue des Anges 41210 Neung-sur-Beuvron,41159_0060_00001,G,1 RUE DES ANGES,
214101594,00163,21410159400163,O,2019-01-01,,,,2023-06-27T10:27:58,false,1,MAIRIE,1,,RUE,DES ANGES,41210,NEUNG-SUR-BEUVRON,,,41159,,,,,,,,,,,,,,,,,,,2019-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,1.806326,47.534519,0.95,housenumber,1 Rue des Anges 41210 Neung-sur-Beuvron,41159_0060_00001,G,1 RUE DES ANGES,
244100780,00018,24410078000018,O,2000-12-18,11,2021,,2023-11-27T13:26:39,true,3,,,,DOM,DE VILLEMORANT,41210,NEUNG-SUR-BEUVRON,,,41159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,1.760348,47.539017,0.84,locality,Domaine de Villemorant 41210 Neung-sur-Beuvron,41159_6g8bh6,G,DOMAINE DE VILLEMORANT,
244100780,00026,24410078000026,O,2001-01-15,NN,,,2019-11-14T14:00:37,false,3,,,,DOM,DE VILLEMORANT,41210,NEUNG-SUR-BEUVRON,,,41159,,,,,,,,,,,,,,,,,,,2008-01-01,A,DEVELOPPEMENT ECONOMIQUE - ECOPARC,,,,42.99Z,NAFRev2,N,1.760348,47.539017,0.84,locality,Domaine de Villemorant 41210 Neung-sur-Beuvron,41159_6g8bh6,G,DOMAINE DE VILLEMORANT,
244100780,00034,24410078000034,O,2001-01-15,NN,,,2019-11-14T14:00:37,false,3,,,,DOM,DE VILLEMORANT,41210,NEUNG-SUR-BEUVRON,,,41159,,,,,,,,,,,,,,,,,,,2008-01-01,A,ENVIRONNEMENT ET DECHETS DES MENAGES,,,,38.11Z,NAFRev2,N,1.760348,47.539017,0.84,locality,Domaine de Villemorant 41210 Neung-sur-Beuvron,41159_6g8bh6,G,DOMAINE DE VILLEMORANT,
244100780,00042,24410078000042,O,2003-02-10,NN,,,2019-11-14T14:00:37,false,4,,,,DOM,DE VILLEMORANT,41210,NEUNG-SUR-BEUVRON,,,41159,,,,,,,,,,,,,,,,,,,2008-01-01,A,SPANC,,,,84.12Z,NAFRev2,N,1.760348,47.539017,0.84,locality,Domaine de Villemorant 41210 Neung-sur-Beuvron,41159_6g8bh6,G,DOMAINE DE VILLEMORANT,
244100780,00059,24410078000059,O,2005-04-19,,,,2019-11-14T14:00:37,false,2,,,,DOM,DE VILLEMORANT,41210,NEUNG-SUR-BEUVRON,,,41159,,,,,,,,,,,,,,,,,,,2008-01-01,F,FUTUR EHPAD,,,,87.10A,NAFRev2,N,1.760348,47.539017,0.84,locality,Domaine de Villemorant 41210 Neung-sur-Beuvron,41159_6g8bh6,G,DOMAINE DE VILLEMORANT,
244100780,00067,24410078000067,O,2011-03-16,,,,2023-04-11T16:11:42,false,1,,,,DOM,DE VILLEMORANT,41210,NEUNG-SUR-BEUVRON,,,41159,,,,,,,,,,,,,,,,,,,2011-03-16,A,RELAIS SERVICE PUBLIC,,,,88.99B,NAFRev2,N,1.760348,47.539017,0.84,locality,Domaine de Villemorant 41210 Neung-sur-Beuvron,41159_6g8bh6,G,DOMAINE DE VILLEMORANT,
244100780,00075,24410078000075,O,2015-10-08,,,,2021-10-08T08:17:12,false,3,,42,,RUE,DE BLOIS,41210,NEUNG-SUR-BEUVRON,,,41159,,,,,,,,,,,,,,,,,,,2021-09-29,A,SANTE PUBLIQUE,,,,86.21Z,NAFRev2,N,1.769204,47.534545,0.59,street,Route de Blois 41210 Neung-sur-Beuvron,41159_uvcdd2,G,ROUTE DE BLOIS,
254100647,00018,25410064700018,O,1983-03-01,NN,,,2019-11-14T14:00:37,true,4,MAIRIE,,,,,41210,NEUNG-SUR-BEUVRON,,,41159,,,,,,,,,,,,,,,,,,,2013-12-19,F,,,,,84.12Z,NAFRev2,N,1.7988,47.539086,0.39,street,Rue du 8 Mai 1945 41210 Neung-sur-Beuvron,41159_0132,D,RUE DU 8 MAI 1945,
254101942,00012,25410194200012,O,1983-03-01,NN,,,2019-11-14T14:00:37,true,4,,,,PL,DE L'EGLISE,41210,NEUNG-SUR-BEUVRON,,,41159,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,84.11Z,NAFRev2,N,1.759643,47.542701,0.4,street,Allée de l'Etang 41210 Neung-sur-Beuvron,41159_uivi6h,G,ALLEE DE L ETANG,
254102825,00018,25410282500018,O,1989-01-01,NN,,,2019-11-14T14:00:37,true,4,MAIRIE,,,,,41210,NEUNG-SUR-BEUVRON,,,41159,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,75.1A,NAF1993,N,1.7988,47.539086,0.39,street,Rue du 8 Mai 1945 41210 Neung-sur-Beuvron,41159_0132,D,RUE DU 8 MAI 1945,
254102882,00019,25410288200019,O,1990-05-15,01,2020,,2022-08-29T09:10:01,true,3,MAIRIE,1,,RUE,DES ANGES,41210,NEUNG-SUR-BEUVRON,,,41159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,1.806326,47.534519,0.95,housenumber,1 Rue des Anges 41210 Neung-sur-Beuvron,41159_0060_00001,G,1 RUE DES ANGES,
254102965,00012,25410296500012,O,,NN,,,2019-11-14T14:00:37,true,1,,,,PL,DE L'EGLISE,41210,NEUNG-SUR-BEUVRON,,,41159,,,,,,,,,,,,,,,,,,,1997-03-18,F,,,,,70.1C,NAF1993,N,1.759643,47.542701,0.4,street,Allée de l'Etang 41210 Neung-sur-Beuvron,41159_uivi6h,G,ALLEE DE L ETANG,
254103088,00012,25410308800012,O,1993-12-21,NN,,,2019-11-14T14:00:37,true,1,,,,PL,DE L'EGLISE,41210,NEUNG-SUR-BEUVRON,,,41159,,,,,,,,,,,,,,,,,,,2000-12-18,F,,,,,70.1C,NAF1993,O,1.759643,47.542701,0.4,street,Allée de l'Etang 41210 Neung-sur-Beuvron,41159_uivi6h,G,ALLEE DE L ETANG,
254177876,00011,25417787600011,O,1999-12-03,,,,2019-11-14T14:00:37,true,1,,,,PL,DE L'EGLISE,41210,NEUNG-SUR-BEUVRON,,,41159,,,,,,,,,,,,,,,,,,,2000-12-18,F,,,,,90.0B,NAF1993,N,1.759643,47.542701,0.4,street,Allée de l'Etang 41210 Neung-sur-Beuvron,41159_uivi6h,G,ALLEE DE L ETANG,
264100116,00013,26410011600013,O,1983-03-01,NN,,,2019-11-14T14:00:37,true,5,,11,,RUE,DU 11 NOVEMBRE,41210,NEUNG-SUR-BEUVRON,,,41159,,,,,,,,,,,,,,,,,,,2009-01-15,F,,,,,87.30A,NAFRev2,O,1.796046,47.535943,0.91,street,Rue du 11 Novembre 41210 Neung-sur-Beuvron,41159_1gktd1,G,RUE DU 11 NOVEMBRE,
264103078,00012,26410307800012,O,1993-02-01,NN,,,2019-11-14T14:00:37,true,4,MAIRIE,,,PL,DE L'EGLISE,41210,NEUNG-SUR-BEUVRON,,,41159,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.759643,47.542701,0.4,street,Allée de l'Etang 41210 Neung-sur-Beuvron,41159_uivi6h,G,ALLEE DE L ETANG,
300358645,00020,30035864500020,O,,NN,,,2019-11-14T14:00:37,true,1,,,,RUE,HENRI DE JOFFRE,41210,NEUNG-SUR-BEUVRON,,,41159,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,64.11,NAP,N,1.804977,47.534538,0.82,street,Rue Henri de Geoffre 41210 Neung-sur-Beuvron,41159_0129,G,RUE HENRI DE GEOFFRE,
300423860,00018,30042386000018,O,,,,,2019-11-14T14:00:37,true,1,,,,,,41210,NEUNG-SUR-BEUVRON,,,41159,,,,,,,,,,,,,,,,,,,1991-02-01,F,,,,,64.30,NAP,N,,,0,,,,,,
302499728,00012,30249972800012,O,,NN,,,2019-11-14T14:00:37,true,1,,,,RUE,HENRI GEOFFRE,41210,NEUNG-SUR-BEUVRON,,,41159,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,84.12,NAP,N,1.804977,47.534538,0.9,street,Rue Henri de Geoffre 41210 Neung-sur-Beuvron,41159_0129,G,RUE HENRI DE GEOFFRE,
302591250,00022,30259125000022,O,1989-02-23,,,,2019-11-14T14:00:37,true,3,,,,LD,LES LOGES,41210,NEUNG-SUR-BEUVRON,,,41159,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,57.04,NAP,N,1.792817,47.519931,0.92,street,Chemin les Loges 41210 Neung-sur-Beuvron,41159_syx47t,G,CHEMIN LES LOGES,
302838446,00011,30283844600011,O,1900-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,,41210,NEUNG-SUR-BEUVRON,,,41159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
303607212,00022,30360721200022,O,1989-10-19,NN,,,2019-11-14T14:00:37,true,6,,,,,LES MONGONDS,41210,NEUNG-SUR-BEUVRON,,,41159,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,43.33Z,NAFRev2,N,1.781999,47.549223,0.39,street,Route de Montgond 41210 Neung-sur-Beuvron,41159_vny566,G,ROUTE DE MONTGOND,
303607212,00030,30360721200030,O,2000-04-01,NN,,,2019-11-14T14:00:37,false,4,,35,,RUE,HENRI DE GEOFFRE,41210,NEUNG-SUR-BEUVRON,,,41159,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,96.03Z,NAFRev2,N,1.804966,47.53462,0.96,housenumber,35 Rue Henri de Geoffre 41210 Neung-sur-Beuvron,41159_0129_00035,G,35 RUE HENRI DE GEOFFRE,
303912224,00035,30391222400035,O,1997-04-01,NN,,,2019-11-14T14:00:37,true,7,,56,,RUE,HENRI DE GEOFFRE,41210,NEUNG-SUR-BEUVRON,,,41159,,,,,,,,,,,,,,,,,,,2012-11-25,F,,,,,47.22Z,NAFRev2,N,1.806076,47.533764,0.96,housenumber,56 Rue Henri de Geoffre 41210 Neung-sur-Beuvron,41159_0129_00056,G,56 RUE HENRI DE GEOFFRE,
305617722,00015,30561772200015,O,,,,,2019-11-14T14:00:37,true,1,,,,,LA BAZINIERE,41210,NEUNG-SUR-BEUVRON,,,41159,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.8052,47.52809,0.72,street,Chemin de la Basinière 41210 Neung-sur-Beuvron,41159_0280,G,CHEMIN DE LA BASINIERE,
305624967,00017,30562496700017,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LA BAZINIERE,41210,NEUNG-SUR-BEUVRON,,,41159,,,,,,,,,,,,,,,,,,,1990-07-13,F,,,,,55.60,NAP,N,1.8052,47.52809,0.72,street,Chemin de la Basinière 41210 Neung-sur-Beuvron,41159_0280,G,CHEMIN DE LA BASINIERE,
305730624,00015,30573062400015,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LA BAZINIERE,41210,NEUNG-SUR-BEUVRON,,,41159,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.8052,47.52809,0.72,street,Chemin de la Basinière 41210 Neung-sur-Beuvron,41159_0280,G,CHEMIN DE LA BASINIERE,
305793242,00036,30579324200036,O,1996-01-01,NN,,,2019-11-14T14:00:37,true,1,,,,PL,CHARLES QUENET,41210,NEUNG-SUR-BEUVRON,,,41159,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.3A,NAF1993,O,1.806336,47.534052,0.84,street,Place Charles Quenet 41210 Neung-sur-Beuvron,41159_0140,G,PLACE CHARLES QUENET,
306825134,00019,30682513400019,O,1972-01-01,NN,,,2019-11-14T14:00:37,false,3,,,,PL,DU GAL DE GAULLE,41210,NEUNG-SUR-BEUVRON,,,41159,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,93.0D,NAF1993,O,1.805922,47.534383,0.59,street,Place Charles de Gaulle 41210 Neung-sur-Beuvron,41159_0066,G,PLACE CHARLES DE GAULLE,
306983446,00023,30698344600023,O,1982-05-01,NN,,,2019-11-14T14:00:37,true,5,,,,RTE,DU STADE,41210,NEUNG-SUR-BEUVRON,,,41159,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.34Z,NAFRev2,O,1.813602,47.540275,0.79,street,Rue du Stade Camille Saute 41210 Neung-sur-Beuvron,41159_0174,G,RUE DU STADE CAMILLE SAUTE,
307043059,00053,30704305900053,O,1988-12-01,,,,2019-11-14T14:00:37,true,4,,5,,PL,CHARLES DE GAULLE,41210,NEUNG-SUR-BEUVRON,,,41159,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,93.0D,NAF1993,N,1.805922,47.534383,0.78,street,Place Charles de Gaulle 41210 Neung-sur-Beuvron,41159_0066,G,PLACE CHARLES DE GAULLE,
308804855,00044,30880485500044,O,1995-01-10,NN,,,2019-11-14T14:00:37,true,1,,13,,PL,DE GAULLE,41210,NEUNG-SUR-BEUVRON,,,41159,,,,,,,,,,,,,,,,,,,2002-02-10,F,,,,,15.8C,NAF1993,O,1.805922,47.534383,0.65,street,Place Charles de Gaulle 41210 Neung-sur-Beuvron,41159_0066,G,PLACE CHARLES DE GAULLE,
309367282,00022,30936728200022,O,1984-01-01,,,,2019-11-14T14:00:37,true,1,,,,RUE,DES ROMAINS,41210,NEUNG-SUR-BEUVRON,,,41159,,,,,,,,,,,,,,,,,,,1998-11-20,F,,,,,70.2C,NAF1993,N,1.801243,47.535932,0.94,street,Rue des Romains 41210 Neung-sur-Beuvron,41159_0090,G,RUE DES ROMAINS,
309380541,00016,30938054100016,O,1967-01-01,NN,,,2019-11-14T14:00:37,true,4,,86,,RUE,DES PRES,41210,NEUNG-SUR-BEUVRON,,,41159,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,1.793827,47.533977,0.95,housenumber,86 Rue des Prés 41210 Neung-sur-Beuvron,41159_0078_00086,G,86 RUE DES PRES,
309645968,00038,30964596800038,O,2018-12-18,,,,2023-11-14T19:37:12,true,3,LA CROUTE,,,RTE,DE ROMORANTIN,41210,NEUNG-SUR-BEUVRON,,,41159,,,,,,,,,,,,,,,,,,,2023-09-27,F,,,,,77.12Z,NAFRev2,N,1.81332,47.523281,0.85,street,Route de Romorantin 41210 Neung-sur-Beuvron,41159_0092,G,ROUTE DE ROMORANTIN,
310008065,00032,31000806500032,O,,NN,,,2019-11-14T14:00:37,true,1,,,,RUE,NATIONALE,41210,NEUNG-SUR-BEUVRON,,,41159,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,1.813602,47.540275,0.43,street,Rue du Stade Camille Saute 41210 Neung-sur-Beuvron,41159_0174,G,RUE DU STADE CAMILLE SAUTE,
310123575,00014,31012357500014,O,,NN,,,2019-11-14T14:00:37,true,1,,60,,RUE,NATIONALE,41210,NEUNG-SUR-BEUVRON,,,41159,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,01.2J,NAF1993,N,1.80616,47.533639,0.47,housenumber,60 Rue Henri de Geoffre 41210 Neung-sur-Beuvron,41159_0129_00060,G,60 RUE HENRI DE GEOFFRE,
310165758,00015,31016575800015,O,1977-01-01,NN,,4520AB,2019-11-14T14:00:37,true,4,,,,,LA FERTE BEAUHARNAIS,41210,NEUNG-SUR-BEUVRON,,,41159,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,45.20A,NAFRev2,N,1.8485131,47.5438577,0.9,poi,(Pont) La Ferté-Beauharnais,https://osm.org/way/234802652,G,,
310273743,00016,31027374300016,O,,,,,2019-11-14T14:00:37,true,1,,,,PL,DE L'EGLISE,41210,NEUNG-SUR-BEUVRON,,,41159,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,1.759643,47.542701,0.4,street,Allée de l'Etang 41210 Neung-sur-Beuvron,41159_uivi6h,G,ALLEE DE L ETANG,
310443759,00025,31044375900025,O,,NN,,,2019-11-14T14:00:37,true,1,,,,PL,CHARLES DE GAULLE,41210,NEUNG-SUR-BEUVRON,,,41159,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,1.805922,47.534383,0.86,street,Place Charles de Gaulle 41210 Neung-sur-Beuvron,41159_0066,G,PLACE CHARLES DE GAULLE,
311130678,00023,31113067800023,O,1900-01-01,NN,,3312ZA,2019-11-14T14:00:37,true,5,AVIGNON,,,RTE,DE ROMORANTIN,41210,NEUNG-SUR-BEUVRON,,,41159,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,33.12Z,NAFRev2,O,1.81332,47.523281,0.85,street,Route de Romorantin 41210 Neung-sur-Beuvron,41159_0092,G,ROUTE DE ROMORANTIN,
311279442,00017,31127944200017,O,1977-01-01,NN,,,2019-11-14T14:00:37,true,5,,,,RUE,DU 8 MAI,41210,NEUNG-SUR-BEUVRON,,,41159,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4C,NAFRev1,N,1.7988,47.539086,0.94,street,Rue du 8 Mai 1945 41210 Neung-sur-Beuvron,41159_0132,G,RUE DU 8 MAI 1945,
311307144,00049,31130714400049,O,1995-09-01,NN,,,2019-11-14T14:00:37,true,3,ECOPARC,,,,CHATEAU DE VILLEMORANT,41210,NEUNG-SUR-BEUVRON,,,41159,,,,,,,,,,,,,,,,,,,2005-10-21,F,,,,,51.5F,NAFRev1,N,1.760348,47.539017,0.61,locality,Domaine de Villemorant 41210 Neung-sur-Beuvron,41159_6g8bh6,G,DOMAINE DE VILLEMORANT,
312027642,00023,31202764200023,O,1991-01-01,NN,,,2019-11-14T14:00:37,false,4,12-14,12,,PL,DU GENERAL DE GAULLE,41210,NEUNG-SUR-BEUVRON,,,41159,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,45.3A,NAFRev1,O,1.805922,47.534383,0.42,street,Place Charles de Gaulle 41210 Neung-sur-Beuvron,41159_0066,G,PLACE CHARLES DE GAULLE,
312027642,00031,31202764200031,O,2012-05-01,,,,2019-11-14T14:00:37,true,2,,,,,LA BASINIERE,41210,NEUNG-SUR-BEUVRON,,,41159,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,70.22Z,NAFRev2,N,1.8052,47.52809,0.93,street,Chemin de la Basinière 41210 Neung-sur-Beuvron,41159_0280,G,CHEMIN DE LA BASINIERE,
313804817,00010,31380481700010,O,1978-01-01,,,,2019-11-14T14:00:37,true,4,,,,,VILLEBOURGEON,41210,NEUNG-SUR-BEUVRON,,,41159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,O,1.80333,47.536401,0.93,street,Route de Villebourgeon 41210 Neung-sur-Beuvron,41159_0126,G,ROUTE DE VILLEBOURGEON,
313804825,00013,31380482500013,O,1900-01-01,,,,2019-11-14T14:00:37,true,3,,,,,LA PETITE RIVIERE,41210,NEUNG-SUR-BEUVRON,,,41159,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.2J,NAF1993,N,1.829525,47.569285,0.94,locality,La Petite Rivière 41210 Neung-sur-Beuvron,41159_B068,G,LA PETITE RIVIERE,
314726050,00011,31472605000011,O,1964-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,RUE,HENRI DE GEOFFRE,41210,NEUNG-SUR-BEUVRON,,,41159,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,45.4J,NAFRev1,O,1.804977,47.534538,0.96,street,Rue Henri de Geoffre 41210 Neung-sur-Beuvron,41159_0129,G,RUE HENRI DE GEOFFRE,
315951822,00032,31595182200032,P,1996-10-05,NN,,,2023-09-01T14:53:24,true,10,[ND],[ND],[ND],[ND],[ND],[ND],NEUNG-SUR-BEUVRON,,[ND],41159,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-09-30,A,[ND],[ND],[ND],[ND],56.10C,NAFRev2,N,,,0,,,,,,
315951822,00040,31595182200040,P,2013-02-25,,,,2021-02-23T10:41:32,false,1,[ND],[ND],[ND],[ND],[ND],[ND],NEUNG-SUR-BEUVRON,,[ND],41159,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-02-25,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
316054311,00030,31605431100030,O,2004-02-12,NN,,,2023-06-06T10:51:06,false,4,,,,,BREUCHET,41210,NEUNG-SUR-BEUVRON,,,41159,,,,,,,,,,,,,,,,,,,2022-07-29,F,,,,,68.20B,NAFRev2,N,1.811865,47.561784,0.94,locality,Breuchet 41210 Neung-sur-Beuvron,41159_m018xd,G,BREUCHET,
316277128,00013,31627712800013,O,1979-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,LE PETIT VILLIERS,41210,NEUNG-SUR-BEUVRON,,,41159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,1.837876,47.524951,0.94,locality,Le Petit Villiers 41210 Neung-sur-Beuvron,41159_B067,G,LE PETIT VILLIERS,
316397173,00014,31639717300014,O,,NN,,,2019-11-14T14:00:37,true,1,,53,,RUE,HENRI DE JOFFRE,41210,NEUNG-SUR-BEUVRON,,,41159,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.43,NAP,N,1.806223,47.533701,0.84,housenumber,53 Rue Henri de Geoffre 41210 Neung-sur-Beuvron,41159_0129_00053,G,53 RUE HENRI DE GEOFFRE,
316523018,00034,31652301800034,O,1996-05-13,NN,,,2019-11-14T14:00:37,false,3,,,,,VILLEMORANT,41210,NEUNG-SUR-BEUVRON,,,41159,,,,,,,,,,,,,,,,,,,2005-06-03,F,,,,,25.1A,NAFRev1,N,1.760348,47.539017,0.92,locality,Domaine de Villemorant 41210 Neung-sur-Beuvron,41159_6g8bh6,G,DOMAINE DE VILLEMORANT,
316734672,00041,31673467200041,O,2007-12-01,,,,2019-11-14T14:00:37,true,3,ROUTE DE BLOIS,,,,LE BOIS DE VILLEMORANT,41210,NEUNG-SUR-BEUVRON,,,41159,,,,,,,,,,,,,,,,,,,2012-12-17,F,,,,,01.11Z,NAFRev2,N,1.760348,47.539017,0.61,locality,Domaine de Villemorant 41210 Neung-sur-Beuvron,41159_6g8bh6,G,DOMAINE DE VILLEMORANT,
316788140,00028,31678814000028,O,1980-09-01,NN,,,2019-11-14T14:00:37,true,4,,,,RTE,DE VILLEBOURGEON,41210,NEUNG-SUR-BEUVRON,,,41159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.80333,47.536401,0.86,street,Route de Villebourgeon 41210 Neung-sur-Beuvron,41159_0126,G,ROUTE DE VILLEBOURGEON,