siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215001447,00014,21500144700014,O,1983-03-01,11,2018,,2020-08-25T10:17:32,true,4,,11,,RUE,GEORGES BLIN,50670,COULOUVRAY-BOISBENATRE,,,50144,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.110649,48.786307,0.94,housenumber,11 Rue Georges Blin 50670 Coulouvray-Boisbenâtre,50144_0006_00011,G,11 RUE GEORGES BLIN,
215001447,00022,21500144700022,O,1983-12-21,02,2018,,2020-08-25T10:17:32,false,3,,7,,RUE,GEORGES BLIN,50670,COULOUVRAY-BOISBENATRE,,,50144,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.110279,48.786311,0.94,housenumber,7 Rue Georges Blin 50670 Coulouvray-Boisbenâtre,50144_0006_00007,G,7 RUE GEORGES BLIN,
215001447,00030,21500144700030,O,1995-12-25,NN,,,2019-11-14T14:00:41,false,2,MAIRIE,11,,RUE,GEORGES BLIN,50670,COULOUVRAY-BOISBENATRE,,,50144,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.110649,48.786307,0.94,housenumber,11 Rue Georges Blin 50670 Coulouvray-Boisbenâtre,50144_0006_00011,G,11 RUE GEORGES BLIN,
265002907,00011,26500290700011,O,1995-12-25,,,,2019-11-14T14:00:41,true,3,MAIRIE,11,,RUE,GEORGES BLIN,50670,COULOUVRAY-BOISBENATRE,,,50144,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.110649,48.786307,0.94,housenumber,11 Rue Georges Blin 50670 Coulouvray-Boisbenâtre,50144_0006_00011,G,11 RUE GEORGES BLIN,
275002384,00012,27500238400012,O,,,,,2019-11-14T14:00:41,true,1,,,,,,50670,COULOUVRAY-BOISBENATRE,,,50144,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
303399471,00018,30339947100018,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LA CHEVALLERIE,50670,COULOUVRAY-BOISBENATRE,,,50144,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,15.03,NAP,N,-1.109069,48.786834,0.34,street,Rue Antoine et Marie Latreille 50670 Coulouvray-Boisbenâtre,50144_0050,G,RUE ANTOINE ET MARIE LATREILLE,
303962526,00016,30396252600016,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LE BOURG,50670,COULOUVRAY-BOISBENATRE,,,50144,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-1.12417,48.777933,0.41,locality,Le Mont Drouet 50670 Coulouvray-Boisbenâtre,50144_b056,G,LE MONT DROUET,
304435399,00015,30443539900015,O,1965-01-01,NN,,,2019-11-14T14:00:41,true,1,,,,,AU BOURG,50670,COULOUVRAY-BOISBENATRE,,,50144,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,15.8C,NAF1993,N,-1.080452,48.770348,0.41,street,Rue du Ny au Jan 50670 Coulouvray-Boisbenâtre,50144_0078,G,RUE DU NY AU JAN,
305056905,00014,30505690500014,O,1900-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,LD,LES BEAUDOUARDIERES,50670,COULOUVRAY-BOISBENATRE,,,50144,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,26.7Z,NAFRev1,O,,,0,,,,,,
306179250,00015,30617925000015,O,1976-01-01,NN,,,2019-11-14T14:00:41,false,5,,22,,RUE,ARMAND MARTINET,50670,COULOUVRAY-BOISBENATRE,,,50144,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,-1.097206,48.797042,0.83,housenumber,22 Rue Amand Martinet 50670 Coulouvray-Boisbenâtre,50144_0075_00022,G,22 RUE AMAND MARTINET,
306875477,00011,30687547700011,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LA CHEVALERIE,50670,COULOUVRAY-BOISBENATRE,,,50144,,,,,,,,,,,,,,,,,,,1988-03-09,F,,,,,15.03,NAP,N,5.3425829,46.4349735,0.9,poi.community_centre,La Chevalerie (Salle des fêtes) Saint-Amour,https://osm.org/way/83044985,G,,
307702464,00016,30770246400016,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,50670,COULOUVRAY-BOISBENATRE,,,50144,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.07,NAP,N,,,0,,,,,,
308968882,00016,30896888200016,O,,,,,2019-11-14T14:00:41,true,1,,,,,LA CORBIERE,50670,COULOUVRAY-BOISBENATRE,,,50144,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.03,NAP,N,-1.111046,48.786219,0.47,street,Rue des Lavandières 50670 Coulouvray-Boisbenâtre,50144_0055,G,RUE DES LAVANDIERES,
310702261,00044,31070226100044,O,2003-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,RUE,DU GENERAL BARTON,50670,COULOUVRAY-BOISBENATRE,,,50144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.10888,48.786886,0.79,street,Rue Général Barton 50670 Coulouvray-Boisbenâtre,50144_0005,G,RUE GENERAL BARTON,
311028088,00020,31102808800020,O,1979-01-01,NN,,,2019-11-14T14:00:41,true,5,,,,,LE NY AU JAN,50670,COULOUVRAY-BOISBENATRE,,,50144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.080452,48.770348,0.72,street,Rue du Ny au Jan 50670 Coulouvray-Boisbenâtre,50144_0078,G,RUE DU NY AU JAN,
311791545,00032,31179154500032,O,2018-12-11,,,,2019-11-14T14:00:41,true,1,LA CHEVALLERIE,32,,RUE,JEAN-MARIE FOUREL,50670,COULOUVRAY-BOISBENATRE,,,50144,,,,,,,,,,,,,,,,,,,2018-12-11,A,,,,,47.19B,NAFRev2,N,-1.070056,48.771136,0.94,housenumber,32 Rue Jean-marie Fourel 50670 Coulouvray-Boisbenâtre,50144_0015_00032,G,32 RUE JEAN MARIE FOUREL,
312488778,00019,31248877800019,O,,,,,2019-11-14T14:00:41,true,1,,,,,BOURG,50670,COULOUVRAY-BOISBENATRE,,,50144,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,-1.080045,48.770876,0.43,street,Rue Jean-marie Fourel 50670 Coulouvray-Boisbenâtre,50144_0015,G,RUE JEAN MARIE FOUREL,
313447708,00014,31344770800014,O,,,,,2019-11-14T14:00:41,true,1,,,,,LE BOURG,50670,COULOUVRAY-BOISBENATRE,,,50144,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-1.12417,48.777933,0.41,locality,Le Mont Drouet 50670 Coulouvray-Boisbenâtre,50144_b056,G,LE MONT DROUET,
313639056,00065,31363905600065,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LE BOUT,50670,COULOUVRAY-BOISBENATRE,,,50144,,,,,,,,,,,,,,,,,,,1989-07-07,F,,,,,48.01,NAP,N,-1.12417,48.777933,0.45,locality,Le Mont Drouet 50670 Coulouvray-Boisbenâtre,50144_b056,G,LE MONT DROUET,
313774937,00012,31377493700012,O,1978-01-01,,,,2019-11-14T14:00:41,true,3,LES BOUILLONS,,,,,50670,COULOUVRAY-BOISBENATRE,,,50144,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
318072204,00015,31807220400015,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,AU BOURG,50670,COULOUVRAY-BOISBENATRE,,,50144,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,-1.080452,48.770348,0.41,street,Rue du Ny au Jan 50670 Coulouvray-Boisbenâtre,50144_0078,G,RUE DU NY AU JAN,
319595104,00013,31959510400013,O,1980-08-07,01,2018,4399CZ,2020-08-25T10:28:19,true,5,,39,,RUE,GENERAL BARTON,50670,COULOUVRAY-BOISBENATRE,,,50144,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,43.99C,NAFRev2,O,-1.096675,48.784597,0.94,housenumber,39 Rue Général Barton 50670 Coulouvray-Boisbenâtre,50144_0005_00039,G,39 RUE GENERAL BARTON,
320209927,00021,32020992700021,O,1900-01-01,NN,,,2019-11-14T14:00:41,false,4,,,,,LE BOURG,50670,COULOUVRAY-BOISBENATRE,,,50144,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.4A,NAF1993,N,-1.12417,48.777933,0.41,locality,Le Mont Drouet 50670 Coulouvray-Boisbenâtre,50144_b056,G,LE MONT DROUET,
320494305,00016,32049430500016,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,BOURG,50670,COULOUVRAY-BOISBENATRE,,,50144,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,52.1B,NAF1993,N,-1.080045,48.770876,0.43,street,Rue Jean-marie Fourel 50670 Coulouvray-Boisbenâtre,50144_0015,G,RUE JEAN MARIE FOUREL,
320858947,00015,32085894700015,O,1981-01-01,NN,,,2019-11-14T14:00:41,true,3,,19,,RUE,ANTOINE ET MARIE LATREILLE,50670,COULOUVRAY-BOISBENATRE,,,50144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,-1.110959,48.787268,0.94,housenumber,19 Rue Antoine et Marie Latreille 50670 Coulouvray-Boisbenâtre,50144_0050_00019,G,19 RUE A ET MARIE LATREILLE,
320858947,00023,32085894700023,O,2008-01-01,,,,2019-11-14T14:00:41,false,2,,19,,RUE,LATREILLE,50670,COULOUVRAY-BOISBENATRE,,,50144,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,47.11B,NAFRev2,N,-1.110959,48.787268,0.91,housenumber,19 Rue Antoine et Marie Latreille 50670 Coulouvray-Boisbenâtre,50144_0050_00019,G,19 RUE A ET MARIE LATREILLE,
321036659,00019,32103665900019,O,,,,,2019-11-14T14:00:41,true,1,,,,,,50670,COULOUVRAY-BOISBENATRE,,,50144,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.01,NAP,N,,,0,,,,,,
321515322,00022,32151532200022,O,,,,,2019-11-14T14:00:41,true,1,,,,,BELLEVUE,50670,COULOUVRAY-BOISBENATRE,,,50144,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.10,NAP,N,-1.109069,48.786834,0.31,street,Rue Antoine et Marie Latreille 50670 Coulouvray-Boisbenâtre,50144_0050,G,RUE ANTOINE ET MARIE LATREILLE,
322361791,00013,32236179100013,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LA SAGERIE DU LEVANT,50670,COULOUVRAY-BOISBENATRE,,,50144,,,,,,,,,,,,,,,,,,,1995-04-20,F,,,,,26.7Z,NAF1993,O,,,0,,,,,,
323641126,00012,32364112600012,O,,,,,2019-11-14T14:00:41,true,1,,,,LD,LE NY AU JAN,50670,COULOUVRAY-BOISBENATRE,,,50144,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,20.1A,NAF1993,N,-1.080452,48.770348,0.72,street,Rue du Ny au Jan 50670 Coulouvray-Boisbenâtre,50144_0078,G,RUE DU NY AU JAN,
324867928,00016,32486792800016,O,1982-06-21,NN,,,2019-11-14T14:00:41,true,5,,,,,LA GUILLERIE,50670,COULOUVRAY-BOISBENATRE,,,50144,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.99C,NAFRev2,O,-1.109069,48.786834,0.44,street,Rue Antoine et Marie Latreille 50670 Coulouvray-Boisbenâtre,50144_0050,G,RUE ANTOINE ET MARIE LATREILLE,
325397834,00012,32539783400012,O,1982-07-21,NN,,,2019-11-14T14:00:41,true,3,,,,,MAIRIE,50670,COULOUVRAY-BOISBENATRE,,,50144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-1.109069,48.786834,0.51,street,Rue Antoine et Marie Latreille 50670 Coulouvray-Boisbenâtre,50144_0050,G,RUE ANTOINE ET MARIE LATREILLE,
326220175,00011,32622017500011,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,50670,COULOUVRAY-BOISBENATRE,,,50144,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
326743853,00011,32674385300011,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,AU BOURG,50670,COULOUVRAY-BOISBENATRE,,,50144,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,-1.080452,48.770348,0.41,street,Rue du Ny au Jan 50670 Coulouvray-Boisbenâtre,50144_0078,G,RUE DU NY AU JAN,
326849700,00033,32684970000033,O,1990-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LA NEAUBEREE,50670,COULOUVRAY-BOISBENATRE,,,50144,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
329564736,00042,32956473600042,O,1993-10-01,NN,,,2019-11-14T14:00:41,true,4,,6,,RUE,GEORGES BLIN,50670,COULOUVRAY-BOISBENATRE,,,50144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.109614,48.786768,0.85,street,Rue Georges Blin 50670 Coulouvray-Boisbenâtre,50144_0006,G,RUE GEORGES BLIN,
329564736,00067,32956473600067,O,2000-03-01,NN,,,2019-11-14T14:00:41,false,5,,36,,RUE,ANTOINE ET MARIE LATREILLE,50670,COULOUVRAY-BOISBENATRE,,,50144,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,68.20B,NAFRev2,N,-1.111042,48.787638,0.94,housenumber,36 Rue Antoine et Marie Latreille 50670 Coulouvray-Boisbenâtre,50144_0050_00036,G,36 RUE A ET MARIE LATREILLE,
330162546,00049,33016254600049,O,1991-07-01,,,,2019-11-14T14:00:41,false,3,,,,,LE BOURG,50670,COULOUVRAY-BOISBENATRE,,,50144,,,,,,,,,,,,,,,,,,,1993-09-30,F,MAISON RIOULT,,,,14.1A,NAF1993,N,-1.12417,48.777933,0.41,locality,Le Mont Drouet 50670 Coulouvray-Boisbenâtre,50144_b056,G,LE MONT DROUET,
331988220,00017,33198822000017,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LE BOURG,50670,COULOUVRAY-BOISBENATRE,,,50144,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,67.05,NAP,N,-1.12417,48.777933,0.41,locality,Le Mont Drouet 50670 Coulouvray-Boisbenâtre,50144_b056,G,LE MONT DROUET,
339842064,00018,33984206400018,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LE BOURG,50670,COULOUVRAY-BOISBENATRE,,,50144,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.07,NAP,N,-1.12417,48.777933,0.41,locality,Le Mont Drouet 50670 Coulouvray-Boisbenâtre,50144_b056,G,LE MONT DROUET,
341319291,00017,34131929100017,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,VILLAGE DE L OURIE,50670,COULOUVRAY-BOISBENATRE,,,50144,,,,,,,,,,,,,,,,,,,1990-07-27,F,,,,,55.72,NAP,N,-1.107656,48.769375,0.32,street,Rue de l'Etang 50670 Coulouvray-Boisbenâtre,50144_0009,G,RUE DE L ETANG,
342706934,00011,34270693400011,O,1987-10-01,,,,2019-11-14T14:00:41,true,3,,,,,LE BOURG,50670,COULOUVRAY-BOISBENATRE,,,50144,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,87.05,NAP,N,-1.12417,48.777933,0.41,locality,Le Mont Drouet 50670 Coulouvray-Boisbenâtre,50144_b056,G,LE MONT DROUET,
345053649,00017,34505364900017,O,1988-05-22,NN,,,2019-11-14T14:00:41,true,4,,11,,RUE,ANTOINE MARIE LATREILLE,50670,COULOUVRAY-BOISBENATRE,,,50144,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,56.10A,NAFRev2,N,-1.110495,48.787008,0.9,housenumber,11 Rue Antoine et Marie Latreille 50670 Coulouvray-Boisbenâtre,50144_0050_00011,G,11 RUE A ET MARIE LATREILLE,
349042044,00017,34904204400017,O,1989-01-01,NN,,2370ZZ,2019-11-14T14:00:41,true,5,,,,,LA MAZURIE,50670,COULOUVRAY-BOISBENATRE,,,50144,,,,,,,,,,,,,,,,,,,2008-09-20,A,,,,,23.70Z,NAFRev2,N,-1.109069,48.786834,0.43,street,Rue Antoine et Marie Latreille 50670 Coulouvray-Boisbenâtre,50144_0050,G,RUE ANTOINE ET MARIE LATREILLE,
349329730,00049,34932973000049,O,2002-04-01,NN,,,2019-11-14T14:00:41,true,3,,,,,AU BOURG,50670,COULOUVRAY-BOISBENATRE,,,50144,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,15.8C,NAFRev1,N,-1.080452,48.770348,0.41,street,Rue du Ny au Jan 50670 Coulouvray-Boisbenâtre,50144_0078,G,RUE DU NY AU JAN,
349526756,00029,34952675600029,O,2012-03-01,,,,2019-11-14T14:00:41,false,2,,22,,RUE,D'ANJOU DU LONGUAY,50670,COULOUVRAY-BOISBENATRE,,,50144,,,,,,,,,,,,,,,,,,,2013-04-02,F,,,,,47.79Z,NAFRev2,N,-1.091599,48.759046,0.84,housenumber,22 Rue Danjou du Longuay 50670 Coulouvray-Boisbenâtre,50144_0007_00022,G,22 RUE DANJOU DU LONGUAY,
356000257,01760,35600025701760,O,1991-01-01,NN,,,2019-11-14T14:00:41,false,3,,,,,LE BOURG,50670,COULOUVRAY-BOISBENATRE,,,50144,,,,,,,,,,,,,,,,,,,2006-01-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,-1.12417,48.777933,0.41,locality,Le Mont Drouet 50670 Coulouvray-Boisbenâtre,50144_b056,G,LE MONT DROUET,
379602048,00017,37960204800017,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LA FORESTIERE,50670,COULOUVRAY-BOISBENATRE,,,50144,,,,,,,,,,,,,,,,,,,1994-07-22,F,,,,,02.0B,NAF1993,N,-1.111046,48.786219,0.41,street,Rue des Lavandières 50670 Coulouvray-Boisbenâtre,50144_0055,G,RUE DES LAVANDIERES,
380025114,00030,38002511400030,O,2005-01-01,NN,,,2019-11-14T14:00:41,false,2,,1,,RUE,ANTOINE ET MARIE LATREILLE,50670,COULOUVRAY-BOISBENATRE,,,50144,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,15.8C,NAFRev1,N,-1.109069,48.786834,0.94,housenumber,1 Rue Antoine et Marie Latreille 50670 Coulouvray-Boisbenâtre,50144_0050_00001,G,1 RUE ANTOINE ET MARIE LATREILLE,
380495291,00011,38049529100011,O,1990-11-29,NN,,,2020-02-29T03:49:43,true,3,MAIRIE,,,,,50670,COULOUVRAY-BOISBENATRE,,,50144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-1.109069,48.786834,0.51,street,Rue Antoine et Marie Latreille 50670 Coulouvray-Boisbenâtre,50144_0050,D,RUE ANTOINE ET MARIE LATREILLE,
380782599,00027,38078259900027,O,2013-11-01,,,,2019-11-14T14:00:41,true,1,,5,,RUE,AMAND MARTINET,50670,COULOUVRAY-BOISBENATRE,,,50144,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,ELECTRICITE GENERALE LECHAPTOIS LAURENT,43.21A,NAFRev2,N,-1.103751,48.790249,0.94,housenumber,5 Rue Amand Martinet 50670 Coulouvray-Boisbenâtre,50144_0075_00005,G,5 RUE AMAND MARTINET,
382880003,00019,38288000300019,O,1991-07-15,02,2018,,2020-08-25T10:19:51,true,4,,,,LD,LA TULLIERE,50670,COULOUVRAY-BOISBENATRE,,,50144,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.42Z,NAFRev2,O,-1.111046,48.786219,0.4,street,Rue des Lavandières 50670 Coulouvray-Boisbenâtre,50144_0055,G,RUE DES LAVANDIERES,
384147120,00016,38414712000016,O,1992-01-08,NN,,,2019-11-14T14:00:41,true,6,,,,,LE BOURG,50670,COULOUVRAY-BOISBENATRE,,,50144,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.22A,NAFRev2,O,-1.12417,48.777933,0.41,locality,Le Mont Drouet 50670 Coulouvray-Boisbenâtre,50144_b056,G,LE MONT DROUET,
388347742,00016,38834774200016,O,1992-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LA HAIZIERE,50670,COULOUVRAY-BOISBENATRE,,,50144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.111046,48.786219,0.4,street,Rue des Lavandières 50670 Coulouvray-Boisbenâtre,50144_0055,G,RUE DES LAVANDIERES,
389015264,00010,38901526400010,O,1988-10-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA FORESTERIE,50670,COULOUVRAY-BOISBENATRE,,,50144,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,0.426219,48.1856595,0.9,poi.school,La Foresterie (École) Bonnétable,https://osm.org/way/244185962,G,,
389535386,00012,38953538600012,O,1993-01-04,NN,,,2019-11-14T14:00:41,false,4,,10,,RUE,LES BEAUDOUARDIERES,50670,COULOUVRAY-BOISBENATRE,,,50144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.03Z,NAFRev2,N,,,0,,,,,,
389907825,00019,38990782500019,O,1989-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LES BEAUDOUARDIERES,50670,COULOUVRAY-BOISBENATRE,,,50144,,,,,,,,,,,,,,,,,,,1993-02-22,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
389930850,00018,38993085000018,O,,,,,2019-11-14T14:00:41,true,1,,,,,LA JOURDANNIERE,50670,COULOUVRAY-BOISBENATRE,,,50144,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2C,NAF1993,N,-1.111046,48.786219,0.32,street,Rue des Lavandières 50670 Coulouvray-Boisbenâtre,50144_0055,G,RUE DES LAVANDIERES,
390209484,00018,39020948400018,O,1993-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LES BEAUDOUARDIERES,50670,COULOUVRAY-BOISBENATRE,,,50144,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
390458537,00011,39045853700011,O,1993-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA CHOUANNERIE,50670,COULOUVRAY-BOISBENATRE,,,50144,,,,,,,,,,,,,,,,,,,2004-04-23,F,,,,,01.2A,NAFRev1,N,-0.4457516,46.9857301,0.9,poi.tower,La Chouannerie (Tour) Argentonnay,https://osm.org/way/195278889,G,,
390791994,00010,39079199400010,O,1992-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,L'OURIE,50670,COULOUVRAY-BOISBENATRE,,,50144,,,,,,,,,,,,,,,,,,,2015-08-11,F,,,,,01.42Z,NAFRev2,N,-1.080045,48.770876,0.45,street,Rue Jean-marie Fourel 50670 Coulouvray-Boisbenâtre,50144_0015,G,RUE JEAN MARIE FOUREL,
390843969,00010,39084396900010,O,1988-04-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA FORESTERIE,50670,COULOUVRAY-BOISBENATRE,,,50144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.426219,48.1856595,0.9,poi.school,La Foresterie (École) Bonnétable,https://osm.org/way/244185962,G,,
393428677,00016,39342867700016,O,1993-12-03,NN,,,2019-11-14T14:00:41,true,4,,,,,LA FAUCONNIERE,50670,COULOUVRAY-BOISBENATRE,,,50144,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.1J,NAF1993,N,-1.111046,48.786219,0.33,street,Rue des Lavandières 50670 Coulouvray-Boisbenâtre,50144_0055,G,RUE DES LAVANDIERES,
393859582,00016,39385958200016,O,1994-02-07,NN,,,2019-11-14T14:00:41,false,4,,,,,LE BOURG,50670,COULOUVRAY-BOISBENATRE,,,50144,,,,,,,,,,,,,,,,,,,1996-11-29,F,,,,,60.2E,NAF1993,N,-1.12417,48.777933,0.41,locality,Le Mont Drouet 50670 Coulouvray-Boisbenâtre,50144_b056,G,LE MONT DROUET,
393859582,00024,39385958200024,O,1996-11-29,NN,,,2019-11-14T14:00:41,false,4,,12,,RUE,JEAN HUET,50670,COULOUVRAY-BOISBENATRE,,,50144,,,,,,,,,,,,,,,,,,,2002-01-15,F,,,,,60.2E,NAF1993,O,-1.109131,48.789784,0.94,housenumber,12 Rue Jean Huet 50670 Coulouvray-Boisbenâtre,50144_0048_00012,G,12 RUE JEAN HUET,
394251904,00014,39425190400014,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LA MERLERIE,50670,COULOUVRAY-BOISBENATRE,,,50144,,,,,,,,,,,,,,,,,,,1995-01-28,F,,,,,85.1G,NAF1993,N,-1.109069,48.786834,0.33,street,Rue Antoine et Marie Latreille 50670 Coulouvray-Boisbenâtre,50144_0050,G,RUE ANTOINE ET MARIE LATREILLE,
394597074,00019,39459707400019,O,1994-03-16,NN,,,2019-11-14T14:00:41,true,1,,,,,LE BOURG,50670,COULOUVRAY-BOISBENATRE,,,50144,,,,,,,,,,,,,,,,,,,1998-02-27,F,,,,,15.8C,NAF1993,N,-1.12417,48.777933,0.41,locality,Le Mont Drouet 50670 Coulouvray-Boisbenâtre,50144_b056,G,LE MONT DROUET,
394885263,00019,39488526300019,O,1993-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LE BOURG,50670,COULOUVRAY-BOISBENATRE,,,50144,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,-1.12417,48.777933,0.41,locality,Le Mont Drouet 50670 Coulouvray-Boisbenâtre,50144_b056,G,LE MONT DROUET,
394892673,00010,39489267300010,O,1989-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA HERISSIERE,50670,COULOUVRAY-BOISBENATRE,,,50144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.111046,48.786219,0.35,street,Rue des Lavandières 50670 Coulouvray-Boisbenâtre,50144_0055,G,RUE DES LAVANDIERES,
397693680,00019,39769368000019,O,1993-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA TURMELLIERE,50670,COULOUVRAY-BOISBENATRE,,,50144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.111046,48.786219,0.33,street,Rue des Lavandières 50670 Coulouvray-Boisbenâtre,50144_0055,G,RUE DES LAVANDIERES,
397694753,00013,39769475300013,O,1993-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LA FAUCONNIERE,50670,COULOUVRAY-BOISBENATRE,,,50144,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.41Z,NAFRev2,N,-1.111046,48.786219,0.33,street,Rue des Lavandières 50670 Coulouvray-Boisbenâtre,50144_0055,G,RUE DES LAVANDIERES,
398061671,00010,39806167100010,O,1994-01-01,NN,,,2019-11-14T14:00:41,true,5,,,,,LA PETRINIERE,50670,COULOUVRAY-BOISBENATRE,,,50144,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.1A,NAFRev1,N,-1.111046,48.786219,0.35,street,Rue des Lavandières 50670 Coulouvray-Boisbenâtre,50144_0055,G,RUE DES LAVANDIERES,
398739524,00013,39873952400013,O,1994-01-01,01,2017,,2019-11-14T14:00:41,true,3,,,,,LA FORESTIERE,50670,COULOUVRAY-BOISBENATRE,,,50144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-1.111046,48.786219,0.41,street,Rue des Lavandières 50670 Coulouvray-Boisbenâtre,50144_0055,G,RUE DES LAVANDIERES,
399589746,00011,39958974600011,O,1994-11-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA TULLIERE,50670,COULOUVRAY-BOISBENATRE,,,50144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.111046,48.786219,0.4,street,Rue des Lavandières 50670 Coulouvray-Boisbenâtre,50144_0055,G,RUE DES LAVANDIERES,
400675856,00019,40067585600019,O,1995-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA CROISETTE,50670,COULOUVRAY-BOISBENATRE,,,50144,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-1.0176843,45.6250995,0.9,poi.bar,La Croisette (Bar) Royan,https://osm.org/node/736355612,G,,
402231872,00019,40223187200019,O,1995-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA TRAINIERE,50670,COULOUVRAY-BOISBENATRE,,,50144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.111046,48.786219,0.37,street,Rue des Lavandières 50670 Coulouvray-Boisbenâtre,50144_0055,G,RUE DES LAVANDIERES,
402231872,00027,40223187200027,O,1900-01-01,,,,2019-11-14T14:00:41,false,3,,20,,RUE,DES ETAMEURS,50670,COULOUVRAY-BOISBENATRE,,,50144,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.3Z,NAF1993,N,-1.138827,48.787946,0.94,housenumber,20 Rue des Etameurs 50670 Coulouvray-Boisbenâtre,50144_0008_00020,G,20 RUE DES ETAMEURS,
402236517,00015,40223651700015,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LA TOUCHE,50670,COULOUVRAY-BOISBENATRE,,,50144,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,01.3Z,NAF1993,N,-1.6939893,48.116517,0.89,poi.park,Parc de la Touche Rennes,https://osm.org/way/329922826,G,,
402593792,00011,40259379200011,O,1995-01-01,NN,,,2019-11-14T14:00:41,true,1,,,,,LA HENARDIERE,50670,COULOUVRAY-BOISBENATRE,,,50144,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.3Z,NAF1993,N,-1.111046,48.786219,0.47,street,Rue des Lavandières 50670 Coulouvray-Boisbenâtre,50144_0055,G,RUE DES LAVANDIERES,