id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-588155,2019-01-28,000001,Vente,75000,,,LES ARMANETS,B002,38300,38091,Châteauvilain,38,,,380910000D0592,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1009,5.326333,45.506425
2019-588155,2019-01-28,000001,Vente,75000,,,LES ARMANETS,B002,38300,38091,Châteauvilain,38,,,380910000D0593,,,,,,,,,,,,,0,,,,,S,sols,,,172,5.326411,45.506556
2019-588183,2019-01-25,000001,Vente,206300,262,,CHEM DES RIVAUX,0150,38300,38091,Châteauvilain,38,,,380910000D0490,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,500,5.323543,45.506807
2019-588183,2019-01-25,000001,Vente,206300,262,,CHEM DES RIVAUX,0150,38300,38091,Châteauvilain,38,,,380910000D0490,,,,,,,,,,,,,0,1,Maison,94,4,AG,terrains d'agrément,PARC,Parc,520,5.323543,45.506807
2019-588221,2019-01-17,000001,Vente,140000,,,AUX BRUYERES,B008,38300,38091,Châteauvilain,38,,,380910000B0103,,,,,,,,,,,,,0,,,,,P,prés,,,1330,5.338863,45.51704
2019-588221,2019-01-17,000001,Vente,140000,953,,CHEM DES BRUYERES,0025,38300,38091,Châteauvilain,38,,,380910000B0104,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,955,5.338776,45.516819
2019-588312,2019-02-05,000001,Vente,5000,,,BOUCHARDIERE,B006,38300,38091,Châteauvilain,38,,,380910000C0036,,,,,,,,,,,,,0,,,,,P,prés,,,4330,5.333257,45.51389
2019-588604,2019-02-26,000001,Vente,180000,,,LES RIVAUX,B037,38300,38091,Châteauvilain,38,,,380910000D0494,,,,,,,,,,,,,0,,,,,L,landes,,,194,5.32341,45.506788
2019-588604,2019-02-26,000001,Vente,180000,,,LES RIVAUX,B037,38300,38091,Châteauvilain,38,,,380910000D0495,,,,,,,,,,,,,0,,,,,L,landes,,,79,5.323439,45.506693
2019-588604,2019-02-26,000001,Vente,180000,,,LES RIVAUX,B037,38300,38091,Châteauvilain,38,,,380910000D0496,,,,,,,,,,,,,0,,,,,P,prés,,,69,5.323292,45.506862
2019-588604,2019-02-26,000001,Vente,180000,,,LES RIVAUX,B037,38300,38091,Châteauvilain,38,,,380910000D0497,,,,,,,,,,,,,0,,,,,L,landes,,,132,5.323262,45.507107
2019-588604,2019-02-26,000001,Vente,180000,290,,CHEM DES RIVAUX,0150,38300,38091,Châteauvilain,38,,,380910000D0584,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,822,5.323403,45.507124
2019-588621,2019-02-16,000001,Vente,200,,,TONNEBAS,B042,38300,38091,Châteauvilain,38,,,380910000A0659,,,,,,,,,,,,,0,,,,,J,jardins,,,58,5.32821,45.511512
2019-588632,2019-02-13,000001,Vente,25916,,,LOUVATIERE,B025,38300,38091,Châteauvilain,38,,,380910000A0318,,,,,,,,,,,,,0,,,,,P,prés,,,15170,5.313978,45.521237
2019-588632,2019-02-13,000001,Vente,25916,,,L ETANG,B018,38300,38091,Châteauvilain,38,,,380910000A0402,,,,,,,,,,,,,0,,,,,P,prés,,,7560,5.3268,45.514888
2019-588632,2019-02-13,000001,Vente,25916,,,L ETANG,B018,38300,38091,Châteauvilain,38,,,380910000A0408,,,,,,,,,,,,,0,,,,,P,prés,,,1820,5.326992,45.515792
2019-588632,2019-02-13,000001,Vente,25916,,,L ETANG,B018,38300,38091,Châteauvilain,38,,,380910000A0409,,,,,,,,,,,,,0,,,,,T,terres,,,6300,5.327803,45.515952
2019-588632,2019-02-13,000001,Vente,25916,,,L ETANG,B018,38300,38091,Châteauvilain,38,,,380910000A0409,,,,,,,,,,,,,0,,,,,T,terres,,,6300,5.327803,45.515952
2019-588632,2019-02-13,000001,Vente,25916,,,L ETANG,B018,38300,38091,Châteauvilain,38,,,380910000A0410,,,,,,,,,,,,,0,,,,,S,sols,,,1000,5.328033,45.517176
2019-588632,2019-02-13,000001,Vente,25916,,,L ETANG,B018,38300,38091,Châteauvilain,38,,,380910000A0410,,,,,,,,,,,,,0,,,,,P,prés,,,5918,5.328033,45.517176
2019-588632,2019-02-13,000001,Vente,25916,,,L ETANG,B018,38300,38091,Châteauvilain,38,,,380910000A0410,,,,,,,,,,,,,0,,,,,P,prés,,,1972,5.328033,45.517176
2019-588632,2019-02-13,000001,Vente,25916,,,L ETANG,B018,38300,38091,Châteauvilain,38,,,380910000A0413,,,,,,,,,,,,,0,,,,,P,prés,,,4730,5.326718,45.517586
2019-588632,2019-02-13,000001,Vente,25916,,,TONNEBAS,B042,38300,38091,Châteauvilain,38,,,380910000A0449,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,240,5.324656,45.512647
2019-588632,2019-02-13,000001,Vente,25916,,,TONNEBAS,B042,38300,38091,Châteauvilain,38,,,380910000A0450,,,,,,,,,,,,,0,,,,,P,prés,,,20360,5.326001,45.512913
2019-588632,2019-02-13,000001,Vente,25916,,,FAYEU,B019,38300,38091,Châteauvilain,38,,,380910000C0046,,,,,,,,,,,,,0,,,,,T,terres,,,4432,5.337713,45.513891
2019-588632,2019-02-13,000001,Vente,25916,,,CHAVAUX,B013,38300,38091,Châteauvilain,38,,,380910000C0125,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6410,5.347719,45.513415
2019-588632,2019-02-13,000001,Vente,25916,,,LES VESVES,B046,38300,38091,Châteauvilain,38,,,380910000C0204,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1600,5.34931,45.508749
2019-588632,2019-02-13,000001,Vente,25916,,,LES VESVES,B046,38300,38091,Châteauvilain,38,,,380910000C0252,,,,,,,,,,,,,0,,,,,T,terres,,,14040,5.334144,45.512113
2019-588632,2019-02-13,000001,Vente,25916,,,PRAIRIES DU SIBUET,B033,38300,38091,Châteauvilain,38,,,380910000D0282,,,,,,,,,,,,,0,,,,,P,prés,,,4444,5.330814,45.506526
2019-588846,2019-02-27,000001,Vente,192200,206,,CHEM DAREFIN,0060,38300,38091,Châteauvilain,38,,,380910000C0699,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,415,5.331069,45.510514
2019-588846,2019-02-27,000001,Vente,192200,,,BOUCHARDIERE,B006,38300,38091,Châteauvilain,38,,,380910000C0701,,,,,,,,,,,,,0,,,,,L,landes,,,50,5.331084,45.510659
2019-588846,2019-02-27,000001,Vente,192200,,,BOUCHARDIERE,B006,38300,38091,Châteauvilain,38,,,380910000C0702,,,,,,,,,,,,,0,,,,,L,landes,,,27,5.331208,45.510685
2019-588853,2019-03-06,000001,Vente,2880,,,LA TONNE,B041,38300,38091,Châteauvilain,38,,,380910000C0193,,,,,,,,,,,,,0,,,,,T,terres,,,9630,5.351122,45.508883
2019-589554,2019-05-02,000002,Vente,41361.75,,,COMBE NOIRE,B015,38300,38091,Châteauvilain,38,,,380910000A0085,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2150,5.319986,45.523476
2019-589554,2019-05-02,000002,Vente,41361.75,,,VIRIDAZ,B047,38300,38091,Châteauvilain,38,,,380910000A0205,,,,,,,,,,,,,0,,,,,P,prés,,,11860,5.324157,45.52295
2019-589554,2019-05-02,000002,Vente,41361.75,,,MARANIN,B026,38300,38091,Châteauvilain,38,,,380910000A0345,,,,,,,,,,,,,0,,,,,P,prés,,,6050,5.325286,45.522127
2019-589554,2019-05-02,000002,Vente,41361.75,,,MARANIN,B026,38300,38091,Châteauvilain,38,,,380910000A0346,,,,,,,,,,,,,0,,,,,P,prés,,,1920,5.325425,45.521694
2019-589554,2019-05-02,000002,Vente,41361.75,,,L EGLISE,B017,38300,38091,Châteauvilain,38,,,380910000A0364,,,,,,,,,,,,,0,,,,,P,prés,,,5220,5.32892,45.519829
2019-589554,2019-05-02,000002,Vente,41361.75,,,L EGLISE,B017,38300,38091,Châteauvilain,38,,,380910000A0375,,,,,,,,,,,,,0,,,,,T,terres,,,3380,5.327454,45.519676
2019-589554,2019-05-02,000002,Vente,41361.75,,,L EGLISE,B017,38300,38091,Châteauvilain,38,,,380910000A0376,,,,,,,,,,,,,0,,,,,T,terres,,,4140,5.327096,45.52018
2019-589554,2019-05-02,000002,Vente,41361.75,,,MARANIN,B026,38300,38091,Châteauvilain,38,,,380910000A0539,,,,,,,,,,,,,0,,,,,P,prés,,,4003,5.324764,45.519856
2019-589554,2019-05-02,000002,Vente,41361.75,,,L EGLISE,B017,38300,38091,Châteauvilain,38,,,380910000A0766,,,,,,,,,,,,,0,,,,,T,terres,,,11233,5.327053,45.518837
2019-589554,2019-05-02,000002,Vente,41361.75,,,LES BRONS,B007,38300,38091,Châteauvilain,38,,,380910000B0007,,,,,,,,,,,,,0,,,,,T,terres,,,965,5.331543,45.519129
2019-589554,2019-05-02,000002,Vente,41361.75,,,LES BRONS,B007,38300,38091,Châteauvilain,38,,,380910000B0008,,,,,,,,,,,,,0,,,,,T,terres,,,9000,5.331877,45.519145
2019-589554,2019-05-02,000002,Vente,41361.75,,,LES BRONS,B007,38300,38091,Châteauvilain,38,,,380910000B0015,,,,,,,,,,,,,0,,,,,T,terres,,,7280,5.333575,45.522425
2019-589554,2019-05-02,000002,Vente,41361.75,,,LES BRONS,B007,38300,38091,Châteauvilain,38,,,380910000B0015,,,,,,,,,,,,,0,,,,,T,terres,,,3640,5.333575,45.522425
2019-589554,2019-05-02,000002,Vente,41361.75,,,AUX BRUYERES,B008,38300,38091,Châteauvilain,38,,,380910000B0203,,,,,,,,,,,,,0,,,,,T,terres,,,9985,5.334846,45.516895
2019-589554,2019-05-02,000002,Vente,41361.75,,,CHATINET,B012,38300,38091,Châteauvilain,38,,,380910000D0182,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4360,5.331626,45.497275
2019-589609,2019-05-07,000001,Vente,80000,214,,CHEM DE LA BUISSONNIERE,0030,38300,38091,Châteauvilain,38,,,380910000A0739,,,,,,,,,,,,,0,,,,,T,terres,,,1000,5.327921,45.519002
2019-590458,2019-07-09,000001,Vente,160000,15,,CHEM DU CIMETIERE,0050,38300,38091,Châteauvilain,38,,,380910000A0360,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1040,5.329593,45.520024
2019-590458,2019-07-09,000001,Vente,160000,,,L EGLISE,B017,38300,38091,Châteauvilain,38,,,380910000A0361,,,,,,,,,,,,,0,,,,,S,sols,,,960,5.32949,45.520283
2019-590458,2019-07-09,000001,Vente,160000,,,L EGLISE,B017,38300,38091,Châteauvilain,38,,,380910000A0363,,,,,,,,,,,,,0,,,,,J,jardins,,,720,5.32914,45.520247
2019-591031,2019-07-30,000001,Vente,233.5,,,L EGLISE,B017,38300,38091,Châteauvilain,38,,,380910000A0765,,,,,,,,,,,,,0,,,,,T,terres,,,87,5.32709,45.518326
2019-592285,2019-11-21,000001,Vente,800,,,LA COMBE,B014,38300,38091,Châteauvilain,38,,,380910000A0272,,,,,,,,,,,,,0,,,,,P,prés,,,1331,5.308577,45.530526
2019-592285,2019-11-21,000001,Vente,800,,,LA COMBE,B014,38300,38091,Châteauvilain,38,,,380910000A0272,,,,,,,,,,,,,0,,,,,P,prés,,,1330,5.308577,45.530526
2019-592726,2019-09-30,000001,Vente,572000,,,SIBUET,B040,38300,38091,Châteauvilain,38,,,380910000D0071,,,,,,,,,,,,,0,,,,,P,prés,,,17565,5.331435,45.504094
2019-592726,2019-09-30,000001,Vente,572000,31,,CHEM DE LA MOLLARDE,0115,38300,38091,Châteauvilain,38,,,380910000D0072,,,,,,,,,,,,,0,1,Maison,190,4,S,sols,,,5010,5.33275,45.504164
2019-592726,2019-09-30,000001,Vente,572000,31,,CHEM DE LA MOLLARDE,0115,38300,38091,Châteauvilain,38,,,380910000D0072,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,113,0,S,sols,,,5010,5.33275,45.504164
2019-592726,2019-09-30,000001,Vente,572000,,,SIBUET,B040,38300,38091,Châteauvilain,38,,,380910000D0073,,,,,,,,,,,,,0,,,,,P,prés,,,1215,5.332995,45.504449
2019-592726,2019-09-30,000001,Vente,572000,,,SIBUET,B040,38300,38091,Châteauvilain,38,,,380910000D0074,,,,,,,,,,,,,0,,,,,P,prés,,,5240,5.333234,45.503691
