id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1162397,2021-01-04,000001,Vente,47000,482,,GRANDE RUE,0017,69610,69098,Les Halles,69,,,690980000U0207,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,80,4.432093,45.718859
2021-1162402,2021-01-13,000001,Vente,104000,4,,LOT BELLEVUE,A004,69610,69098,Les Halles,69,,,690980000U0940,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,557,4.433379,45.719876
2021-1162412,2021-01-08,000001,Vente,60000,688,,GRANDE RUE,0017,69610,69098,Les Halles,69,,,690980000U0167,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,415,,
2021-1162481,2021-01-08,000001,Vente,150000,214,,CHE DU BLANC PARRON,0008,69610,69098,Les Halles,69,,,690980000U0488,,,,,,,,,,,,,0,1,Maison,87,5,AG,terrains d'agrément,PARC,Parc,1807,4.436218,45.719253
2021-1162481,2021-01-08,000001,Vente,150000,214,,CHE DU BLANC PARRON,0008,69610,69098,Les Halles,69,,,690980000U0488,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,715,4.436218,45.719253
2021-1162750,2021-01-23,000001,Vente,238000,13,,LOT BRETAGNER,A005,69610,69098,Les Halles,69,,,690980000U0503,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,679,4.436837,45.717559
2021-1162828,2021-02-16,000001,Vente,289700,11,,CHE DES VERGERS,0033,69610,69098,Les Halles,69,,,690980000U0879,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,802,4.436682,45.719547
2021-1164850,2021-06-18,000001,Vente,249900,,,LA FLACHARDIERE,B011,69610,69098,Les Halles,69,,,690980000U0957,,,,,,,,,,,,,0,,,,,S,sols,,,19,4.431404,45.720339
2021-1164850,2021-06-18,000001,Vente,249900,1,,LOT LES ROSEAUX,A020,69610,69098,Les Halles,69,,,690980000U0960,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,903,4.431615,45.720403
2021-1165070,2021-07-08,000001,Vente,153000,464,,GRANDE RUE,0017,69610,69098,Les Halles,69,,,690980000U0203,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,208,4.432278,45.718874
2021-1165070,2021-07-08,000001,Vente,153000,464,,GRANDE RUE,0017,69610,69098,Les Halles,69,,,690980000U0203,,,,,,,,,,,,,0,2,Appartement,111,4,S,sols,,,208,4.432278,45.718874
2021-1165070,2021-07-08,000001,Vente,153000,464,,GRANDE RUE,0017,69610,69098,Les Halles,69,,,690980000U0203,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,208,4.432278,45.718874
2021-1165070,2021-07-08,000001,Vente,153000,464,,GRANDE RUE,0017,69610,69098,Les Halles,69,,,690980000U0203,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,208,4.432278,45.718874
2021-1165070,2021-07-08,000001,Vente,153000,464,,GRANDE RUE,0017,69610,69098,Les Halles,69,,,690980000U0203,,,,,,,,,,,,,0,2,Appartement,43,1,S,sols,,,208,4.432278,45.718874
2021-1165070,2021-07-08,000001,Vente,153000,464,,GRANDE RUE,0017,69610,69098,Les Halles,69,,,690980000U0203,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,208,4.432278,45.718874
2021-1165070,2021-07-08,000001,Vente,153000,464,,GRANDE RUE,0017,69610,69098,Les Halles,69,,,690980000U0203,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,208,4.432278,45.718874
2021-1165256,2021-07-13,000002,Vente,5000,,,LA FLACHARDIERE,B011,69610,69098,Les Halles,69,,,690980000U0989,,,,,,,,,,,,,0,,,,,P,prés,,,220,4.428515,45.722968
2021-1165256,2021-07-13,000002,Vente,5000,,,LA FLACHARDIERE,B011,69610,69098,Les Halles,69,,,690980000U1042,,,,,,,,,,,,,0,,,,,P,prés,,,146,4.428399,45.722989
