siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217800291,00023,21780029100023,O,1978-01-01,NN,,,2008-01-04T18:42:32,false,3,,,,,,87340,LES BILLANGES,,,87016,,,,,,,,,,,,,,,,,,,2008-01-01,A,COLONIE DE VACANCES LES EGAUX,,,,55.20Z,NAFRev2,N,,,0,,,,,,
218701605,00014,21870160500014,O,1983-03-01,02,2020,,2022-08-29T09:09:20,true,4,,,,,LE BOURG,87340,LES BILLANGES,,,87016,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.527413,45.979243,0.61,street,Puy Rebourg 87340 Les Billanges,87016_B133,G,PUY REBOURG,
218701605,00048,21870160500048,O,1998-01-01,NN,,,2008-01-04T18:44:33,false,3,MAIRIE,,,,LE BOURG,87340,LES BILLANGES,,,87016,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,1.527413,45.979243,0.61,street,Puy Rebourg 87340 Les Billanges,87016_B133,G,PUY REBOURG,
218701605,00055,21870160500055,O,2002-01-01,NN,,,2008-01-04T18:44:33,false,3,MAIRIE,,,,LE BOURG,87340,LES BILLANGES,,,87016,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.527413,45.979243,0.61,street,Puy Rebourg 87340 Les Billanges,87016_B133,G,PUY REBOURG,
268701604,00012,26870160400012,O,1983-08-10,NN,,,2016-07-23T12:26:20,true,4,HOTEL DE VILLE,,,,,87340,LES BILLANGES,,,87016,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.550142,45.991261,0.4,street,Route de la Stele 87340 Les Billanges,87016_0065,D,ROUTE DE LA STELE,
301966198,00014,30196619800014,O,,NN,,,2013-12-04T03:16:18,true,1,,,,LD,LA BESSE,87340,LES BILLANGES,,,87016,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.40,NAP,N,1.544226,45.979436,0.94,street,La Besse 87340 Les Billanges,87016_k4p5b5,G,LA BESSE,
302232418,00012,30223241800012,O,,NN,,,,true,1,,,,,CHEZ MR MACQ,87340,LES BILLANGES,,,87016,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
303764161,00012,30376416100012,O,1975-01-01,,,,,true,1,,,,,ENTRECOLLES,87340,LES BILLANGES,,,87016,,,,,,,,,,,,,,,,,,,2001-09-13,F,,,,,01.1C,NAF1993,N,1.531428,45.964301,0.92,street,Route d’Entrecolles 87340 Les Billanges,87016_0024,G,ROUTE D ENTRECOLLES,
311839690,00022,31183969000022,O,2021-05-01,,,,2021-06-19T11:41:38,true,1,,15,,RTE,DE LA JONCHERE ENTRECOLLES,87340,LES BILLANGES,,,87016,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,,01.50Z,NAFRev2,N,1.512297,45.976499,0.63,housenumber,15 Route de la Jonchere 87340 Les Billanges,87016_0035_00015,G,15 ROUTE DE LA JONCHERE,
316518901,00053,31651890100053,O,2003-01-15,NN,,,2006-10-27T00:51:19,true,3,,,,,LA BESSE,87340,LES BILLANGES,,,87016,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,01.2C,NAFRev1,N,1.544226,45.979436,0.94,street,La Besse 87340 Les Billanges,87016_k4p5b5,G,LA BESSE,
317114684,00028,31711468400028,O,1992-11-01,NN,,,2008-11-07T00:32:40,false,3,,,,,LE PECHEREAU,87340,LES BILLANGES,,,87016,,,,,,,,,,,,,,,,,,,1993-02-03,F,,,,,45.2B,NAF1993,N,1.500846,45.978495,0.94,street,Le Pechereau 87340 Les Billanges,87016_wnfd45,G,LE PECHEREAU,
317114684,00036,31711468400036,O,1993-02-03,NN,,4399CZ,2020-08-25T10:27:10,true,7,,,,,ENTRECOLLES,87340,LES BILLANGES,,,87016,,,,,,,,,,,,,,,,,,,2017-04-30,A,,,,,41.20B,NAFRev2,N,1.531428,45.964301,0.92,street,Route d’Entrecolles 87340 Les Billanges,87016_0024,G,ROUTE D ENTRECOLLES,
317213692,00021,31721369200021,O,,,,,,true,1,,,,,LE PECHEREAU,87340,LES BILLANGES,,,87016,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2B,NAF1993,N,1.500846,45.978495,0.94,street,Le Pechereau 87340 Les Billanges,87016_wnfd45,G,LE PECHEREAU,
319023529,00039,31902352900039,O,2007-01-01,,,,2021-02-23T10:43:27,true,2,,,,,LE PUYREBOURG,87340,LES BILLANGES,,,87016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,1.527413,45.979243,0.65,street,Puy Rebourg 87340 Les Billanges,87016_B133,G,PUY REBOURG,
320603541,00014,32060354100014,O,1979-01-01,NN,,,2008-01-04T18:15:56,true,3,,,,,,87340,LES BILLANGES,,,87016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
320603541,00022,32060354100022,O,2008-01-01,,,,2021-02-23T10:44:32,false,1,,,,,LE BOURG,87340,LES BILLANGES,,,87016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.527413,45.979243,0.61,street,Puy Rebourg 87340 Les Billanges,87016_B133,G,PUY REBOURG,
322861519,00013,32286151900013,O,1981-10-15,NN,,1103ZZ,2018-09-19T04:24:57,true,4,,,,,BAS BREUIL,87340,LES BILLANGES,,,87016,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,1.545908,45.97391,0.93,street,Le Bas Breuil 87340 Les Billanges,87016_B001,G,LE BAS BREUIL,
323621243,00027,32362124300027,O,2004-08-04,NN,,,2008-11-07T00:40:21,false,3,,,,,LIGNAC,87340,LES BILLANGES,,,87016,,,,,,,,,,,,,,,,,,,2005-07-15,F,,,,,92.7C,NAFRev1,N,1.525912,45.982772,0.94,street,Lignac 87340 Les Billanges,87016_c7dnfl,G,LIGNAC,
323621243,00035,32362124300035,O,2005-07-15,,,,2014-07-08T00:28:11,true,3,,,,,TREZIN,87340,LES BILLANGES,,,87016,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
326745627,00017,32674562700017,O,1981-01-01,NN,,,2008-01-04T19:20:14,true,3,,,,,TREZIN,87340,LES BILLANGES,,,87016,,,,,,,,,,,,,,,,,,,2007-11-01,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
331962852,00025,33196285200025,O,2009-07-01,,,,2014-10-27T12:00:02,false,4,LE BOURG,,,PL,DE L EGLISE,87340,LES BILLANGES,,,87016,,,,,,,,,,,,,,,,,,,2014-10-25,F,,,,,86.90D,NAFRev2,N,1.533669,45.963459,0.75,street,Rue de l’Eglise 87340 Les Billanges,87016_0020,G,RUE DE L EGLISE,
332294297,00020,33229429700020,O,2010-01-01,,,,2021-02-23T10:52:06,true,1,,,,,LE BOURG,87340,LES BILLANGES,,,87016,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,1.527413,45.979243,0.61,street,Puy Rebourg 87340 Les Billanges,87016_B133,G,PUY REBOURG,
338293392,00019,33829339200019,O,,NN,,,,true,1,,,,LD,MOULIN DE LA PLANCHE,87340,LES BILLANGES,,,87016,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2C,NAF1993,N,1.547714,45.983728,0.93,street,Moulin de la Planche 87340 Les Billanges,87016_B090,G,MOULIN DE LA PLANCHE,
340153907,00019,34015390700019,O,1987-01-01,NN,,,2012-07-28T11:27:32,true,5,,,,LD,CHANTEGROS,87340,LES BILLANGES,,,87016,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,1.54477,45.965751,0.94,street,Chantegros 87340 Les Billanges,87016_g9gtzs,G,CHANTEGROS,
347488751,00012,34748875100012,O,1900-01-01,NN,,,2011-04-28T00:38:05,false,3,,,,,LE BOURG,87340,LES BILLANGES,,,87016,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.07,NAP,N,1.527413,45.979243,0.61,street,Puy Rebourg 87340 Les Billanges,87016_B133,G,PUY REBOURG,
351048046,00012,35104804600012,O,1989-02-03,NN,,,,true,1,,,,,LE BOURG,87340,LES BILLANGES,,,87016,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.3A,NAF1993,N,1.527413,45.979243,0.61,street,Puy Rebourg 87340 Les Billanges,87016_B133,G,PUY REBOURG,
352197156,00016,35219715600016,O,1989-04-01,NN,,,2008-01-04T23:39:47,true,3,,,,,VIRAREIX,87340,LES BILLANGES,,,87016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.561782,45.978034,0.95,street,Virareix 87340 Les Billanges,87016_4wvg8e,G,VIRAREIX,
353787534,00018,35378753400018,O,1990-01-01,NN,,,2013-01-28T16:41:07,true,5,,,,,LA BESSE,87340,LES BILLANGES,,,87016,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,1.544226,45.979436,0.94,street,La Besse 87340 Les Billanges,87016_k4p5b5,G,LA BESSE,
379333115,00010,37933311500010,O,,NN,,,,true,1,,,,,LA BESSE,87340,LES BILLANGES,,,87016,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,74.8K,NAF1993,N,1.544226,45.979436,0.94,street,La Besse 87340 Les Billanges,87016_k4p5b5,G,LA BESSE,
382805356,00013,38280535600013,O,1991-08-20,NN,,,,false,4,,,,,LE MOULIN DE LA PLANCHE,87340,LES BILLANGES,,,87016,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,20.1A,NAF1993,N,1.547714,45.983728,0.84,street,Moulin de la Planche 87340 Les Billanges,87016_B090,G,MOULIN DE LA PLANCHE,
385263041,00019,38526304100019,O,1992-03-12,NN,,,2018-07-24T11:35:14,false,4,LES BILLANGES,,,,,87340,LES BILLANGES,,,87016,,,,,,,,,,,,,,,,,,,2018-04-27,F,,,,,02.10Z,NAFRev2,N,1.527742,45.978714,0.93,municipality,Les Billanges,87016,D,LES BILLANGES,
388997801,00013,38899780100013,O,1992-11-01,NN,,,2008-01-04T23:17:43,true,3,,,,,PUY REBOURG,87340,LES BILLANGES,,,87016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.527413,45.979243,0.94,street,Puy Rebourg 87340 Les Billanges,87016_B133,G,PUY REBOURG,
391007325,00015,39100732500015,O,1992-01-01,NN,,,2006-10-28T01:40:57,true,3,,,,,LIGNAC,87340,LES BILLANGES,,,87016,,,,,,,,,,,,,,,,,,,2004-03-25,F,,,,,01.1A,NAFRev1,N,1.525912,45.982772,0.94,street,Lignac 87340 Les Billanges,87016_c7dnfl,G,LIGNAC,
391379856,00019,39137985600019,O,1985-05-01,NN,,,2013-12-11T03:52:48,true,4,,,,,,87340,LES BILLANGES,,,87016,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
391384542,00018,39138454200018,O,1986-01-01,NN,,,,true,1,,,,,LE PUY REBOURG,87340,LES BILLANGES,,,87016,,,,,,,,,,,,,,,,,,,1998-08-24,F,,,,,01.3Z,NAF1993,N,1.527413,45.979243,0.79,street,Puy Rebourg 87340 Les Billanges,87016_B133,G,PUY REBOURG,
391384724,00012,39138472400012,O,1986-01-01,NN,,,2008-05-05T11:16:01,true,4,,,,,VIVAREIX,87340,LES BILLANGES,,,87016,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,68.20B,NAFRev2,N,1.561782,45.978034,0.63,street,Virareix 87340 Les Billanges,87016_4wvg8e,G,VIRAREIX,
392856514,00014,39285651400014,O,,NN,,,,true,1,,,,,LE PECHEREAU,87340,LES BILLANGES,,,87016,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,50.3B,NAF1993,N,1.500846,45.978495,0.94,street,Le Pechereau 87340 Les Billanges,87016_wnfd45,G,LE PECHEREAU,
394217806,00014,39421780600014,O,1993-01-01,NN,,,,true,1,,,,,,87340,LES BILLANGES,,,87016,,,,,,,,,,,,,,,,,,,2001-07-28,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
394906283,00012,39490628300012,O,1994-05-02,NN,,,2008-11-08T01:01:38,true,3,,,,,LE BOURG,87340,LES BILLANGES,,,87016,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,60.2E,NAFRev1,N,1.527413,45.979243,0.61,street,Puy Rebourg 87340 Les Billanges,87016_B133,G,PUY REBOURG,
404939175,00018,40493917500018,O,1995-07-10,NN,,,2012-08-23T09:35:41,true,1,,,,LD,LA GANCE,87340,LES BILLANGES,,,87016,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,01.2G,NAF1993,N,1.517179,45.959281,0.94,street,La Gance 87340 Les Billanges,87016_92rc67,G,LA GANCE,
408641470,00013,40864147000013,O,1995-01-01,NN,,,2016-01-12T00:17:49,true,3,,,,,LE BOURG,87340,LES BILLANGES,,,87016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,1.527413,45.979243,0.61,street,Puy Rebourg 87340 Les Billanges,87016_B133,G,PUY REBOURG,
408820074,00016,40882007400016,O,1996-04-01,NN,,,,false,4,,,,,LES ENTRECOLLES,87340,LES BILLANGES,,,87016,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,85.1C,NAF1993,N,1.531428,45.964301,0.85,street,Route d’Entrecolles 87340 Les Billanges,87016_0024,G,ROUTE D ENTRECOLLES,
409531985,00011,40953198500011,O,1980-01-01,NN,,,,true,1,,,,,LA NOUAILLE,87340,LES BILLANGES,,,87016,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,01.3Z,NAF1993,N,1.55296,45.987696,0.94,street,La Nouaille 87340 Les Billanges,87016_jz7t3o,G,LA NOUAILLE,
409531993,00015,40953199300015,O,1993-12-31,NN,,,2012-01-12T06:12:16,true,5,,,,,LIGNAC,87340,LES BILLANGES,,,87016,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,1.525912,45.982772,0.94,street,Lignac 87340 Les Billanges,87016_c7dnfl,G,LIGNAC,
409532009,00019,40953200900019,O,1989-12-31,NN,,,2019-10-05T03:47:50,true,4,,,,,CHEZ LAFONT,87340,LES BILLANGES,,,87016,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,01.42Z,NAFRev2,N,1.529422,45.977462,0.93,street,Chez Lafont 87340 Les Billanges,87016_B028,G,CHEZ LAFONT,
409532017,00012,40953201700012,O,1989-12-31,NN,,,2008-01-04T21:28:31,true,3,,,,,VIVAREIX,87340,LES BILLANGES,,,87016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.561782,45.978034,0.63,street,Virareix 87340 Les Billanges,87016_4wvg8e,G,VIRAREIX,
409532025,00015,40953202500015,O,,NN,,,,true,1,,,,,LA NOUAILLE,87340,LES BILLANGES,,,87016,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,1.55296,45.987696,0.94,street,La Nouaille 87340 Les Billanges,87016_jz7t3o,G,LA NOUAILLE,
410342471,00019,41034247100019,O,1997-01-20,NN,,4399CZ,2018-12-08T03:48:49,true,4,,,,,LE  MAISONNIEUX,87340,LES BILLANGES,,,87016,,,,,,,,,,,,,,,,,,,2018-10-03,F,,,,,81.30Z,NAFRev2,N,1.5585,45.982133,0.94,street,Le Maisonnieux 87340 Les Billanges,87016_lw6t4z,G,LE MAISONNIEUX,
410576664,00016,41057666400016,O,2004-05-14,NN,,,2006-11-25T15:27:22,true,2,,,,,LE BOURG,87340,LES BILLANGES,,,87016,,,,,,,,,,,,,,,,,,,2004-08-18,F,,,,,,,N,1.527413,45.979243,0.61,street,Puy Rebourg 87340 Les Billanges,87016_B133,G,PUY REBOURG,
411320666,00026,41132066600026,O,1999-07-03,,,,2008-11-08T01:24:52,false,4,,,,,LE PECHEREAU,87340,LES BILLANGES,,,87016,,,,,,,,,,,,,,,,,,,2001-08-08,F,HORUS,,,,93.0G,NAF1993,N,1.500846,45.978495,0.94,street,Le Pechereau 87340 Les Billanges,87016_wnfd45,G,LE PECHEREAU,
413795139,00018,41379513900018,O,1993-12-31,NN,,,2008-01-04T22:38:42,true,3,,,,,LE MOULIN DE LA PLANCHE,87340,LES BILLANGES,,,87016,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2C,NAF1993,N,1.547714,45.983728,0.84,street,Moulin de la Planche 87340 Les Billanges,87016_B090,G,MOULIN DE LA PLANCHE,
413795147,00011,41379514700011,O,1993-12-31,NN,,,,true,1,,,,,,87340,LES BILLANGES,,,87016,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
414991471,00056,41499147100056,O,2017-10-18,,,,2021-08-26T12:40:58,true,1,,8,,,PUY REBOURG,87340,LES BILLANGES,,,87016,,,,,,,,,,,,,,,,,,,2017-10-18,A,,,,,96.09Z,NAFRev2,N,1.528372,45.979445,0.94,housenumber,8 Puy Rebourg 87340 Les Billanges,87016_b133_00008,G,8 PUY REBOURG,
422852517,00016,42285251700016,O,1999-03-26,,,,,true,1,,,,,,87340,LES BILLANGES,,,87016,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
423162049,00013,42316204900013,O,1999-01-01,,,,,true,1,,,,,,87340,LES BILLANGES,,,87016,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
424337228,00029,42433722800029,O,2002-12-30,NN,,,2012-12-19T13:38:27,false,3,,,,,LA BETOULLE,87340,LES BILLANGES,,,87016,,,,,,,,,,,,,,,,,,,2003-12-11,F,,,,,36.1K,NAFRev1,N,1.556039,45.974048,0.94,street,La Betoulle 87340 Les Billanges,87016_6bfxon,G,LA BETOULLE,
425333374,00014,42533337400014,O,1971-01-01,NN,,,2008-01-05T01:15:07,true,3,,,,,LA BESSE,87340,LES BILLANGES,,,87016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.544226,45.979436,0.94,street,La Besse 87340 Les Billanges,87016_k4p5b5,G,LA BESSE,
429454366,00023,42945436600023,O,2007-05-14,,,,2012-09-03T19:36:46,true,3,LE BOURG,,,,,87340,LES BILLANGES,,,87016,,,,,,,,,,,,,,,,,,,2012-09-30,F,LE RELAIS DES BILLANGES,,,,56.10A,NAFRev2,N,1.527413,45.979243,0.61,street,Puy Rebourg 87340 Les Billanges,87016_B133,D,PUY REBOURG,
430920108,00015,43092010800015,O,1969-01-01,NN,,,2014-01-11T12:47:56,true,4,,,,,VIRAREIX,87340,LES BILLANGES,,,87016,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.42Z,NAFRev2,N,1.561782,45.978034,0.95,street,Virareix 87340 Les Billanges,87016_4wvg8e,G,VIRAREIX,
430920116,00018,43092011600018,O,1973-01-01,NN,,,2008-01-05T01:57:17,true,3,,,,,TREZIN,87340,LES BILLANGES,,,87016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
432782415,00017,43278241500017,O,2000-06-07,NN,,,2008-01-04T18:47:00,true,3,,,,,LIGNAC,87340,LES BILLANGES,,,87016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,1.525912,45.982772,0.94,street,Lignac 87340 Les Billanges,87016_c7dnfl,G,LIGNAC,
432866952,00018,43286695200018,O,2000-10-02,NN,,,2008-11-08T01:57:10,true,3,,,,,LIGNAC,87340,LES BILLANGES,,,87016,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.2L,NAFRev1,N,1.525912,45.982772,0.94,street,Lignac 87340 Les Billanges,87016_c7dnfl,G,LIGNAC,
437838436,00016,43783843600016,O,2001-05-01,01,2020,,2022-10-08T04:10:12,true,3,,,,,LA GANCE,87340,LES BILLANGES,,,87016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,1.517179,45.959281,0.94,street,La Gance 87340 Les Billanges,87016_92rc67,G,LA GANCE,
439048216,00014,43904821600014,O,2001-09-01,NN,,,2008-11-08T02:07:08,true,3,,,,,LA FORET,87340,LES BILLANGES,,,87016,,,,,,,,,,,,,,,,,,,2003-12-17,F,,,,,72.5Z,NAFRev1,N,1.525806,45.961274,0.93,street,La Foret 87340 Les Billanges,87016_4160dk,G,LA FORET,
439169111,00010,43916911100010,O,2001-09-13,NN,,,2008-07-11T04:49:45,true,4,,,,,ENTRECOLLES,87340,LES BILLANGES,,,87016,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.24Z,NAFRev2,N,1.531428,45.964301,0.92,street,Route d’Entrecolles 87340 Les Billanges,87016_0024,G,ROUTE D ENTRECOLLES,
439316274,00018,43931627400018,O,2001-09-01,NN,,,2006-11-25T17:35:35,false,3,CITADELLE EURL,,,,LA FORET,87340,LES BILLANGES,,,87016,,,,,,,,,,,,,,,,,,,2004-01-30,F,,,,,74.1J,NAFRev1,N,1.525806,45.961274,0.93,street,La Foret 87340 Les Billanges,87016_4160dk,G,LA FORET,
440833341,00017,44083334100017,O,2002-01-17,,,,,true,3,MME HUGEL CATHERINE,,,,LIGNAC,87340,LES BILLANGES,,,87016,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,74.5A,NAFRev1,O,1.525912,45.982772,0.94,street,Lignac 87340 Les Billanges,87016_c7dnfl,G,LIGNAC,
442732772,00011,44273277200011,O,2001-01-01,NN,,,2008-01-04T21:48:32,true,3,,,,,ENTRECOLLES,87340,LES BILLANGES,,,87016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,1.531428,45.964301,0.92,street,Route d’Entrecolles 87340 Les Billanges,87016_0024,G,ROUTE D ENTRECOLLES,
443572367,00011,44357236700011,O,2002-09-19,NN,,,2013-01-09T15:44:57,false,4,,,,,LA BESSE,87340,LES BILLANGES,,,87016,,,,,,,,,,,,,,,,,,,2012-12-17,F,,,,,68.20B,NAFRev2,N,1.544226,45.979436,0.94,street,La Besse 87340 Les Billanges,87016_k4p5b5,G,LA BESSE,
443609136,00017,44360913600017,O,2002-10-01,NN,,,,true,4,,,,LD,LA FORET,87340,LES BILLANGES,,,87016,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,85.1H,NAFRev1,N,1.525806,45.961274,0.93,street,La Foret 87340 Les Billanges,87016_4160dk,G,LA FORET,
447819632,00012,44781963200012,O,2003-02-18,NN,,,2006-10-31T04:46:55,false,3,NATHALIE CHOCHILLON,,,,LA BETOULLE,87340,LES BILLANGES,,,87016,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,70.2A,NAFRev1,N,1.556039,45.974048,0.94,street,La Betoulle 87340 Les Billanges,87016_6bfxon,G,LA BETOULLE,
448294025,00011,44829402500011,O,2003-04-10,NN,,,,true,2,,,,,LE BOURG,87340,LES BILLANGES,,,87016,,,,,,,,,,,,,,,,,,,2003-08-26,F,,,,,,,,1.527413,45.979243,0.61,street,Puy Rebourg 87340 Les Billanges,87016_B133,G,PUY REBOURG,
448788133,00016,44878813300016,O,2003-04-20,NN,,,2012-11-22T19:40:20,true,4,,,,,LA BESSE,87340,LES BILLANGES,,,87016,,,,,,,,,,,,,,,,,,,2012-01-16,F,,,,,55.20Z,NAFRev2,N,1.544226,45.979436,0.94,street,La Besse 87340 Les Billanges,87016_k4p5b5,G,LA BESSE,
450518907,00016,45051890700016,O,2003-09-23,NN,,,2008-04-26T17:13:28,true,5,,,,,LE BOURG,87340,LES BILLANGES,,,87016,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,55.3A,NAFRev1,N,1.527413,45.979243,0.61,street,Puy Rebourg 87340 Les Billanges,87016_B133,G,PUY REBOURG,
478992167,00013,47899216700013,O,2004-09-01,NN,,,2016-04-26T02:47:14,true,4,,,,,LA BESSE,87340,LES BILLANGES,,,87016,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,1.544226,45.979436,0.94,street,La Besse 87340 Les Billanges,87016_k4p5b5,G,LA BESSE,
479474983,00018,47947498300018,O,2004-10-05,NN,,,2006-11-25T19:35:19,true,3,LIGNAC,,,,,87340,LES BILLANGES,,,87016,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,70.3A,NAFRev1,N,1.525912,45.982772,0.94,street,Lignac 87340 Les Billanges,87016_c7dnfl,D,LIGNAC,
479520421,00013,47952042100013,O,2004-11-01,NN,,,2011-12-14T11:08:03,false,4,,,,,ENTRECOLLES,87340,LES BILLANGES,,,87016,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.01Z,NAFRev2,N,1.531428,45.964301,0.92,street,Route d’Entrecolles 87340 Les Billanges,87016_0024,G,ROUTE D ENTRECOLLES,
480249135,00017,48024913500017,O,2004-12-01,,,,2008-01-05T00:04:49,true,3,,,,,LA BERGERIE,87340,LES BILLANGES,,,87016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.497597,45.981158,0.94,street,La Bergerie 87340 Les Billanges,87016_1v55w7,G,LA BERGERIE,
481136463,00017,48113646300017,O,2005-01-01,,,,2008-01-05T00:22:21,true,2,,,,,LA NOUAILLE,87340,LES BILLANGES,,,87016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.55296,45.987696,0.94,street,La Nouaille 87340 Les Billanges,87016_jz7t3o,G,LA NOUAILLE,
484042767,00018,48404276700018,O,2005-09-08,,,4391AZ,2015-03-17T01:25:56,true,2,ENTRECOLLES,,,,,87340,LES BILLANGES,,,87016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,N,1.531428,45.964301,0.92,street,Route d’Entrecolles 87340 Les Billanges,87016_0024,D,ROUTE D ENTRECOLLES,
487616336,00045,48761633600045,O,2022-08-23,,,1083ZZ,2022-09-03T14:02:26,true,1,LES 4 VENTS,25,,,RTE DE CHATELUS,87340,LES BILLANGES,,,87016,,,,,,,,,,,,,,,,,,,2022-08-23,A,,,,,10.83Z,NAFRev2,N,1.533189,45.966314,0.76,housenumber,25 Route de Chatelus 87340 Les Billanges,87016_0012_00025,G,25 ROUTE DE CHATELUS,
488451659,00012,48845165900012,O,2006-01-01,,,,2007-01-03T05:33:24,true,2,,,,,L'AGE,87340,LES BILLANGES,,,87016,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,1.524628,45.976912,0.94,street,L’Age 87340 Les Billanges,87016_h5w6y3,G,L AGE,
490958238,00019,49095823800019,O,2006-07-07,,,,2014-05-16T03:29:37,true,5,,,,,ENTRECOLLES,87340,LES BILLANGES,,,87016,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,1.531428,45.964301,0.92,street,Route d’Entrecolles 87340 Les Billanges,87016_0024,G,ROUTE D ENTRECOLLES,
492219647,00020,49221964700020,O,2012-01-16,,,,2021-02-23T13:59:01,false,1,LA BESSE,,,,,87340,LES BILLANGES,,,87016,,,,,,,,,,,,,,,,,,,2012-01-16,A,LA FERME DE LA BESSE,,,,55.20Z,NAFRev2,N,1.544226,45.979436,0.94,street,La Besse 87340 Les Billanges,87016_k4p5b5,D,LA BESSE,
492219647,00038,49221964700038,O,2012-10-12,,,,2021-02-23T13:59:01,true,1,,,,,LA BESSE,87340,LES BILLANGES,,,87016,,,,,,,,,,,,,,,,,,,2012-10-12,A,LA FERME DE LA BESSE,,,,01.50Z,NAFRev2,N,1.544226,45.979436,0.94,street,La Besse 87340 Les Billanges,87016_k4p5b5,G,LA BESSE,
492283528,00015,49228352800015,O,2006-10-01,,,,2008-10-06T10:20:13,true,3,,,,,CHANTEGROS,87340,LES BILLANGES,,,87016,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.42Z,NAFRev2,N,1.54477,45.965751,0.94,street,Chantegros 87340 Les Billanges,87016_g9gtzs,G,CHANTEGROS,
494256787,00024,49425678700024,O,2012-02-01,,,0162ZP,2020-06-30T04:39:12,false,2,,,,,LE MAISONNIEUX,87340,LES BILLANGES,,,87016,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,MICHELET FABRICE MARECHAL-FERRANT,01.62Z,NAFRev2,N,1.5585,45.982133,0.94,street,Le Maisonnieux 87340 Les Billanges,87016_lw6t4z,G,LE MAISONNIEUX,
498383850,00019,49838385000019,O,2007-06-01,,,,2008-01-05T00:53:48,true,2,LA MAISON BLANCHE,,,,LES EGAUX,87340,LES BILLANGES,,,87016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,1.524969,45.997063,0.94,street,Les Egaux 87340 Les Billanges,87016_bqlnpb,G,LES EGAUX,
502374721,00012,50237472100012,O,2008-01-01,,,,2008-05-05T11:17:03,true,2,,,,,TREZIN,87340,LES BILLANGES,,,87016,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
503183170,00011,50318317000011,O,2007-01-01,,,,2008-03-17T15:00:55,true,1,,,,,BOIS DE LIGNAC,87340,LES BILLANGES,,,87016,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,02.10Z,NAFRev2,N,1.525912,45.982772,0.5,street,Lignac 87340 Les Billanges,87016_c7dnfl,G,LIGNAC,