siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
025550112,00012,02555011200012,O,,NN,,,,true,1,,,,,BOURG,22250,LANRELAS,,,22114,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,-2.293046,48.248998,0.76,street,Rue du Bourgneuf 22250 Lanrelas,22114_0020,G,RUE DU BOURGNEUF,
025641812,00018,02564181200018,O,,NN,,,,true,1,,,,,BOURG,22250,LANRELAS,,,22114,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,-2.293046,48.248998,0.76,street,Rue du Bourgneuf 22250 Lanrelas,22114_0020,G,RUE DU BOURGNEUF,
025840802,00026,02584080200026,O,,NN,,,,true,1,,,,RTE,DE PLUMAUGAT,22250,LANRELAS,,,22114,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,80.02,NAP,N,-2.238091,48.2609185,0.79,poi.track,(Piste de course) Plumaugat,https://osm.org/way/295143179,G,,
025845058,00012,02584505800012,O,,NN,,,,true,1,,,,RUE,LA VILLE ODIE,22250,LANRELAS,,,22114,,,,,,,,,,,,,,,,,,,1991-09-23,F,,,,,55.4B,NAF1993,N,-2.285946,48.234085,0.77,street,La Ville Odie 22250 Lanrelas,22114_D678,G,LA VILLE ODIE,
026042127,00014,02604212700014,O,,NN,,,,true,1,,,,,PONT BREUIL,22250,LANRELAS,,,22114,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,67.04,NAP,N,-2.285895,48.283523,0.85,street,Le Pont du Breuil 22250 Lanrelas,22114_D217,G,LE PONT DU BREUIL,
026043786,00016,02604378600016,O,,,,,2013-11-07T14:12:24,true,1,,,,,BOURG,22250,LANRELAS,,,22114,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,57.02,NAP,N,-2.293046,48.248998,0.76,street,Rue du Bourgneuf 22250 Lanrelas,22114_0020,G,RUE DU BOURGNEUF,
026142307,00011,02614230700011,O,,,,,,true,1,,,,,BOURG,22250,LANRELAS,,,22114,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,-2.293046,48.248998,0.76,street,Rue du Bourgneuf 22250 Lanrelas,22114_0020,G,RUE DU BOURGNEUF,
026341495,00013,02634149500013,O,,,,,,true,1,,,,,BOURG,22250,LANRELAS,,,22114,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,-2.293046,48.248998,0.76,street,Rue du Bourgneuf 22250 Lanrelas,22114_0020,G,RUE DU BOURGNEUF,
026440842,00016,02644084200016,O,,,,,,true,1,,,,,BOURG,22250,LANRELAS,,,22114,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,-2.293046,48.248998,0.76,street,Rue du Bourgneuf 22250 Lanrelas,22114_0020,G,RUE DU BOURGNEUF,
026441105,00025,02644110500025,O,1994-01-01,NN,,,,true,3,,,,,LES MENUES,22250,LANRELAS,,,22114,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,-2.306385,48.261764,0.94,street,Les Menues 22250 Lanrelas,22114_kg9yzs,G,LES MENUES,
026541334,00012,02654133400012,O,1965-01-01,NN,,,2013-07-12T03:33:02,true,2,,,,,BOURG,22250,LANRELAS,,,22114,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,,,,-2.293046,48.248998,0.76,street,Rue du Bourgneuf 22250 Lanrelas,22114_0020,G,RUE DU BOURGNEUF,
026750174,00018,02675017400018,O,1967-01-01,NN,,,,true,1,,,,,BOURG,22250,LANRELAS,,,22114,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,01.2G,NAF1993,N,-2.293046,48.248998,0.76,street,Rue du Bourgneuf 22250 Lanrelas,22114_0020,G,RUE DU BOURGNEUF,
026941054,00020,02694105400020,O,1900-01-01,NN,,,2008-01-04T17:55:45,true,3,,,,LD,LES PONTS,22250,LANRELAS,,,22114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.296336,48.254662,0.94,locality,Les Ponts 22250 Lanrelas,22114_dewaie,G,LES PONTS,
027141688,00013,02714168800013,O,,,,,,true,1,,,,,KERBENNEUC,22250,LANRELAS,,,22114,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.01,NAP,N,-2.264024,48.223152,0.79,street,Kerbeneuc 22250 Lanrelas,22114_hwk941,G,KERBENEUC,
027250273,00011,02725027300011,O,1972-01-01,NN,,,2018-10-23T05:14:25,true,7,LE BOURG,,,,BOURG,22250,LANRELAS,,,22114,,,,,,,,,,,,,,,,,,,2018-10-16,F,,,,,49.41A,NAFRev2,O,-2.293046,48.248998,0.76,street,Rue du Bourgneuf 22250 Lanrelas,22114_0020,G,RUE DU BOURGNEUF,
212200208,00180,21220020800180,O,2004-12-25,NN,,,2008-06-09T11:24:27,false,3,MAIRIE,,,,LE BOURG,22250,LANRELAS,,,22114,,,,,,,,,,,,,,,,,,,2008-06-09,F,LOTISSEMENT DES PONTS,,,,42.99Z,NAFRev2,N,-2.295921,48.248609,0.82,locality,Le Bourgneuf 22250 Lanrelas,22114_3uivyx,G,LE BOURGNEUF,
212201149,00011,21220114900011,O,1983-03-01,11,2020,,2022-08-29T09:06:19,true,3,,,,,LE BOURG,22250,LANRELAS,,,22114,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.295921,48.248609,0.82,locality,Le Bourgneuf 22250 Lanrelas,22114_3uivyx,G,LE BOURGNEUF,
212201149,00029,21220114900029,O,1983-12-21,02,2020,,2022-08-29T09:06:19,false,4,,,,,BOURGNEUF,22250,LANRELAS,,,22114,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE DES MENHIRS,,,,85.20Z,NAFRev2,N,-2.295921,48.248609,0.93,locality,Le Bourgneuf 22250 Lanrelas,22114_3uivyx,G,LE BOURGNEUF,
212201149,00037,21220114900037,O,1997-01-01,NN,,,,false,3,MAIRIE,,,,LE BOURG,22250,LANRELAS,,,22114,,,,,,,,,,,,,,,,,,,2002-12-25,F,LOTISSEMENT COMMUNAL,,,,70.1C,NAF1993,N,-2.295921,48.248609,0.82,locality,Le Bourgneuf 22250 Lanrelas,22114_3uivyx,G,LE BOURGNEUF,
212201149,00045,21220114900045,O,1999-12-25,NN,,,2019-06-21T07:45:35,false,3,MAIRIE,,,,LE BOURG,22250,LANRELAS,,,22114,,,,,,,,,,,,,,,,,,,2019-03-29,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,-2.295921,48.248609,0.82,locality,Le Bourgneuf 22250 Lanrelas,22114_3uivyx,G,LE BOURGNEUF,
212201149,00052,21220114900052,O,2000-12-25,NN,,,2019-06-21T09:36:47,false,3,MAIRIE,,,,LE BOURG,22250,LANRELAS,,,22114,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-2.295921,48.248609,0.82,locality,Le Bourgneuf 22250 Lanrelas,22114_3uivyx,G,LE BOURGNEUF,
212201149,00060,21220114900060,O,2002-01-01,NN,,,2009-08-06T10:27:15,false,4,MAIRIE,,,,LE BOURG,22250,LANRELAS,,,22114,,,,,,,,,,,,,,,,,,,2008-12-25,F,LOTISSEMENT LES LAURIERS,,,,42.99Z,NAFRev2,N,-2.295921,48.248609,0.82,locality,Le Bourgneuf 22250 Lanrelas,22114_3uivyx,G,LE BOURGNEUF,
212201149,00078,21220114900078,O,2004-12-25,,,,2015-02-27T16:46:45,false,2,MAIRIE,,,,LE BOURG,22250,LANRELAS,,,22114,,,,,,,,,,,,,,,,,,,2012-03-19,F,LOTISSEMENT DES PONTS,,,,42.99Z,NAFRev2,N,-2.295921,48.248609,0.82,locality,Le Bourgneuf 22250 Lanrelas,22114_3uivyx,G,LE BOURGNEUF,
252202114,00010,25220211400010,O,,,,,2006-11-25T09:09:00,true,1,,,,,,22250,LANRELAS,,,22114,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
262201346,00018,26220134600018,O,1983-03-01,NN,,,2010-06-26T03:06:32,true,3,MAIRIE,,,,LE BOURG,22250,LANRELAS,,,22114,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-2.295921,48.248609,0.82,locality,Le Bourgneuf 22250 Lanrelas,22114_3uivyx,G,LE BOURGNEUF,
292202421,00015,29220242100015,O,1986-05-05,NN,,,2019-02-04T08:28:57,true,4,MAIRIE,,,,LE BOURG,22250,LANRELAS,,,22114,,,,,,,,,,,,,,,,,,,2018-11-15,F,,,,,42.99Z,NAFRev2,N,-2.295921,48.248609,0.82,locality,Le Bourgneuf 22250 Lanrelas,22114_3uivyx,G,LE BOURGNEUF,
301610879,00019,30161087900019,O,,,,,,true,1,,,,,LA BORGNAIS,22250,LANRELAS,,,22114,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,-2.308096,48.225682,0.95,street,La Borgnais 22250 Lanrelas,22114_80i11m,G,LA BORGNAIS,
302027289,00016,30202728900016,O,,,,,,true,1,,,,,BOURG,22250,LANRELAS,,,22114,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,-2.293046,48.248998,0.76,street,Rue du Bourgneuf 22250 Lanrelas,22114_0020,G,RUE DU BOURGNEUF,
302297163,00016,30229716300016,O,,NN,,,,true,1,,,,LD,LA BROUSSE,22250,LANRELAS,,,22114,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,-2.294558,48.227963,0.95,street,La Brousse 22250 Lanrelas,22114_djenvb,G,LA BROUSSE,
303804306,00015,30380430600015,O,,NN,,,,true,1,,,,,BOURG,22250,LANRELAS,,,22114,,,,,,,,,,,,,,,,,,,1993-05-18,F,,,,,51.3G,NAF1993,O,-2.293046,48.248998,0.76,street,Rue du Bourgneuf 22250 Lanrelas,22114_0020,G,RUE DU BOURGNEUF,
304182587,00010,30418258700010,O,,,,,,true,1,,,,,BOURG,22250,LANRELAS,,,22114,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,67.08,NAP,N,-2.293046,48.248998,0.76,street,Rue du Bourgneuf 22250 Lanrelas,22114_0020,G,RUE DU BOURGNEUF,
305169328,00013,30516932800013,O,,NN,,,,true,1,,,,LD,LA TREPONNAIS,22250,LANRELAS,,,22114,,,,,,,,,,,,,,,,,,,1992-09-15,F,,,,,45.2J,NAF1993,N,-2.320525,48.251327,0.95,street,La Tréponnais 22250 Lanrelas,22114_qae4ba,G,LA TREPONNAIS,
306932260,00012,30693226000012,O,,NN,,,,true,1,,,,,LA VIGNE,22250,LANRELAS,,,22114,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0B,NAF1993,N,-2.293303,48.260366,0.94,street,La Vigne 22250 Lanrelas,22114_6wnwsq,G,LA VIGNE,
307863050,00018,30786305000018,O,,NN,,,,true,1,,,,,LE TOCARD,22250,LANRELAS,,,22114,,,,,,,,,,,,,,,,,,,1994-12-01,F,,,,,52.6E,NAF1993,N,-2.315195,48.264253,0.94,street,Le Tocard 22250 Lanrelas,22114_lwe2sn,G,LE TOCARD,
307875021,00064,30787502100064,O,2007-01-02,,,4322AZ,2017-07-04T04:39:06,true,3,,,,,LD SAINT MALO,22250,LANRELAS,,,22114,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,43.22A,NAFRev2,N,-2.301666,48.279388,0.94,street,Saint-Malo 22250 Lanrelas,22114_D574,G,SAINT MALO,
308368133,00010,30836813300010,O,1900-01-01,NN,,,,false,3,,,,,LE BOURG,22250,LANRELAS,,,22114,,,,,,,,,,,,,,,,,,,2003-12-12,F,,,,,74.1A,NAFRev1,N,-2.295921,48.248609,0.82,locality,Le Bourgneuf 22250 Lanrelas,22114_3uivyx,G,LE BOURGNEUF,
309401537,00019,30940153700019,O,,NN,,,,true,1,,,,,L HEUSME,22250,LANRELAS,,,22114,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,01.80,NAP,N,-2.275879,48.26292,0.94,street,L’Heusme 22250 Lanrelas,22114_a4aefz,G,L HEUSME,
309972172,00014,30997217200014,O,1977-01-01,NN,,,2008-11-07T00:24:52,true,4,,,,CITE,DE LA VIGNE,22250,LANRELAS,,,22114,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,15.1A,NAFRev1,N,-2.292642,48.257234,0.73,street,Rue de la Vigne 22250 Lanrelas,22114_0340,G,RUE DE LA VIGNE,
312477920,00028,31247792000028,O,1989-03-14,NN,,,2007-01-18T09:12:31,true,3,,,,LD,LES MENUES,22250,LANRELAS,,,22114,,,,,,,,,,,,,,,,,,,1993-10-15,F,,,,,01.1A,NAF1993,N,-2.306385,48.261764,0.94,street,Les Menues 22250 Lanrelas,22114_kg9yzs,G,LES MENUES,
312610132,00010,31261013200010,O,,NN,,,,true,1,,,,,LE VAL DE RANCE,22250,LANRELAS,,,22114,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,-2.315141,48.255451,0.94,locality,Le Val de Rance 22250 Lanrelas,22114_D617,G,LE VAL DE RANCE,
313458192,00017,31345819200017,O,,NN,,,,true,1,,,,,BOURG,22250,LANRELAS,,,22114,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-2.293046,48.248998,0.76,street,Rue du Bourgneuf 22250 Lanrelas,22114_0020,G,RUE DU BOURGNEUF,
314491341,00025,31449134100025,O,,NN,,,,true,1,,,,,LE VIEUX MANOIR,22250,LANRELAS,,,22114,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2G,NAF1993,N,-2.30547,48.234724,0.32,street,La Ville Ès Jeuneux 22250 Lanrelas,22114_D662,G,LA VILLE ES JEUNEUX,
314825969,00020,31482596900020,O,,NN,,,,true,1,,,,,BOURGNEUF,22250,LANRELAS,,,22114,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.1A,NAF1993,N,-2.295921,48.248609,0.93,locality,Le Bourgneuf 22250 Lanrelas,22114_3uivyx,G,LE BOURGNEUF,
314920810,00038,31492081000038,O,,NN,,,,true,1,,,,,GRASLAND,22250,LANRELAS,,,22114,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,18.2C,NAF1993,N,-2.311728,48.246917,0.95,street,Grasland 22250 Lanrelas,22114_tk6d2m,G,GRASLAND,
315081893,00010,31508189300010,O,,,,,,true,1,,,,LD,LE VIEUX MANOIR,22250,LANRELAS,,,22114,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.63,NAP,N,-2.30547,48.234724,0.32,street,La Ville Ès Jeuneux 22250 Lanrelas,22114_D662,G,LA VILLE ES JEUNEUX,
315652974,00017,31565297400017,O,,NN,,,,true,1,,,,LD,LE VIEUX MANOIR,22250,LANRELAS,,,22114,,,,,,,,,,,,,,,,,,,,F,,,,,01.63,NAP,N,-2.30547,48.234724,0.32,street,La Ville Ès Jeuneux 22250 Lanrelas,22114_D662,G,LA VILLE ES JEUNEUX,
315922062,00015,31592206200015,O,,NN,,,,true,1,,,,,LE CHALET MESLIARD,22250,LANRELAS,,,22114,,,,,,,,,,,,,,,,,,,1988-06-06,F,,,,,38.50,NAP,N,-2.283077,48.250617,0.42,street,Le Moulin de Mesléard 22250 Lanrelas,22114_C930,G,LE MOULIN DE MESLEARD,
315922070,00018,31592207000018,O,1979-01-01,NN,,,2006-11-25T09:37:37,true,3,,,,,LE BOURG,22250,LANRELAS,,,22114,,,,,,,,,,,,,,,,,,,2005-11-14,F,,,,,55.3A,NAFRev1,N,-2.295921,48.248609,0.82,locality,Le Bourgneuf 22250 Lanrelas,22114_3uivyx,G,LE BOURGNEUF,
316874460,00025,31687446000025,O,,,,,,true,1,,,,,BOURG,22250,LANRELAS,,,22114,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,-2.293046,48.248998,0.76,street,Rue du Bourgneuf 22250 Lanrelas,22114_0020,G,RUE DU BOURGNEUF,
317325744,00017,31732574400017,O,,NN,,,,true,1,,,,,LA BROUSSE,22250,LANRELAS,,,22114,,,,,,,,,,,,,,,,,,,1986-06-01,F,,,,,01.07,NAP,N,-2.294558,48.227963,0.95,street,La Brousse 22250 Lanrelas,22114_djenvb,G,LA BROUSSE,
319001210,00016,31900121000016,O,1980-04-01,NN,,,,true,1,,,,,LA VALLAIS,22250,LANRELAS,,,22114,,,,,,,,,,,,,,,,,,,2000-12-13,F,,,,,01.4A,NAF1993,N,-2.305648,48.255334,0.95,street,La Vallais 22250 Lanrelas,22114_zf7m6y,G,LA VALLAIS,
322427477,00045,32242747700045,O,2001-04-01,NN,,,2008-11-07T00:38:47,true,3,,,,,LA VILLE PESTEL,22250,LANRELAS,,,22114,,,,,,,,,,,,,,,,,,,2007-01-08,F,,,,,29.6B,NAFRev1,N,-2.317739,48.250482,0.94,street,La Ville Pestel 22250 Lanrelas,22114_D682,G,LA VILLE PESTEL,
322537598,00011,32253759800011,O,1981-09-01,01,2020,,2022-08-29T09:17:33,true,3,,16,,,LA DEUVE,22250,LANRELAS,,,22114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.292941,48.276306,0.94,street,La Deuve 22250 Lanrelas,22114_ch577p,G,LA DEUVE,
322762592,00010,32276259200010,O,,,,,,true,1,,,,LD,BOURG,22250,LANRELAS,,,22114,,,,,,,,,,,,,,,,,,,1990-01-15,F,,,,,64.41,NAP,N,-2.293046,48.248998,0.76,street,Rue du Bourgneuf 22250 Lanrelas,22114_0020,G,RUE DU BOURGNEUF,
322952912,00010,32295291200010,O,,NN,,,,true,1,,,,,LA VILLE ES MORIAUX,22250,LANRELAS,,,22114,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.2Z,NAF1993,N,-2.29345,48.24068,0.94,street,La Ville Ès Moriaux 22250 Lanrelas,22114_D665,G,LA VILLE ES MORIAUX,
323221820,00018,32322182000018,O,1981-12-01,NN,,,2009-12-05T12:19:06,true,4,,,,,LESCOUETS,22250,LANRELAS,,,22114,,,,,,,,,,,,,,,,,,,2009-09-18,F,,,,,01.46Z,NAFRev2,N,-2.322008,48.24627,0.77,street,Lescouët 22250 Lanrelas,22114_erab0y,G,LESCOUET,
324188168,00060,32418816800060,O,2003-01-01,NN,,,2012-11-09T00:22:44,true,8,,,,,SAINT REGENT,22250,LANRELAS,,,22114,,,,,,,,,,,,,,,,,,,2011-03-16,F,,,,,43.99C,NAFRev2,N,-2.276765,48.232764,0.95,street,Saint Régent 22250 Lanrelas,22114_D575,G,SAINT REGENT,
324423029,00028,32442302900028,O,2001-01-02,NN,,,2006-11-25T09:56:53,true,3,CLOS 1,,,,LE BOURG,22250,LANRELAS,,,22114,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,01.2G,NAFRev1,N,-2.295921,48.248609,0.82,locality,Le Bourgneuf 22250 Lanrelas,22114_3uivyx,G,LE BOURGNEUF,
324561547,00013,32456154700013,O,1982-05-01,NN,,,2018-02-13T08:46:02,true,5,,,,,LA VILLE ES MORIAUX,22250,LANRELAS,,,22114,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,-2.29345,48.24068,0.94,street,La Ville Ès Moriaux 22250 Lanrelas,22114_D665,G,LA VILLE ES MORIAUX,
324792894,00028,32479289400028,O,,NN,,,,true,1,,,,,LA MARE,22250,LANRELAS,,,22114,,,,,,,,,,,,,,,,,,,1991-03-30,F,,,,,64.43,NAP,N,-2.304197,48.224523,0.94,street,La Mare 22250 Lanrelas,22114_25qxyd,G,LA MARE,
325301554,00011,32530155400011,O,2001-01-01,,,,2006-11-25T09:59:23,true,3,,,,,RUAUDEL,22250,LANRELAS,,,22114,,,,,,,,,,,,,,,,,,,2003-12-15,F,,,,,45.1A,NAFRev1,N,-2.304576,48.284476,0.94,street,Ruaudel 22250 Lanrelas,22114_tyi1qa,G,RUAUDEL,
325828754,00011,32582875400011,O,,NN,,,2007-01-18T09:16:50,true,1,,,,,LE RUSSE,22250,LANRELAS,,,22114,,,,,,,,,,,,,,,,,,,1989-04-01,F,,,,,01.4A,NAF1993,N,-2.316522,48.244686,0.94,street,Le Russe 22250 Lanrelas,22114_qyo2j2,G,LE RUSSE,
326318813,00010,32631881300010,O,,NN,,,,true,1,,,,LD,LE CHATEL,22250,LANRELAS,,,22114,,,,,,,,,,,,,,,,,,,1988-06-06,F,,,,,62.43,NAP,N,-2.279992,48.268056,0.94,street,Le Châtel 22250 Lanrelas,22114_oaugiv,G,LE CHATEL,
327583050,00015,32758305000015,O,,NN,,,,true,1,,,,PL,DE L EGLISE,22250,LANRELAS,,,22114,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.43,NAP,N,-2.293248,48.251699,0.82,street,Place de l’Eglise 22250 Lanrelas,22114_0100,G,PLACE DE L EGLISE,
327593463,00018,32759346300018,O,1983-06-01,NN,,,2010-11-17T04:31:29,true,4,,,,,LE TEMPLE,22250,LANRELAS,,,22114,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.41Z,NAFRev2,N,-2.313956,48.237267,0.94,street,Le Temple 22250 Lanrelas,22114_8ufidj,G,LE TEMPLE,
327619532,00010,32761953200010,O,1983-03-18,NN,,,2020-12-15T19:36:19,false,4,,,,,LA VILLE GUENEU,22250,LANRELAS,,,22114,,,,,,,,,,,,,,,,,,,2020-11-02,F,,,,,68.20B,NAFRev2,N,-2.30476,48.274382,0.94,street,La Ville Guéneu 22250 Lanrelas,22114_D669,G,LA VILLE GUENEU,
328418264,00029,32841826400029,O,1992-05-11,NN,,,,true,1,,,,,BOURG,22250,LANRELAS,,,22114,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,15.8C,NAF1993,O,-2.293046,48.248998,0.76,street,Rue du Bourgneuf 22250 Lanrelas,22114_0020,G,RUE DU BOURGNEUF,
329373765,00018,32937376500018,O,1984-01-01,NN,,4312AZ,2019-06-24T13:25:14,true,5,,,,,LA VIGNE,22250,LANRELAS,,,22114,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.61Z,NAFRev2,O,-2.293303,48.260366,0.94,street,La Vigne 22250 Lanrelas,22114_6wnwsq,G,LA VIGNE,
329373773,00012,32937377300012,O,1984-01-01,NN,,,2009-02-23T15:40:20,true,4,,,,,LE TEMPLE,22250,LANRELAS,,,22114,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,01.11Z,NAFRev2,N,-2.313956,48.237267,0.94,street,Le Temple 22250 Lanrelas,22114_8ufidj,G,LE TEMPLE,
330067703,00018,33006770300018,O,1983-08-01,NN,,,2007-01-18T09:19:07,true,4,,,,LD,LA HOUILNAIS,22250,LANRELAS,,,22114,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2G,NAF1993,N,-2.278001,48.256866,0.94,street,La Houilnais 22250 Lanrelas,22114_s5826i,G,LA HOUILNAIS,
330191495,00010,33019149500010,O,,,,,,true,1,,,,LD,BOURG,22250,LANRELAS,,,22114,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,-2.293046,48.248998,0.76,street,Rue du Bourgneuf 22250 Lanrelas,22114_0020,G,RUE DU BOURGNEUF,
330191503,00011,33019150300011,O,,,,,,true,1,,,,LD,BOURG,22250,LANRELAS,,,22114,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,-2.293046,48.248998,0.76,street,Rue du Bourgneuf 22250 Lanrelas,22114_0020,G,RUE DU BOURGNEUF,
332123090,00026,33212309000026,O,1985-01-01,01,2020,,2022-08-29T09:22:27,true,4,,,,LD,LE VIEUX MANOIR,22250,LANRELAS,,,22114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,O,-2.30547,48.234724,0.32,street,La Ville Ès Jeuneux 22250 Lanrelas,22114_D662,G,LA VILLE ES JEUNEUX,
333279032,00010,33327903200010,O,,NN,,,,true,1,,,,,BOURG,22250,LANRELAS,,,22114,,,,,,,,,,,,,,,,,,,1990-06-28,F,,,,,55.70,NAP,N,-2.293046,48.248998,0.76,street,Rue du Bourgneuf 22250 Lanrelas,22114_0020,G,RUE DU BOURGNEUF,
333559045,00013,33355904500013,O,1985-01-01,NN,,,2008-01-04T20:40:35,true,3,,,,,LA BODINAIS,22250,LANRELAS,,,22114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-2.285357,48.267447,0.94,street,La Bodinais 22250 Lanrelas,22114_2l7o4u,G,LA BODINAIS,
334579117,00014,33457911700014,O,1986-01-02,NN,,,,true,1,,,,RTE,DE PLUMAUGAT,22250,LANRELAS,,,22114,,,,,,,,,,,,,,,,,,,1997-01-21,F,,,,,26.8C,NAF1993,O,-2.238091,48.2609185,0.79,poi.track,(Piste de course) Plumaugat,https://osm.org/way/295143179,G,,
335170882,00013,33517088200013,O,1985-01-01,NN,,,2015-05-14T06:55:04,true,7,,,,LD,LE VIEUX MANOIR,22250,LANRELAS,,,22114,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,01.47Z,NAFRev2,O,-2.30547,48.234724,0.32,street,La Ville Ès Jeuneux 22250 Lanrelas,22114_D662,G,LA VILLE ES JEUNEUX,
337900229,00010,33790022900010,O,1985-12-20,NN,,,,true,1,,,,,BOURG,22250,LANRELAS,,,22114,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,55.4B,NAF1993,N,-2.293046,48.248998,0.76,street,Rue du Bourgneuf 22250 Lanrelas,22114_0020,G,RUE DU BOURGNEUF,
337912976,00020,33791297600020,O,1998-04-01,NN,,,2008-11-07T00:56:47,true,3,,,,,BOURG,22250,LANRELAS,,,22114,,,,,,,,,,,,,,,,,,,2005-07-29,F,,,,,15.8C,NAFRev1,O,-2.293046,48.248998,0.76,street,Rue du Bourgneuf 22250 Lanrelas,22114_0020,G,RUE DU BOURGNEUF,
337984009,00015,33798400900015,O,1986-05-07,NN,,,2008-01-05T19:30:28,true,3,,,,LD,LES PONTS,22250,LANRELAS,,,22114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.296336,48.254662,0.94,locality,Les Ponts 22250 Lanrelas,22114_dewaie,G,LES PONTS,
338134604,00028,33813460400028,O,1988-07-26,NN,,,,true,4,,,,,LE BOURG,22250,LANRELAS,,,22114,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,50.1Z,NAF1993,N,-2.295921,48.248609,0.82,locality,Le Bourgneuf 22250 Lanrelas,22114_3uivyx,G,LE BOURGNEUF,
339188641,00015,33918864100015,O,1900-01-01,NN,,,2016-04-04T17:41:17,false,4,,,,,LA ROCHE,22250,LANRELAS,,,22114,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,87.06,NAP,N,-2.288934,48.251518,0.94,locality,La Roche 22250 Lanrelas,22114_penrs9,G,LA ROCHE,
341648178,00018,34164817800018,O,1987-07-02,NN,,4332BB,2017-02-07T03:22:49,true,7,,,,,BOURG,22250,LANRELAS,,,22114,,,,,,,,,,,,,,,,,,,2017-01-10,F,,,,,43.32B,NAFRev2,O,-2.293046,48.248998,0.76,street,Rue du Bourgneuf 22250 Lanrelas,22114_0020,G,RUE DU BOURGNEUF,
341648178,00026,34164817800026,O,1989-09-27,NN,,,2014-06-14T03:34:49,false,4,,,,,BOURG,22250,LANRELAS,,,22114,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,47.11B,NAFRev2,O,-2.293046,48.248998,0.76,street,Rue du Bourgneuf 22250 Lanrelas,22114_0020,G,RUE DU BOURGNEUF,
341839629,00019,34183962900019,O,1986-06-01,NN,,,2006-10-27T03:11:19,true,3,,,,LD,LE PLESSIS LA BROUSSE,22250,LANRELAS,,,22114,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,-2.294558,48.227963,0.54,street,La Brousse 22250 Lanrelas,22114_djenvb,G,LA BROUSSE,
347858094,00019,34785809400019,O,1988-08-01,NN,,4322AZ,2015-05-14T07:39:24,false,6,,,,,BOURG,22250,LANRELAS,,,22114,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,43.22A,NAFRev2,O,-2.293046,48.248998,0.76,street,Rue du Bourgneuf 22250 Lanrelas,22114_0020,G,RUE DU BOURGNEUF,
349516021,00012,34951602100012,O,1989-01-01,NN,,,2016-01-12T00:13:09,true,3,,,,LD,L HEUSDE,22250,LANRELAS,,,22114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.275879,48.26292,0.63,street,L’Heusme 22250 Lanrelas,22114_a4aefz,G,L HEUSME,
349516997,00013,34951699700013,O,1988-10-01,NN,,,2012-07-01T04:16:35,true,4,,,,LD,L HEUSME,22250,LANRELAS,,,22114,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,01.41Z,NAFRev2,N,-2.275879,48.26292,0.94,street,L’Heusme 22250 Lanrelas,22114_a4aefz,G,L HEUSME,
351166970,00019,35116697000019,O,1988-10-01,NN,,,2012-08-27T02:34:32,true,4,,,,,LE CHENOT,22250,LANRELAS,,,22114,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,-2.304203,48.237265,0.94,street,Le Chênot 22250 Lanrelas,22114_umk883,G,LE CHENOT,
351167028,00015,35116702800015,O,1989-01-01,NN,,,2018-09-18T11:04:56,false,3,,,,,LA VILLE ODIC,22250,LANRELAS,,,22114,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,01.3Z,NAFRev1,N,-2.285946,48.234085,0.81,street,La Ville Odie 22250 Lanrelas,22114_D678,G,LA VILLE ODIE,
351167028,00023,35116702800023,O,2018-09-05,,,,2019-01-23T08:41:09,true,2,,13,,,KERBENEUC,22250,LANRELAS,,,22114,,,,,,,,,,,,,,,,,,,2018-10-20,F,,,,,72.19Z,NAFRev2,N,-2.263167,48.224606,0.94,housenumber,13 Kerbeneuc 22250 Lanrelas,22114_hwk941_00013,G,13 KERBENEUC,
351276076,00012,35127607600012,O,1989-07-31,NN,,,2006-11-25T11:08:26,true,4,MAIRIE,,,RUE,DE LA POSTE,22250,LANRELAS,,,22114,,,,,,,,,,,,,,,,,,,1998-08-20,F,,,,,55.2C,NAF1993,N,-2.300565,48.249897,0.6,street,Rue de la Touche Es Piaudiaux 22250 Lanrelas,22114_0295,G,RUE DE LA TOUCHE ES PIAUDIAUX,