id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1510696,2021-10-08,000001,Vente,19000,1,,RUE DE LA BASSE,0030,88210,88317,Moussey,88,,,883170000A0368,,,2,173.33,,,,,,,,,1,3,Dépendance,,0,,,,,,7.028868,48.434503
2021-1510696,2021-10-08,000001,Vente,19000,1,,RUE DE LA BASSE,0030,88210,88317,Moussey,88,,,883170000A0368,,,2,173.33,,,,,,,,,1,2,Appartement,96,3,,,,,,7.028868,48.434503
2021-1510700,2021-10-08,000001,Vente,28500,1,,RUE DE LA BASSE,0030,88210,88317,Moussey,88,,,883170000A0368,,,1,106.74,,,,,,,,,1,3,Dépendance,,0,,,,,,7.028868,48.434503
2021-1510700,2021-10-08,000001,Vente,28500,1,,RUE DE LA BASSE,0030,88210,88317,Moussey,88,,,883170000A0368,,,1,106.74,,,,,,,,,1,2,Appartement,90,3,,,,,,7.028868,48.434503
2021-1510700,2021-10-08,000001,Vente,28500,1,,RUE DE LA BASSE,0030,88210,88317,Moussey,88,,,883170000A0368,,,1,106.74,,,,,,,,,1,3,Dépendance,,0,,,,,,7.028868,48.434503
2021-1510700,2021-10-08,000001,Vente,28500,1,,RUE DE LA BASSE,0030,88210,88317,Moussey,88,,,883170000A0368,,,1,106.74,,,,,,,,,1,3,Dépendance,,0,,,,,,7.028868,48.434503
2021-1510899,2021-10-13,000001,Vente,82600,,,LE VIEUX LEU,B112,88210,88317,Moussey,88,,,883170000A2090,,,,,,,,,,,,,0,,,,,T,terres,,,638,7.033686,48.436504
2021-1510899,2021-10-13,000001,Vente,82600,1,,LE VIEUX LEU,B112,88210,88317,Moussey,88,,,883170000A2092,,,,,,,,,,,,,0,1,Maison,67,4,T,terres,,,1945,7.03371,48.436696
2021-1510899,2021-10-13,000001,Vente,82600,1,,LE VIEUX LEU,B112,88210,88317,Moussey,88,,,883170000A2092,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,77,7.03371,48.436696
2021-1510899,2021-10-13,000001,Vente,82600,,,LE VIEUX LEU,B112,88210,88317,Moussey,88,,,883170000A2131,,,,,,,,,,,,,0,,,,,P,prés,,,240,7.03387,48.436595
2021-1510899,2021-10-13,000001,Vente,82600,,,LE VIEUX LEU,B112,88210,88317,Moussey,88,,,883170000A2132,,,,,,,,,,,,,0,,,,,P,prés,,,60,7.033533,48.436257
2021-1511081,2021-10-27,000001,Vente,20000,,,RUE RENE LAEDERICH,0260,88210,88317,Moussey,88,,,883170000A2561,,,,,,,,,,,,,0,,,,,T,terres,,,133,7.01812,48.427573
2021-1511081,2021-10-27,000001,Vente,20000,,,RUE RENE LAEDERICH,0260,88210,88317,Moussey,88,,,883170000A2716,,,,,,,,,,,,,0,,,,,J,jardins,,,1022,7.017814,48.427458
2021-1511081,2021-10-27,000001,Vente,20000,,,RUE RENE LAEDERICH,0260,88210,88317,Moussey,88,,,883170000A2717,,,,,,,,,,,,,0,,,,,J,jardins,,,158,7.017997,48.427374
2021-1511081,2021-10-27,000001,Vente,20000,37,,RUE RENE LAEDERICH,0260,88210,88317,Moussey,88,,,883170000A2718,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,238,7.018133,48.427487
2021-1511081,2021-10-27,000001,Vente,20000,37,,RUE RENE LAEDERICH,0260,88210,88317,Moussey,88,,,883170000A2718,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,238,7.018133,48.427487
2021-1511081,2021-10-27,000001,Vente,20000,37,,RUE RENE LAEDERICH,0260,88210,88317,Moussey,88,,,883170000A2718,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,238,7.018133,48.427487
2021-1511081,2021-10-27,000001,Vente,20000,37,,RUE RENE LAEDERICH,0260,88210,88317,Moussey,88,,,883170000A2718,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,238,7.018133,48.427487
2021-1511081,2021-10-27,000001,Vente,20000,37,,RUE RENE LAEDERICH,0260,88210,88317,Moussey,88,,,883170000A2718,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,238,7.018133,48.427487
2021-1511081,2021-10-27,000001,Vente,20000,37,,RUE RENE LAEDERICH,0260,88210,88317,Moussey,88,,,883170000A2718,,,,,,,,,,,,,0,2,Appartement,77,3,S,sols,,,238,7.018133,48.427487
2021-1511081,2021-10-27,000001,Vente,20000,37,,RUE RENE LAEDERICH,0260,88210,88317,Moussey,88,,,883170000A2718,,,,,,,,,,,,,0,2,Appartement,74,6,S,sols,,,238,7.018133,48.427487
2021-1511081,2021-10-27,000001,Vente,20000,37,,RUE RENE LAEDERICH,0260,88210,88317,Moussey,88,,,883170000A2719,,,,,,,,,,,,,0,,,,,S,sols,,,112,7.018049,48.427391
2021-1511348,2021-10-25,000001,Vente,29000,,,AV DE SENONES,0300,88210,88317,Moussey,88,,,883170000A1409,,,,,,,,,,,,,0,,,,,J,jardins,,,620,7.014318,48.424334
2021-1511348,2021-10-25,000001,Vente,29000,10,,AV DE SENONES,0300,88210,88317,Moussey,88,,,883170000A1410,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,274,7.014346,48.424206
2021-1511489,2021-11-09,000001,Vente,106000,,,RUE DES FUSILLES,0140,88210,88317,Moussey,88,,,883170000A1354,,,,,,,,,,,,,0,,,,,P,prés,,,55,7.016304,48.425987
2021-1511489,2021-11-09,000001,Vente,106000,,,LE VILLAGE,B115,88210,88317,Moussey,88,,,883170000A1355,,,,,,,,,,,,,0,,,,,T,terres,,,15,7.016172,48.425817
2021-1511489,2021-11-09,000001,Vente,106000,9,,RUE DES FUSILLES,0140,88210,88317,Moussey,88,,,883170000A1356,,,,,,,,,,,,,0,,,,,S,sols,,,117,7.016286,48.425835
2021-1512018,2021-11-09,000001,Vente,105000,12,,RUE DE LA GARE,0160,88210,88317,Moussey,88,,,883170000A2281,,,,,,,,,,,,,0,1,Maison,96,6,S,sols,,,478,7.020197,48.427875
2021-1512220,2021-11-29,000001,Vente,30000,3,,RUE DU 18 AOUT,0360,88210,88317,Moussey,88,,,883170000A0380,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,908,7.029043,48.434954
2021-1512220,2021-11-29,000001,Vente,30000,3,,RUE DU 18 AOUT,0360,88210,88317,Moussey,88,,,883170000A0380,,,,,,,,,,,,,0,2,Appartement,120,5,S,sols,,,908,7.029043,48.434954
2021-1512220,2021-11-29,000001,Vente,30000,3,,RUE DU 18 AOUT,0360,88210,88317,Moussey,88,,,883170000A0380,,,,,,,,,,,,,0,2,Appartement,100,4,S,sols,,,908,7.029043,48.434954
2021-1512220,2021-11-29,000001,Vente,30000,3,,RUE DU 18 AOUT,0360,88210,88317,Moussey,88,,,883170000A0380,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,908,7.029043,48.434954
2021-1512220,2021-11-29,000001,Vente,30000,3,,RUE DU 18 AOUT,0360,88210,88317,Moussey,88,,,883170000A0380,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,908,7.029043,48.434954
2021-1512220,2021-11-29,000001,Vente,30000,,,RUE DU 18 AOUT,0360,88210,88317,Moussey,88,,,883170000A0381,,,,,,,,,,,,,0,,,,,J,jardins,,,120,7.028731,48.434942
2021-1512220,2021-11-29,000001,Vente,30000,,,RUE DU 18 AOUT,0360,88210,88317,Moussey,88,,,883170000A0382,,,,,,,,,,,,,0,,,,,P,prés,,,527,7.028812,48.435052
2021-1513739,2021-01-21,000001,Vente,1030,,,LA CHARBONNIERE,B014,88210,88317,Moussey,88,,,883170000A0805,,,,,,,,,,,,,0,,,,,T,terres,,,4120,7.020283,48.432
2021-1513763,2021-01-12,000001,Vente,55000,3,,RUE JULES PY,0240,88210,88317,Moussey,88,,,883170000A0471,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,166,7.025331,48.431187
2021-1513763,2021-01-12,000001,Vente,55000,,,RUE JULES PY,0240,88210,88317,Moussey,88,,,883170000A1988,,,,,,,,,,,,,0,,,,,J,jardins,,,406,7.025219,48.431226
2021-1513763,2021-01-12,000001,Vente,55000,1,A,RUE JULES PY,0240,88210,88317,Moussey,88,,,883170000A2453,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,141,7.025264,48.43112
2021-1514066,2021-03-02,000001,Vente,20000,,,PRES DE LA MOUSSE,B073,88210,88317,Moussey,88,,,883170000A0234,,,,,,,,,,,,,0,,,,,P,prés,,,980,7.035332,48.437906
2021-1514066,2021-03-02,000001,Vente,20000,13,,RUE BELVUE,0040,88210,88317,Moussey,88,,,883170000A2010,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,535,7.03574,48.438024
2021-1514190,2021-03-11,000001,Vente,29135,99,,RUE RENE LAEDERICH,0260,88210,88317,Moussey,88,,,883170000A2448,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,209,7.024269,48.430759
2021-1514190,2021-03-11,000001,Vente,29135,99,,RUE RENE LAEDERICH,0260,88210,88317,Moussey,88,,,883170000A2450,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.024407,48.430755
2021-1514190,2021-03-11,000001,Vente,29135,,,RUE JULES PY,0240,88210,88317,Moussey,88,,,883170000A2451,,,,,,,,,,,,,0,,,,,J,jardins,,,656,7.024235,48.430955
2021-1514197,2021-03-08,000001,Vente,271000,,,DERRIERE LA GOUTTE HOUNON,B031,88210,88317,Moussey,88,,,883170000A0919,,,,,,,,,,,,,0,,,,,T,terres,,,2080,7.010507,48.425245
2021-1514197,2021-03-08,000001,Vente,271000,,,DERRIERE LA GOUTTE HOUNON,B031,88210,88317,Moussey,88,,,883170000A0920,,,,,,,,,,,,,0,,,,,T,terres,,,1510,7.010237,48.425463
2021-1514197,2021-03-08,000001,Vente,271000,,,DERRIERE LA GOUTTE HOUNON,B031,88210,88317,Moussey,88,,,883170000A0921,,,,,,,,,,,,,0,,,,,T,terres,,,1600,7.010089,48.425646
2021-1514197,2021-03-08,000001,Vente,271000,,,PRES VINCENT,B085,88210,88317,Moussey,88,,,883170000A1026,,,,,,,,,,,,,0,,,,,P,prés,,,8485,7.01089,48.425645
2021-1514197,2021-03-08,000001,Vente,271000,12,,RUE DE LA GOUTTE HOUNON,0180,88210,88317,Moussey,88,,,883170000A1027,,,,,,,,,,,,,0,1,Maison,184,7,S,sols,,,531,7.011179,48.425051
2021-1514197,2021-03-08,000001,Vente,271000,,,RUE DE LA GOUTTE HOUNON,0180,88210,88317,Moussey,88,,,883170000A1028,,,,,,,,,,,,,0,,,,,J,jardins,,,277,7.011407,48.424977
2021-1514197,2021-03-08,000001,Vente,271000,,,LES HAUTS CHAMPS,B053,88210,88317,Moussey,88,,,883170000A1041,,,,,,,,,,,,,0,,,,,P,prés,,,1865,7.012252,48.425477
2021-1514197,2021-03-08,000001,Vente,271000,,,LES HAUTS CHAMPS,B053,88210,88317,Moussey,88,,,883170000A1042,,,,,,,,,,,,,0,,,,,T,terres,,,1465,7.011534,48.425427
2021-1514197,2021-03-08,000001,Vente,271000,,,LES HAUTS CHAMPS,B053,88210,88317,Moussey,88,,,883170000A1043,,,,,,,,,,,,,0,,,,,T,terres,,,1220,7.011977,48.425719
2021-1514324,2021-03-31,000001,Vente,114000,,,RUE BELVUE,0040,88210,88317,Moussey,88,,,883170000A0444,,,,,,,,,,,,,0,,,,,P,prés,,,950,7.031751,48.434095
2021-1514324,2021-03-31,000001,Vente,114000,12,,RUE DE LA FERME,0120,88210,88317,Moussey,88,,,883170000A0445,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1100,7.031683,48.433729
2021-1514324,2021-03-31,000001,Vente,114000,12,,RUE DE LA FERME,0120,88210,88317,Moussey,88,,,883170000A0445,,,,,,,,,,,,,0,2,Appartement,80,4,S,sols,,,1100,7.031683,48.433729
2021-1514324,2021-03-31,000001,Vente,114000,12,,RUE DE LA FERME,0120,88210,88317,Moussey,88,,,883170000A0445,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,1100,7.031683,48.433729
2021-1514324,2021-03-31,000001,Vente,114000,12,,RUE DE LA FERME,0120,88210,88317,Moussey,88,,,883170000A0445,,,,,,,,,,,,,0,2,Appartement,80,4,S,sols,,,1100,7.031683,48.433729
2021-1514324,2021-03-31,000001,Vente,114000,12,,RUE DE LA FERME,0120,88210,88317,Moussey,88,,,883170000A0445,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1100,7.031683,48.433729
2021-1514324,2021-03-31,000001,Vente,114000,12,,RUE DE LA FERME,0120,88210,88317,Moussey,88,,,883170000A0445,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1100,7.031683,48.433729
2021-1514665,2021-05-06,000001,Vente,11000,,,CHAMPS SUR LA COTE,B013,88210,88317,Moussey,88,,,883170000A0065,,,,,,,,,,,,,0,,,,,P,prés,,,4490,7.038456,48.443569
2021-1514665,2021-05-06,000001,Vente,11000,,,LA HAYE L ABBE,B055,88210,88317,Moussey,88,,,883170000A0073,,,,,,,,,,,,,0,,,,,P,prés,,,2740,7.037577,48.444772
2021-1514665,2021-05-06,000001,Vente,11000,,,LA HAYE L ABBE,B055,88210,88317,Moussey,88,,,883170000A0074,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,290,7.037748,48.444782
2021-1514665,2021-05-06,000001,Vente,11000,9,,RUE DE LA HAIE L ABBE,0220,88210,88317,Moussey,88,,,883170000A0075,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,579,7.038134,48.444286
2021-1514665,2021-05-06,000001,Vente,11000,,,LA HAYE L ABBE,B055,88210,88317,Moussey,88,,,883170000A0078,,,,,,,,,,,,,0,,,,,J,jardins,,,138,7.038326,48.444122
2021-1514665,2021-05-06,000001,Vente,11000,9,A,RUE DE LA HAIE L ABBE,0220,88210,88317,Moussey,88,,,883170000A0079,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,55,7.03847,48.444291
2021-1514665,2021-05-06,000001,Vente,11000,,,CHAMPS DE LA CROISETTE,B006,88210,88317,Moussey,88,,,883170000A0080,,,,,,,,,,,,,0,,,,,P,prés,,,4169,7.038789,48.443877
2021-1514747,2021-05-17,000001,Vente,5000,,,LE REIN DU TO,B089,88210,88317,Moussey,88,,,883170000A0512,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3441,7.025433,48.434253
2021-1514747,2021-05-17,000001,Vente,5000,,,LES QUATRE VENTS,B087,88210,88317,Moussey,88,,,883170000A0513,,,,,,,,,,,,,0,,,,,T,terres,,,1450,7.025089,48.433696
2021-1514747,2021-05-17,000001,Vente,5000,,,LES QUATRE VENTS,B087,88210,88317,Moussey,88,,,883170000A0521,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6480,7.02435,48.43381
2021-1514966,2021-06-11,000001,Vente,82500,3,,CHE ANDRE CART,0020,88210,88317,Moussey,88,,,883170000A1595,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,1810,7.026772,48.430338
2021-1514966,2021-06-11,000001,Vente,82500,3,,CHE ANDRE CART,0020,88210,88317,Moussey,88,,,883170000A1595,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,1810,7.026772,48.430338
2021-1514966,2021-06-11,000001,Vente,82500,,,CHE ANDRE CART,0020,88210,88317,Moussey,88,,,883170000A1596,,,,,,,,,,,,,0,,,,,T,terres,,,1840,7.027428,48.430087
2021-1514966,2021-06-11,000001,Vente,82500,,,CHE ANDRE CART,0020,88210,88317,Moussey,88,,,883170000A2178,,,,,,,,,,,,,0,,,,,P,prés,,,712,7.027404,48.430534
2021-1514987,2021-06-25,000001,Vente,98900,16,,AV DE SENONES,0300,88210,88317,Moussey,88,,,883170000A0949,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,965,7.012803,48.424039
2021-1514987,2021-06-25,000001,Vente,98900,16,,AV DE SENONES,0300,88210,88317,Moussey,88,,,883170000A0949,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,965,7.012803,48.424039
2021-1514987,2021-06-25,000001,Vente,98900,,,AV DE SENONES,0300,88210,88317,Moussey,88,,,883170000A1964,,,,,,,,,,,,,0,,,,,P,prés,,,1751,7.012619,48.424254
2021-1514987,2021-06-25,000001,Vente,98900,,,AV DE SENONES,0300,88210,88317,Moussey,88,,,883170000A1999,,,,,,,,,,,,,0,,,,,T,terres,,,922,7.012865,48.423697
2021-1515208,2021-07-06,000001,Vente,63050,,,AV DE SENONES,0300,88210,88317,Moussey,88,,,883170000A2582,,,,,,,,,,,,,0,,,,,J,jardins,,,832,7.016444,48.425039
2021-1515208,2021-07-06,000001,Vente,63050,1,,RUE RENE LAEDERICH,0260,88210,88317,Moussey,88,,,883170000A2583,,,,,,,,,,,,,0,1,Maison,162,7,S,sols,,,363,7.016551,48.425126
2021-1515246,2021-07-12,000001,Vente,90250,30,,RUE RENE LAEDERICH,0260,88210,88317,Moussey,88,,,883170000A1287,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,271,7.018463,48.427273
2021-1515246,2021-07-12,000001,Vente,90250,,,RUE DU JACQUARD,0230,88210,88317,Moussey,88,,,883170000A1288,,,,,,,,,,,,,0,,,,,J,jardins,,,269,7.018472,48.427204
2021-1515576,2021-08-27,000001,Vente,2000,,,CHAMPS HUBERT,B012,88210,88317,Moussey,88,,,883170000A1803,,,,,,,,,,,,,0,,,,,T,terres,,,2800,7.019405,48.423993
2021-1515655,2021-08-30,000001,Vente,120000,,,A NIEURY,B065,88210,88317,Moussey,88,,,883170000A1918,,,,,,,,,,,,,0,,,,,S,sols,,,20,7.034072,48.437056
2021-1515655,2021-08-30,000001,Vente,120000,,,A NIEURY,B065,88210,88317,Moussey,88,,,883170000A2589,,,,,,,,,,,,,0,,,,,E,eaux,,,182,7.034114,48.437265
2021-1515655,2021-08-30,000001,Vente,120000,1,,A NIEURY,B065,88210,88317,Moussey,88,,,883170000A2597,,,,,,,,,,,,,0,1,Maison,170,4,S,sols,,,3022,7.034467,48.437169
2021-1515655,2021-08-30,000001,Vente,120000,,,A NIEURY,B065,88210,88317,Moussey,88,,,883170000A2598,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10,7.034791,48.437025
2021-1515655,2021-08-30,000001,Vente,120000,,,A NIEURY,B065,88210,88317,Moussey,88,,,883170000A2599,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13,7.034896,48.437329
2021-1515655,2021-08-30,000001,Vente,120000,,,A NIEURY,B065,88210,88317,Moussey,88,,,883170000A2600,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,337,7.03418,48.437276
2021-1515660,2021-08-30,000001,Vente,201000,,,RUE DU 18 AOUT,0360,88210,88317,Moussey,88,,,883170000A0277,,,,,,,,,,,,,0,,,,,S,sols,,,135,7.030637,48.435516
2021-1515660,2021-08-30,000001,Vente,201000,26,,RUE DU 18 AOUT,0360,88210,88317,Moussey,88,,,883170000A2267,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,395,7.030759,48.435698
2021-1515660,2021-08-30,000001,Vente,201000,26,,RUE DU 18 AOUT,0360,88210,88317,Moussey,88,,,883170000A2267,,,,,,,,,,,,,0,1,Maison,87,5,T,terres,,,1124,7.030759,48.435698
