siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211402441,00011,21140244100011,O,1983-03-01,02,2019,,2021-10-27T08:06:53,true,3,,,,,LE BOURG,14700,ERAINES,,,14244,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.160634,48.907753,0.93,street,Le Bourg 14700 Eraines,14244_f1wzvu,G,LE BOURG,
211402441,00029,21140244100029,O,1983-12-21,NN,,,2016-04-04T16:43:28,false,4,,,,,LE BOURG,14700,ERAINES,,,14244,,,,,,,,,,,,,,,,,,,2011-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.160634,48.907753,0.93,street,Le Bourg 14700 Eraines,14244_f1wzvu,G,LE BOURG,
241400118,00063,24140011800063,O,1982-01-01,,,,2016-04-04T16:25:11,false,1,,,,,LE BOURG,14700,ERAINES,,,14244,,,,,,,,,,,,,,,,,,,1982-01-01,A,ECOLE PRIMAIRE INTERCOMMUNALE LES ORCHIDEES,,,,85.20Z,NAFRev2,N,-0.160634,48.907753,0.93,street,Le Bourg 14700 Eraines,14244_f1wzvu,G,LE BOURG,
261404727,00016,26140472700016,O,1995-12-25,,,,2016-07-23T12:08:12,true,3,MAIRIE,,,,LE BOURG,14700,ERAINES,,,14244,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.160634,48.907753,0.93,street,Le Bourg 14700 Eraines,14244_f1wzvu,G,LE BOURG,
300738135,00031,30073813500031,O,,,,,,true,1,,,,RTE,DE LA VALLEE,14700,ERAINES,,,14244,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.07,NAP,N,-0.178818,48.903544,0.77,locality,Ferme de la Vallée 14700 Eraines,14244_B024,G,FERME DE LA VALLEE,
319394227,00049,31939422700049,O,2012-12-17,,,,2021-02-23T10:43:42,true,1,,6,,RTE,DE LA VALLEE,14700,ERAINES,,,14244,,,,,,,,,,,,,,,,,,,2012-12-17,A,,,,,68.20B,NAFRev2,N,-0.178818,48.903544,0.69,locality,Ferme de la Vallée 14700 Eraines,14244_B024,G,FERME DE LA VALLEE,
321795841,00014,32179584100014,O,,NN,,,,true,1,,,,,,14700,ERAINES,,,14244,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,,,0,,,,,,
322167792,00017,32216779200017,O,,,,,,true,1,,,,,,14700,ERAINES,,,14244,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,,,0,,,,,,
322724154,00016,32272415400016,O,,,,,,true,1,,,,,,14700,ERAINES,,,14244,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.07,NAP,N,,,0,,,,,,
323096461,00013,32309646100013,O,1981-10-01,NN,,,2021-02-22T16:56:11,true,3,CZ MR MESNIL J P,,,,,14700,ERAINES,,,14244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
326856853,00022,32685685300022,O,1984-07-01,NN,,,2014-07-08T00:31:21,false,4,,,,,LA VALETTE,14700,ERAINES,,,14244,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,43.39Z,NAFRev2,N,-0.164291,48.907889,0.51,street,La Vallée 14700 Eraines,14244_vw7q0u,G,LA VALLEE,
333205722,00023,33320572200023,O,1995-08-20,NN,,,2008-11-07T00:52:52,true,3,,,,,LES PRES CHEVAUX,14700,ERAINES,,,14244,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2J,NAFRev1,O,-0.16676,48.908307,0.93,locality,Les Pres Chevaux 14700 Eraines,14244_B045,G,LES PRES CHEVAUX,
334657921,00014,33465792100014,O,,NN,,,,true,1,,,,,,14700,ERAINES,,,14244,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
338934854,00070,33893485400070,O,2021-06-08,,,,2021-06-19T11:42:53,true,1,,3,,IMP,DES TILLEULS,14700,ERAINES,,,14244,,,,,,,,,,,,,,,,,,,2021-06-08,A,,,,,70.22Z,NAFRev2,N,-0.153513,48.909788,0.84,housenumber,3 Impasse des Tilleuls 14700 Eraines,14244_ybzply_00003,G,3 IMPASSE DES TILLEULS,
339467201,00028,33946720100028,O,,,,,,true,1,,,,,LOT LE VERGER,14700,ERAINES,,,14244,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,51.1T,NAF1993,N,-0.161415,48.909869,0.35,street,Route de Versainville 14700 Eraines,14244_0ach5t,G,ROUTE DE VERSAINVILLE,
340835776,00022,34083577600022,O,1988-06-18,NN,,,,true,1,,,,RTE,DE LIVAROT,14700,ERAINES,,,14244,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.2J,NAF1993,O,-0.155201,48.908761,0.82,street,Route de Livarot 14700 Eraines,14244_0028,G,ROUTE DE LIVAROT,
384241188,00034,38424118800034,O,2007-12-07,NN,,,2014-07-08T01:10:53,true,4,,,,,LA VALLEE,14700,ERAINES,,,14244,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.99C,NAFRev2,O,-0.164291,48.907889,0.94,street,La Vallée 14700 Eraines,14244_vw7q0u,G,LA VALLEE,
390988871,00013,39098887100013,O,1993-05-04,NN,,,,true,1,,7,,,LE VERGER,14700,ERAINES,,,14244,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,60.2L,NAF1993,N,-0.161415,48.909869,0.46,street,Route de Versainville 14700 Eraines,14244_0ach5t,G,ROUTE DE VERSAINVILLE,
392509543,00014,39250954300014,O,1993-09-16,NN,,,,false,4,,,,,MANOIR DE LA VALLEE,14700,ERAINES,,,14244,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,70.2C,NAF1993,N,-0.174958,48.906222,0.61,locality,Piece de la Vallée 14700 Eraines,14244_B038,G,PIECE DE LA VALLEE,
393851621,00010,39385162100010,O,,,,,,true,1,,,,,MANOIR DE LA VALLEE,14700,ERAINES,,,14244,,,,,,,,,,,,,,,,,,,1997-12-16,F,,,,,70.2C,NAF1993,N,-0.174958,48.906222,0.61,locality,Piece de la Vallée 14700 Eraines,14244_B038,G,PIECE DE LA VALLEE,
397839796,00018,39783979600018,O,1958-10-28,,,,,false,3,,,,,MANOIR DE LA VALLEE,14700,ERAINES,,,14244,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,02.0A,NAF1993,N,-0.174958,48.906222,0.61,locality,Piece de la Vallée 14700 Eraines,14244_B038,G,PIECE DE LA VALLEE,
399743707,00024,39974370700024,O,2018-05-20,,,,2021-02-23T11:23:35,true,1,,22,,RTE,DE LA VALLEE,14700,ERAINES,,,14244,,,,,,,,,,,,,,,,,,,2018-05-20,A,,,,,68.20B,NAFRev2,N,-0.167326,48.907364,0.67,housenumber,22 Route de Vallee 14700 Eraines,14244_rouef6_00022,G,22 ROUTE DE VALLEE,
402495576,00017,40249557600017,O,1995-09-27,NN,,,2006-10-28T03:06:34,false,3,,,,,LE FONTENY,14700,ERAINES,,,14244,,,,,,,,,,,,,,,,,,,2006-02-15,F,,,,,70.2C,NAFRev1,N,-0.15959,48.909076,0.43,street,Ruelle de la Fontaine 14700 Eraines,14244_6ib90c,G,RUELLE DE LA FONTAINE,
412608168,00016,41260816800016,O,1997-07-15,NN,,,2006-10-28T04:04:43,false,3,,,,,LE BOURG,14700,ERAINES,,,14244,,,,,,,,,,,,,,,,,,,2006-04-28,F,,,,,70.2C,NAFRev1,N,-0.160634,48.907753,0.93,street,Le Bourg 14700 Eraines,14244_f1wzvu,G,LE BOURG,
412767261,00016,41276726100016,O,1997-07-07,NN,,,,true,1,,,,CHE,DE LA VALLEE,14700,ERAINES,,,14244,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2V,NAF1993,O,-0.174958,48.906222,0.77,locality,Piece de la Vallée 14700 Eraines,14244_B038,G,PIECE DE LA VALLEE,
413230418,00019,41323041800019,O,1988-12-31,NN,,,2008-01-04T22:30:31,true,4,,,,,LA VALLEE,14700,ERAINES,,,14244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-0.164291,48.907889,0.94,street,La Vallée 14700 Eraines,14244_vw7q0u,G,LA VALLEE,
418818431,00011,41881843100011,O,1998-05-04,NN,,,2008-11-08T01:34:37,true,4,LE BOURG,,,RTE,DE LIVAROT,14700,ERAINES,,,14244,,,,,,,,,,,,,,,,,,,2003-01-28,F,,,,,45.2J,NAFRev1,O,-0.155201,48.908761,0.82,street,Route de Livarot 14700 Eraines,14244_0028,G,ROUTE DE LIVAROT,
431768050,00038,43176805000038,O,2014-07-11,,,4333ZZ,2015-07-05T04:04:27,false,2,LOTISSEMENT LE COURSEULLES,6,,IMP,DES TILLEULS,14700,ERAINES,,,14244,,,,,,,,,,,,,,,,,,,2015-06-23,F,,,,,43.33Z,NAFRev2,O,-0.153962,48.910085,0.84,housenumber,6 Impasse des Tilleuls 14700 Eraines,14244_ybzply_00006,G,6 IMPASSE DES TILLEULS,
438633372,00018,43863337200018,O,2001-04-26,NN,,,2006-11-25T17:29:58,true,3,,,,,LE BOURG,14700,ERAINES,,,14244,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,92.6C,NAFRev1,N,-0.160634,48.907753,0.93,street,Le Bourg 14700 Eraines,14244_f1wzvu,G,LE BOURG,
440530582,00012,44053058200012,O,2002-01-01,NN,,,2010-04-18T09:21:14,false,5,,,,LOT,LE VERGER,14700,ERAINES,,,14244,,,,,,,,,,,,,,,,,,,2008-06-17,F,,,,,85.51Z,NAFRev2,O,-0.161415,48.909869,0.35,street,Route de Versainville 14700 Eraines,14244_0ach5t,G,ROUTE DE VERSAINVILLE,
449286319,00024,44928631900024,O,2006-03-26,,,,2021-02-23T13:31:25,false,2,,,,,LIEU DIT LE BAS DE LA VALLEE,14700,ERAINES,,,14244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.171935,48.906545,0.93,locality,Le Bas de la Vallée 14700 Eraines,14244_B001,G,LE BAS DE LA VALLEE,
452356959,00018,45235695900018,O,2004-01-03,NN,,,2008-01-05T21:34:43,true,3,,,,,,14700,ERAINES,,,14244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
453598120,00039,45359812000039,O,2012-02-20,,,,2014-06-23T03:38:10,true,4,,10,,RUE,DE L'EGLISE,14700,ERAINES,,,14244,,,,,,,,,,,,,,,,,,,2014-06-09,F,,,,,86.90F,NAFRev2,N,-0.158796,48.90802,0.81,street,Rue de L Eglise 14700 Eraines,14244_arlu7e,G,RUE DE L EGLISE,
480502673,00019,48050267300019,O,2005-02-01,NN,,,2014-07-08T02:59:21,false,4,,,,,LES PRES CHEVAUX,14700,ERAINES,,,14244,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,43.91B,NAFRev2,O,-0.16676,48.908307,0.93,locality,Les Pres Chevaux 14700 Eraines,14244_B045,G,LES PRES CHEVAUX,
480502673,00027,48050267300027,O,2009-09-01,00,2019,4391BZ,2021-10-27T08:16:31,true,3,,16,,RTE,DE LA VALLEE,14700,ERAINES,,,14244,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,43.91B,NAFRev2,O,-0.164577,48.908104,0.67,housenumber,16 Route de Vallee 14700 Eraines,14244_rouef6_00016,G,16 ROUTE DE VALLEE,
481772234,00011,48177223400011,O,2005-04-08,,,,2018-02-27T09:29:52,true,2,,,,LD,LA COUTURE,14700,ERAINES,,,14244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,-0.159455,48.90985,0.92,street,Chemin de la Couture 14700 Eraines,14244_yhj980,G,CHEMIN DE LA COUTURE,
483626735,00011,48362673500011,O,2005-06-27,,,,2008-01-05T21:52:19,true,2,LA COUTURE,,,,,14700,ERAINES,,,14244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.159455,48.90985,0.92,street,Chemin de la Couture 14700 Eraines,14244_yhj980,D,CHEMIN DE LA COUTURE,
498909001,00030,49890900100030,O,2018-05-31,,,4322AZ,2021-09-14T12:14:22,false,4,,1,,IMP,DES TILLEULS,14700,ERAINES,,,14244,,,,,,,,,,,,,,,,,,,2021-09-01,F,,,,GM PRO,43.22A,NAFRev2,N,-0.153245,48.909858,0.84,housenumber,1 Impasse des Tilleuls 14700 Eraines,14244_ybzply_00001,G,1 IMPASSE DES TILLEULS,
503292237,00016,50329223700016,O,2008-03-08,,,,2008-03-21T11:16:59,true,1,CHEZ M. ET MME PHILIPPE GRIMOIN,,,,LOTISSEMENT LE VERGER,14700,ERAINES,,,14244,,,,,,,,,,,,,,,,,,,2008-03-08,A,,,,,68.20B,NAFRev2,N,6.152038,44.038229,0.89,poi.residential,Lotissement Le Verger (Zone résidentielle) Le Chaffaut-Saint-Jurson,https://osm.org/way/570704786,G,,
518958426,00018,51895842600018,O,2010-01-04,,,,2012-11-10T01:36:16,true,1,,18,,RTE,DE LA VALLEE,14700,ERAINES,,,14244,,,,,,,,,,,,,,,,,,,2010-01-04,A,,,,,43.22A,NAFRev2,N,-0.16549,48.907853,0.67,housenumber,18 Route de Vallee 14700 Eraines,14244_rouef6_00018,G,18 ROUTE DE VALLEE,
519350110,00028,51935011000028,O,2021-04-07,,,,2021-05-17T16:00:28,true,1,,6,,IMP,DES ORMES,14700,ERAINES,,,14244,,,,,,,,,,,,,,,,,,,2021-04-07,A,,,,,62.01Z,NAFRev2,N,-0.151871,48.910175,0.81,housenumber,6 Impasse des Ormes 14700 Eraines,14244_xniww0_00006,G,6 IMPASSE DES ORMES,
519660948,00018,51966094800018,O,2010-02-01,NN,,,2014-06-14T05:03:40,true,3,,,,LD,LA VALLEE,14700,ERAINES,,,14244,,,,,,,,,,,,,,,,,,,2012-10-10,F,,,,,43.99C,NAFRev2,O,-0.164291,48.907889,0.94,street,La Vallée 14700 Eraines,14244_vw7q0u,G,LA VALLEE,
524135928,00025,52413592800025,O,2016-09-13,,,,2016-11-10T13:59:32,true,1,,28,,RTE,DE LA VALLEE,14700,ERAINES,,,14244,,,,,,,,,,,,,,,,,,,2016-09-13,A,,,,,64.20Z,NAFRev2,N,-0.170112,48.906691,0.67,housenumber,28 Route de Vallee 14700 Eraines,14244_rouef6_00028,G,28 ROUTE DE VALLEE,
525298998,00010,52529899800010,O,2010-10-01,,,,2014-11-13T19:29:55,true,2,,2,,RTE,DE LA VALLEE,14700,ERAINES,,,14244,,,,,,,,,,,,,,,,,,,2014-11-15,F,,,,,85.59B,NAFRev2,N,-0.178818,48.903544,0.69,locality,Ferme de la Vallée 14700 Eraines,14244_B024,G,FERME DE LA VALLEE,
530296938,00018,53029693800018,O,2011-02-07,,,,2011-03-17T19:55:19,false,2,,4,,RTE,DE VERSAINVILLE,14700,ERAINES,,,14244,,,,,,,,,,,,,,,,,,,2011-03-14,F,,,,,70.10Z,NAFRev2,N,-0.161374,48.910545,0.86,housenumber,4 Route de Versainville 14700 Eraines,14244_0ach5t_00004,G,4 ROUTE DE VERSAINVILLE,
530844554,00010,53084455400010,O,2011-03-28,01,2018,4321AB,2020-08-25T10:43:41,true,2,,1,,RTE,DE LIVAROT,14700,ERAINES,,,14244,,,,,,,,,,,,,,,,,,,2012-03-14,A,,,,,43.21A,NAFRev2,O,-0.157075,48.908362,0.84,housenumber,1 Route de Livarot 14700 Eraines,14244_0028_00001,G,1 ROUTE DE LIVAROT,
531555571,00029,53155557100029,O,2012-11-21,,,,2014-06-03T11:35:51,true,2,LE FONTENY,17,,RTE,DE LA VALLEE,14700,ERAINES,,,14244,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,75.00Z,NAFRev2,N,-0.172562,48.906193,0.67,housenumber,17 Route de Vallee 14700 Eraines,14244_rouef6_00017,G,17 ROUTE DE VALLEE,
538263096,00025,53826309600025,O,2012-09-01,NN,,,2014-06-14T09:05:01,false,3,,2,,RUE,DE L'EGLISE,14700,ERAINES,,,14244,,,,,,,,,,,,,,,,,,,2013-05-01,F,LME,,,,43.99B,NAFRev2,O,-0.158796,48.90802,0.84,street,Rue de L Eglise 14700 Eraines,14244_arlu7e,G,RUE DE L EGLISE,
552049447,30649,55204944730649,O,1986-06-23,,,,,false,4,,,,LD,EMPRISE SNCF,14700,ERAINES,,,14244,,,,,,,,,,,,,,,,,,,1993-07-01,F,ROUEN     SECTION DE CAEN,,,,60.1Z,NAF1993,N,,,0,,,,,,
751581455,00019,75158145500019,O,2012-06-01,,,,2013-05-03T03:11:56,true,2,,4,,RUE,DES HETRES,14700,ERAINES,,,14244,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,81.21Z,NAFRev2,N,-0.152325,48.9101,0.94,housenumber,4 Rue des Hetres 14700 Eraines,14244_0024_00004,G,4 RUE DES HETRES,
788704823,00012,78870482300012,O,2012-11-01,,,,2013-05-22T08:26:07,false,2,,7,,RTE,DE FALAISE,14700,ERAINES,,,14244,,,,,,,,,,,,,,,,,,,2013-03-23,F,,,,,86.90F,NAFRev2,N,-0.159902,48.907174,0.83,housenumber,7 Route de Falaise 14700 Eraines,14244_2dhi20_00007,G,7 ROUTE DE FALAISE,
789430386,00019,78943038600019,O,2012-11-15,,,,2014-12-24T04:40:47,true,4,,10,,RUE,DE L'EGLISE,14700,ERAINES,,,14244,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,86.90F,NAFRev2,N,-0.158796,48.90802,0.81,street,Rue de L Eglise 14700 Eraines,14244_arlu7e,G,RUE DE L EGLISE,
790685473,00015,79068547300015,O,1970-09-22,,,,2013-02-07T15:49:58,true,1,MAIRIE,,,,,14700,ERAINES,,,14244,,,,,,,,,,,,,,,,,,,1970-09-22,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
799718754,00036,79971875400036,O,2017-01-07,,,,2021-02-23T16:28:59,true,1,FERME DE LA VALLEE,25,,RTE,DE LA VALLEE,14700,ERAINES,,,14244,,,,,,,,,,,,,,,,,,,2017-01-07,A,B.A. P&C,,,B.A. P&C,47.52A,NAFRev2,N,-0.175256,48.906249,0.67,housenumber,25 Route de Vallee 14700 Eraines,14244_rouef6_00025,G,25 ROUTE DE VALLEE,
801094517,00027,80109451700027,O,1900-01-01,,,,2020-03-11T13:46:35,false,3,,1,,RTE,BOS,14700,ERAINES,,,14244,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,66.30Z,NAFRev2,N,-0.160787,48.907908,0.65,housenumber,1 Route du Bos 14700 Eraines,14244_37er5e_00001,G,1 ROUTE DU BOS,
802314336,00016,80231433600016,O,2014-04-01,,,,2021-03-18T08:34:45,true,1,,4,,CHE,DE LA SOURCE,14700,ERAINES,,,14244,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,66.19B,NAFRev2,N,-0.16002,48.90933,0.84,housenumber,4 Chemin de la Source 14700 Eraines,14244_2ly1nq_00004,G,4 CHEMIN DE LA SOURCE,
805172111,00033,80517211100033,O,2016-09-01,,,,2017-11-07T14:26:20,false,2,,4,,,IMPASSE DES TILLEULS,14700,ERAINES,,,14244,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,47.99A,NAFRev2,N,-0.1537,48.910127,0.94,housenumber,4 Impasse des Tilleuls 14700 Eraines,14244_ybzply_00004,G,4 IMPASSE DES TILLEULS,
811597590,00017,81159759000017,O,2014-06-01,,,,2015-06-11T17:17:36,true,1,,2,,RLE,DE LA FONTAINE,14700,ERAINES,,,14244,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,55.20Z,NAFRev2,N,-0.15971,48.908695,0.85,housenumber,2 Ruelle de la Fontaine 14700 Eraines,14244_6ib90c_00002,G,2 RUELLE DE LA FONTAINE,
815172663,00016,81517266300016,O,2015-12-10,,,,2018-01-08T13:28:46,true,2,,7,,RTE,DE FALAISE,14700,ERAINES,,,14244,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,58.29C,NAFRev2,N,-0.159902,48.907174,0.83,housenumber,7 Route de Falaise 14700 Eraines,14244_2dhi20_00007,G,7 ROUTE DE FALAISE,
818308355,00010,81830835500010,O,2016-02-07,,,,2021-10-29T08:45:38,false,2,,40,,RTE,DE LA VALLEE,14700,ERAINES,,,14244,,,,,,,,,,,,,,,,,,,2018-12-03,F,,,,,70.22Z,NAFRev2,N,-0.177286,48.905795,0.67,housenumber,40 Route de Vallee 14700 Eraines,14244_rouef6_00040,G,40 ROUTE DE VALLEE,
819951146,00011,81995114600011,O,2016-05-02,,,,2020-01-28T03:53:45,false,4,,1,,IMP,DES ORMES,14700,ERAINES,,,14244,,,,,,,,,,,,,,,,,,,2020-01-02,F,,,,,86.90D,NAFRev2,N,-0.152899,48.9102,0.81,housenumber,1 Impasse des Ormes 14700 Eraines,14244_xniww0_00001,G,1 IMPASSE DES ORMES,
824046882,00018,82404688200018,O,2016-11-01,,,,2016-12-01T04:02:56,true,1,,1,,RTE,DU BOS,14700,ERAINES,,,14244,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,68.20B,NAFRev2,N,-0.160787,48.907908,0.8,housenumber,1 Route du Bos 14700 Eraines,14244_37er5e_00001,G,1 ROUTE DU BOS,
828304139,00011,82830413900011,O,2017-03-20,,,1820ZZ,2021-07-12T03:43:56,true,2,,6,,IMP,MAURICE DENIS,14700,ERAINES,,,14244,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,DRONANS,74.20Z,NAFRev2,N,-0.15816,48.907171,0.85,housenumber,6 Impasse Maurice Denis 14700 Eraines,14244_0056_00006,G,6 IMPASSE MAURICE DENIS,
828868935,00010,82886893500010,O,2017-03-27,,,4322BA,2019-07-04T10:26:13,false,2,,8,,RUE,DE L'EGLISE,14700,ERAINES,,,14244,,,,,,,,,,,,,,,,,,,2019-06-04,F,,,,FOLLETENERGIE,43.22B,NAFRev2,N,-0.158796,48.90802,0.84,street,Rue de L Eglise 14700 Eraines,14244_arlu7e,G,RUE DE L EGLISE,
832090484,00011,83209048400011,O,2017-07-01,01,2019,4312BA,2021-10-27T09:36:33,true,2,,2,,RTE,DE VERSAINVILLE,14700,ERAINES,,,14244,,,,,,,,,,,,,,,,,,,2017-10-01,A,JULIEN ESNAULT TP,,,JULIEN ESNAULT TP,43.12A,NAFRev2,O,-0.161259,48.909163,0.86,housenumber,2 Route de Versainville 14700 Eraines,14244_0ach5t_00002,G,2 ROUTE DE VERSAINVILLE,
835255217,00019,83525521700019,O,2018-02-01,,,4399CZ,2021-06-24T09:48:45,true,1,,38,,RTE,DE LA VALLEE,14700,ERAINES,,,14244,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,L.MOYA BATIMENT,43.99C,NAFRev2,N,-0.17728,48.905799,0.67,housenumber,38 Route de Vallee 14700 Eraines,14244_rouef6_00038,G,38 ROUTE DE VALLEE,
838307288,00012,83830728800012,O,2018-03-01,,,,2018-03-28T09:41:44,true,1,,28,,RTE,DE LA VALLEE,14700,ERAINES,,,14244,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,66.30Z,NAFRev2,N,-0.170112,48.906691,0.67,housenumber,28 Route de Vallee 14700 Eraines,14244_rouef6_00028,G,28 ROUTE DE VALLEE,
844631754,00018,84463175400018,O,2018-10-22,,,,2018-12-17T03:39:56,true,1,,7,,RUE,DE L'EGLISE,14700,ERAINES,,,14244,,,,,,,,,,,,,,,,,,,2018-10-22,A,,,,,47.99A,NAFRev2,N,-0.158796,48.90802,0.84,street,Rue de L Eglise 14700 Eraines,14244_arlu7e,G,RUE DE L EGLISE,
847605102,00015,84760510200015,O,2019-01-18,,,,2020-11-06T11:31:58,true,1,,3,,RTE,DE VALLEE,14700,ERAINES,,,14244,,,,,,,,,,,,,,,,,,,2019-01-18,A,,,,,66.30Z,NAFRev2,N,-0.16137,48.907976,0.83,housenumber,3 Route de Vallee 14700 Eraines,14244_rouef6_00003,G,3 ROUTE DE VALLEE,
890183825,00011,89018382500011,O,2020-09-28,,,,2020-10-21T03:58:40,true,1,,17,,RTE,DE LA VALLEE,14700,ERAINES,,,14244,,,,,,,,,,,,,,,,,,,2020-09-28,A,,,,,94.99Z,NAFRev2,N,-0.172562,48.906193,0.67,housenumber,17 Route de Vallee 14700 Eraines,14244_rouef6_00017,G,17 ROUTE DE VALLEE,
891202467,00017,89120246700017,O,2011-05-03,,,,2020-11-20T09:50:43,true,1,MAIRIE,,,,,14700,ERAINES,,,14244,,,,,,,,,,,,,,,,,,,2011-05-03,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
