siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
180046013,01171,18004601301171,O,2008-01-01,01,2020,,2022-08-29T09:04:06,false,1,,,,,,46400,SAINT-JEAN-LESPINASSE,,,46271,,,,,,,,,,,,,,,,,,,2008-01-01,A,CHATEAU DE MONTAL,,,,91.03Z,NAFRev2,O,,,0,,,,,,
214602716,00018,21460271600018,O,1983-03-01,02,2020,,2022-08-29T09:07:23,true,4,,,,,,46400,SAINT-JEAN-LESPINASSE,,,46271,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214602716,00026,21460271600026,O,1983-12-21,NN,,,2019-11-14T14:00:39,false,4,,,,,,46400,SAINT-JEAN-LESPINASSE,,,46271,,,,,,,,,,,,,,,,,,,1998-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
214602716,00034,21460271600034,O,1995-12-25,NN,,,2019-11-14T14:00:39,false,2,MAIRIE,,,,,46400,SAINT-JEAN-LESPINASSE,,,46271,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,1.866824,44.854316,0.37,locality,Sirieys Bas 46400 Saint-Jean-Lespinasse,46271_B050,D,SIRIEYS BAS,
214602716,00042,21460271600042,O,1995-12-25,NN,,,2019-11-14T14:00:39,false,2,MAIRIE,,,,,46400,SAINT-JEAN-LESPINASSE,,,46271,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.866824,44.854316,0.37,locality,Sirieys Bas 46400 Saint-Jean-Lespinasse,46271_B050,D,SIRIEYS BAS,
264603747,00017,26460374700017,O,1984-11-20,NN,,,2019-11-14T14:00:39,true,3,,,,,MAIRIE,46400,SAINT-JEAN-LESPINASSE,,,46271,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
274601194,00013,27460119400013,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,MAIRIE,46400,SAINT-JEAN-LESPINASSE,,,46271,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
309519858,00026,30951985800026,O,1997-04-01,NN,,4391AZ,2020-08-25T10:24:17,true,6,,,,LD,LES PESTILLES,46400,SAINT-JEAN-LESPINASSE,,,46271,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,43.91A,NAFRev2,N,1.854332,44.870046,0.32,locality,Rivieres de Saint Jean 46400 Saint-Jean-Lespinasse,46271_B042,G,RIVIERES DE SAINT JEAN,
312529092,00032,31252909200032,O,2001-03-01,NN,,4331ZB,2019-11-14T14:00:39,true,7,,,,LD,REVERY,46400,SAINT-JEAN-LESPINASSE,,,46271,,,,,,,,,,,,,,,,,,,2015-10-30,F,,,,,43.31Z,NAFRev2,O,1.863728,44.860166,0.94,street,Rèvery 46400 Saint-Jean-Lespinasse,46271_0um2q3,G,REVERY,
313865966,00029,31386596600029,O,1983-01-01,NN,,,2019-11-14T14:00:39,false,4,,,,,LA SEGARIE,46400,SAINT-JEAN-LESPINASSE,,,46271,,,,,,,,,,,,,,,,,,,1999-10-11,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
322059320,00026,32205932000026,O,2003-01-01,NN,,,2019-11-14T14:00:39,false,3,SARL DU CLAUX,,,LD,LE CLAUX,46400,SAINT-JEAN-LESPINASSE,,,46271,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1J,NAFRev1,N,1.864914,44.877768,0.91,street,Lieu Dit le Claux 46400 Saint-Jean-Lespinasse,46271_cswub4,G,LIEU DIT LE CLAUX,
328839485,00013,32883948500013,O,1983-10-01,NN,,,2021-10-20T11:15:24,false,3,,,,,LE MAZET,46400,SAINT-JEAN-LESPINASSE,,,46271,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,80.4D,NAFRev1,N,1.853944,44.861618,0.41,street,Lieu Dit Combe Mandine 46400 Saint-Jean-Lespinasse,46271_B013,G,LIEU DIT COMBE MANDINE,
329380265,00010,32938026500010,O,,NN,,1013AZ,2019-11-14T14:00:39,true,1,,,,,LES PRES DE MONTAL,46400,SAINT-JEAN-LESPINASSE,,,46271,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,15.1E,NAF1993,O,1.854332,44.870046,0.43,locality,Rivieres de Saint Jean 46400 Saint-Jean-Lespinasse,46271_B042,G,RIVIERES DE SAINT JEAN,
333914455,00014,33391445500014,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,LE CLAUX,46400,SAINT-JEAN-LESPINASSE,,,46271,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,1.864914,44.877768,0.91,street,Lieu Dit le Claux 46400 Saint-Jean-Lespinasse,46271_cswub4,G,LIEU DIT LE CLAUX,
334098019,00014,33409801900014,O,1985-12-01,NN,,,2019-11-14T14:00:39,false,4,,,,,,46400,SAINT-JEAN-LESPINASSE,,,46271,,,,,,,,,,,,,,,,,,,2008-10-27,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
337611081,00015,33761108100015,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,REVERY,46400,SAINT-JEAN-LESPINASSE,,,46271,,,,,,,,,,,,,,,,,,,1994-10-06,F,,,,,52.4Z,NAF1993,N,1.863728,44.860166,0.94,street,Rèvery 46400 Saint-Jean-Lespinasse,46271_0um2q3,G,REVERY,
344512330,00046,34451233000046,O,2019-01-01,,,,2021-02-23T10:59:31,true,1,,,,,LAPARRO,46400,SAINT-JEAN-LESPINASSE,,,46271,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,LALARDIE GERARD,66.22Z,NAFRev2,N,1.857901,44.864258,0.33,locality,Laprade Basse 46400 Saint-Jean-Lespinasse,46271_B026,G,LAPRADE BASSE,
348949504,00024,34894950400024,O,1992-10-01,NN,,,2019-11-14T14:00:39,false,4,,,,,LA SEGARIE,46400,SAINT-JEAN-LESPINASSE,,,46271,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
349476531,00026,34947653100026,O,2014-04-25,,,,2019-11-14T14:00:39,true,1,,,,LD,LD LAPARRO,46400,SAINT-JEAN-LESPINASSE,,,46271,,,,,,,,,,,,,,,,,,,2014-04-25,A,,,,,43.99C,NAFRev2,N,1.857901,44.864258,0.33,locality,Laprade Basse 46400 Saint-Jean-Lespinasse,46271_B026,G,LAPRADE BASSE,
353563224,00016,35356322400016,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,TOUREL,46400,SAINT-JEAN-LESPINASSE,,,46271,,,,,,,,,,,,,,,,,,,1991-08-15,F,,,,,84.12,NAP,N,1.861704,44.852709,0.94,street,Tourel 46400 Saint-Jean-Lespinasse,46271_c8mzjf,G,TOUREL,
377754767,00012,37775476700012,O,1990-04-20,03,2020,1085ZZ,2022-08-29T09:05:02,true,4,,,,,,46400,SAINT-JEAN-LESPINASSE,,,46271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
377754767,00020,37775476700020,O,1996-04-01,NN,,,2019-11-14T14:00:39,false,3,,,,,PRE BOURRIEU,46400,SAINT-JEAN-LESPINASSE,,,46271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,1.86273,44.863871,0.93,locality,Pre Bourrieu 46400 Saint-Jean-Lespinasse,46271_B037,G,PRE BOURRIEU,
379679863,00025,37967986300025,P,2021-05-17,,,,2021-09-06T10:01:21,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-JEAN-LESPINASSE,,[ND],46271,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-05-17,A,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
381229517,00036,38122951700036,O,1999-12-27,NN,,,2019-11-14T14:00:39,false,4,,,,,LAPARRO,46400,SAINT-JEAN-LESPINASSE,,,46271,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.8F,NAFRev1,N,1.857901,44.864258,0.33,locality,Laprade Basse 46400 Saint-Jean-Lespinasse,46271_B026,G,LAPRADE BASSE,
382184539,00015,38218453900015,O,1991-07-01,NN,,,2019-11-14T14:00:39,true,1,,,,LD,LE CLAUX,46400,SAINT-JEAN-LESPINASSE,,,46271,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.1A,NAF1993,N,1.864914,44.877768,0.91,street,Lieu Dit le Claux 46400 Saint-Jean-Lespinasse,46271_cswub4,G,LIEU DIT LE CLAUX,
387773914,00016,38777391400016,O,1992-07-03,NN,,,2019-11-14T14:00:39,true,3,,,,LD,MAZET,46400,SAINT-JEAN-LESPINASSE,,,46271,,,,,,,,,,,,,,,,,,,1996-12-02,F,,,,,45.2J,NAF1993,N,2.8950698,43.2442118,0.88,poi.bar,Le Mazet (Bar) Saint-Nazaire-d'Aude,https://osm.org/node/1839871694,G,,
390072262,00012,39007226200012,O,1993-01-01,NN,,,2019-11-14T14:00:39,true,5,,,,,MONTAL,46400,SAINT-JEAN-LESPINASSE,,,46271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.858469,44.866429,0.38,street,Coustal 46400 Saint-Jean-Lespinasse,46271_w79lwf,G,COUSTAL,
390337111,00012,39033711100012,O,1993-04-05,NN,,,2019-11-14T14:00:39,true,1,,,,LD,ROUGIE,46400,SAINT-JEAN-LESPINASSE,,,46271,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.4C,NAF1993,N,1.4364295,44.4449901,0.88,poi.hospital,Centre Hospitalier Jean Rougié (Hôpital) Cahors,https://osm.org/way/62118591,G,,
390807311,00027,39080731100027,O,2000-12-09,NN,,,2019-11-14T14:00:39,true,3,,,,,LAPARRO,46400,SAINT-JEAN-LESPINASSE,,,46271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.857901,44.864258,0.33,locality,Laprade Basse 46400 Saint-Jean-Lespinasse,46271_B026,G,LAPRADE BASSE,
393888714,00028,39388871400028,O,1994-05-02,NN,,,2019-11-14T14:00:39,true,6,SARL DU CLAUX,,,LD,AU CLAUX,46400,SAINT-JEAN-LESPINASSE,,,46271,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1J,NAFRev1,N,1.867169,44.882717,0.71,locality,Domaine du Claux 46400 Saint-Jean-Lespinasse,46271_B018,G,DOMAINE DU CLAUX,
394168108,00048,39416810800048,O,2003-11-08,,,,2019-11-14T14:00:39,true,3,GOLF DE MONTAL,,,,,46400,SAINT-JEAN-LESPINASSE,,,46271,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,92.6C,NAFRev1,N,,,0,,,,,,
397896150,00018,39789615000018,O,1994-07-19,NN,,,2019-11-14T14:00:39,false,4,,,,,MAROT BAS,46400,SAINT-JEAN-LESPINASSE,,,46271,,,,,,,,,,,,,,,,,,,1997-11-08,F,,,,,80.4D,NAF1993,N,1.864518,44.861827,0.93,locality,Marot Bas 46400 Saint-Jean-Lespinasse,46271_B030,G,MAROT BAS,
398407627,00015,39840762700015,O,1994-07-14,NN,,,2019-11-14T14:00:39,false,5,GOLF DE MONTAL,,,,MAIRIE,46400,SAINT-JEAN-LESPINASSE,,BP 87,46271,,,,,,,,,,,,,,,,,,,2012-01-26,F,,,,,93.11Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
398407627,00023,39840762700023,O,2012-01-26,03,2020,,2022-08-29T09:19:43,true,1,,,,,MAROT BAS,46400,SAINT-JEAN-LESPINASSE,,,46271,,,,,,,,,,,,,,,,,,,2012-01-26,A,,,,,93.11Z,NAFRev2,O,1.864518,44.861827,0.93,locality,Marot Bas 46400 Saint-Jean-Lespinasse,46271_B030,G,MAROT BAS,
398601542,00010,39860154200010,O,1994-10-01,NN,,4322AZ,2019-11-14T14:00:39,false,4,,,,,LA SEGARIE,46400,SAINT-JEAN-LESPINASSE,,,46271,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,45.3E,NAF1993,O,,,0,,,,,,
401338645,00021,40133864500021,P,2018-06-01,,,,2019-11-14T14:00:39,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-JEAN-LESPINASSE,,[ND],46271,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-06-01,A,[ND],[ND],[ND],[ND],85.59A,NAFRev2,N,,,0,,,,,,
404560039,00012,40456003900012,O,1990-07-31,NN,,,2019-11-14T14:00:39,true,4,,,,,,46400,SAINT-JEAN-LESPINASSE,,,46271,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404560047,00015,40456004700015,O,1977-07-01,NN,,,2021-03-17T03:35:29,true,3,,,,,TOUREL,46400,SAINT-JEAN-LESPINASSE,,,46271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.861704,44.852709,0.94,street,Tourel 46400 Saint-Jean-Lespinasse,46271_c8mzjf,G,TOUREL,
404560054,00011,40456005400011,O,1990-06-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,46400,SAINT-JEAN-LESPINASSE,,,46271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
407899608,00027,40789960800027,O,1996-07-01,,,,2019-11-14T14:00:39,false,3,,,,,,46400,SAINT-JEAN-LESPINASSE,,,46271,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,15.1E,NAFRev1,N,,,0,,,,,,
408113892,00025,40811389200025,O,1992-01-01,NN,,,2019-11-14T14:00:39,false,4,,,,,MONTAL,46400,SAINT-JEAN-LESPINASSE,,,46271,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,1.858469,44.866429,0.38,street,Coustal 46400 Saint-Jean-Lespinasse,46271_w79lwf,G,COUSTAL,
411278781,00017,41127878100017,O,1996-08-27,,,,2019-11-14T14:00:39,true,1,,,,,LACAYROUSSE,46400,SAINT-JEAN-LESPINASSE,,,46271,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,1.861161,44.862756,0.84,street,Lieu Dit Lacayrouse 46400 Saint-Jean-Lespinasse,46271_iibfh6,G,LIEU DIT LACAYROUSE,
411736721,00027,41173672100027,O,1998-02-08,NN,,4339ZZ,2019-11-14T14:00:39,true,3,LE BOURG,,,LD,LACAYROUSE,46400,SAINT-JEAN-LESPINASSE,,,46271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,1.861161,44.862756,0.92,street,Lieu Dit Lacayrouse 46400 Saint-Jean-Lespinasse,46271_iibfh6,G,LIEU DIT LACAYROUSE,
412027237,00012,41202723700012,O,1996-05-14,NN,,,2023-04-12T20:35:16,true,3,MARIE ST JEAN LESPINASSE,,,,,46400,SAINT-JEAN-LESPINASSE,,,46271,,,,,,,,,,,,,,,,,,,2005-01-30,F,,,,,92.3A,NAFRev1,N,1.864518,44.861827,0.72,locality,Marot Bas 46400 Saint-Jean-Lespinasse,46271_B030,D,MAROT BAS,
413586033,00032,41358603300032,O,2015-09-30,NN,,3250BP,2021-10-27T08:36:56,true,2,,,,LD,LAUMIERE,46400,SAINT-JEAN-LESPINASSE,,,46271,,,,,,,,,,,,,,,,,,,2016-02-14,A,,,,,64.20Z,NAFRev2,O,1.854332,44.870046,0.3,locality,Rivieres de Saint Jean 46400 Saint-Jean-Lespinasse,46271_B042,G,RIVIERES DE SAINT JEAN,
414142810,00046,41414281000046,O,2019-01-01,,,,2023-02-11T08:40:43,true,1,,,,LD,LAPARRO,46400,SAINT-JEAN-LESPINASSE,,,46271,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,64.20Z,NAFRev2,N,1.857901,44.864258,0.33,locality,Laprade Basse 46400 Saint-Jean-Lespinasse,46271_B026,G,LAPRADE BASSE,
419636006,00035,41963600600035,O,2009-07-31,,,,2019-11-14T14:00:39,true,2,,,,,LE BOURG,46400,SAINT-JEAN-LESPINASSE,,,46271,46400,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,55.20Z,NAFRev2,N,1.86273,44.863871,0.6,locality,Pre Bourrieu 46400 Saint-Jean-Lespinasse,46271_B037,G,PRE BOURRIEU,
420102535,00010,42010253500010,P,1998-04-14,,,,2019-11-14T14:00:39,false,3,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-JEAN-LESPINASSE,,[ND],46271,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1999-07-01,F,[ND],[ND],[ND],[ND],92.6C,NAF1993,N,,,0,,,,,,
420102535,00044,42010253500044,P,2008-01-01,,,,2019-11-14T14:00:39,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-JEAN-LESPINASSE,,[ND],46271,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-05-06,F,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,
420102535,00085,42010253500085,P,2023-02-28,,,,2023-03-04T13:01:14,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-JEAN-LESPINASSE,,[ND],46271,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-02-28,A,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,
429167653,00014,42916765300014,O,1984-12-01,NN,,,2019-11-14T14:00:39,false,5,,,,,VALETTE BAS,46400,SAINT-JEAN-LESPINASSE,,,46271,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.11Z,NAFRev2,N,1.86148,44.851058,0.93,locality,Valette Bas 46400 Saint-Jean-Lespinasse,46271_B062,G,VALETTE BAS,
429167653,00022,42916765300022,O,2017-03-01,,,,2021-02-23T11:48:48,true,1,,,,,TOUREL,46400,SAINT-JEAN-LESPINASSE,,,46271,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,47.81Z,NAFRev2,N,1.861704,44.852709,0.94,street,Tourel 46400 Saint-Jean-Lespinasse,46271_c8mzjf,G,TOUREL,
430288688,00012,43028868800012,O,2000-04-03,,,,2019-11-14T14:00:39,false,3,,,,,LE CLAUX,46400,SAINT-JEAN-LESPINASSE,,,46271,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,74.2C,NAFRev1,N,1.864914,44.877768,0.91,street,Lieu Dit le Claux 46400 Saint-Jean-Lespinasse,46271_cswub4,G,LIEU DIT LE CLAUX,
430494971,00012,43049497100012,O,1975-01-01,NN,,,2019-11-14T14:00:39,false,3,,,,,,46400,SAINT-JEAN-LESPINASSE,,,46271,,,,,,,,,,,,,,,,,,,2007-01-25,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
431843671,00014,43184367100014,O,2000-05-24,NN,,,2019-11-14T14:00:39,true,3,,,,,LAPARRO,46400,SAINT-JEAN-LESPINASSE,,,46271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.857901,44.864258,0.33,locality,Laprade Basse 46400 Saint-Jean-Lespinasse,46271_B026,G,LAPRADE BASSE,
437561871,00017,43756187100017,O,2000-03-26,NN,,,2019-11-14T14:00:39,true,3,,,,,VALETTE,46400,SAINT-JEAN-LESPINASSE,,,46271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.86148,44.851058,0.92,locality,Valette Bas 46400 Saint-Jean-Lespinasse,46271_B062,G,VALETTE BAS,
439790064,00026,43979006400026,O,2001-10-01,11,2020,,2023-04-02T20:22:43,true,4,,,,,ROND POINT DU CLAUX,46400,SAINT-JEAN-LESPINASSE,,,46271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.20Z,NAFRev2,O,1.867169,44.882717,0.51,locality,Domaine du Claux 46400 Saint-Jean-Lespinasse,46271_B018,G,DOMAINE DU CLAUX,
440712990,00025,44071299000025,O,2018-04-30,00,2020,,2022-08-29T09:16:52,true,2,,,,LD,LAPARRO,46400,SAINT-JEAN-LESPINASSE,,,46271,,,,,,,,,,,,,,,,,,,2020-12-02,A,,,,,45.20A,NAFRev2,N,1.857901,44.864258,0.33,locality,Laprade Basse 46400 Saint-Jean-Lespinasse,46271_B026,G,LAPRADE BASSE,
442048401,00032,44204840100032,O,2010-01-01,,,,2019-11-14T14:00:39,false,2,,,,,LD COUSTAL,46400,SAINT-JEAN-LESPINASSE,,,46271,,,,,,,,,,,,,,,,,,,2014-01-15,F,,,,,81.30Z,NAFRev2,O,1.858469,44.866429,0.94,street,Coustal 46400 Saint-Jean-Lespinasse,46271_w79lwf,G,COUSTAL,
443144639,00046,44314463900046,O,2019-08-01,,,,2022-10-07T08:34:25,true,2,,,,LD,PEPURIOT,46400,SAINT-JEAN-LESPINASSE,,,46271,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,LA CONFRERIE DE DIONYSOS,47.25Z,NAFRev2,N,,,0,,,,,,
443232459,00026,44323245900026,O,2009-02-01,,,,2019-11-14T14:00:39,true,2,,,,,MAROT BAS,46400,SAINT-JEAN-LESPINASSE,,,46271,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.99C,NAFRev2,N,1.864518,44.861827,0.93,locality,Marot Bas 46400 Saint-Jean-Lespinasse,46271_B030,G,MAROT BAS,
443267976,00035,44326797600035,O,2018-02-19,,,,2021-02-23T13:25:31,true,1,,,,,LAUMIERE,46400,SAINT-JEAN-LESPINASSE,,,46271,,,,,,,,,,,,,,,,,,,2018-02-19,A,,,,,68.20A,NAFRev2,N,1.854332,44.870046,0.3,locality,Rivieres de Saint Jean 46400 Saint-Jean-Lespinasse,46271_B042,G,RIVIERES DE SAINT JEAN,
444730097,00011,44473009700011,O,2003-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,LD,LE CLAUX,46400,SAINT-JEAN-LESPINASSE,,,46271,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,50.1Z,NAFRev1,O,1.864914,44.877768,0.91,street,Lieu Dit le Claux 46400 Saint-Jean-Lespinasse,46271_cswub4,G,LIEU DIT LE CLAUX,
448167924,00019,44816792400019,O,2003-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,,LE CAUSSE,46400,SAINT-JEAN-LESPINASSE,,,46271,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.45Z,NAFRev2,N,1.864914,44.877768,0.55,street,Lieu Dit le Claux 46400 Saint-Jean-Lespinasse,46271_cswub4,G,LIEU DIT LE CLAUX,
448496588,00014,44849658800014,O,2003-04-01,NN,,,2019-11-14T14:00:39,false,4,,,,,MAROTBAS,46400,SAINT-JEAN-LESPINASSE,,,46271,,,,,,,,,,,,,,,,,,,2017-06-26,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
450283981,00022,45028398100022,P,2020-01-01,,,,2022-02-14T07:37:19,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-JEAN-LESPINASSE,,[ND],46271,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-31,F,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,
451003503,00013,45100350300013,O,1997-02-21,NN,,,2019-11-14T14:00:39,true,3,CHEZ MR MAYNARD GERARD,,,,LACAYROUSE,46400,SAINT-JEAN-LESPINASSE,,,46271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.861161,44.862756,0.92,street,Lieu Dit Lacayrouse 46400 Saint-Jean-Lespinasse,46271_iibfh6,G,LIEU DIT LACAYROUSE,
452990989,00025,45299098900025,O,2009-03-01,,,,2019-11-14T14:00:39,false,2,,,,,LA PRADE HAUTE,46400,SAINT-JEAN-LESPINASSE,,,46271,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,62.09Z,NAFRev2,N,1.85795,44.863349,0.76,locality,Laprade Haute 46400 Saint-Jean-Lespinasse,46271_B027,G,LAPRADE HAUTE,
477722037,00017,47772203700017,O,1993-01-01,NN,,,2022-05-24T12:10:10,true,4,,,,,,46400,SAINT-JEAN-LESPINASSE,,,46271,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
478213234,00048,47821323400048,O,2012-01-01,,,,2021-02-23T13:39:59,true,1,,,,LD,LACAYROUSE,46400,SAINT-JEAN-LESPINASSE,,,46271,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.49Z,NAFRev2,N,1.861161,44.862756,0.92,street,Lieu Dit Lacayrouse 46400 Saint-Jean-Lespinasse,46271_iibfh6,G,LIEU DIT LACAYROUSE,
478213234,00055,47821323400055,O,2015-01-23,,,3312ZA,2021-02-23T13:39:59,false,1,,,,LD,LACAYROUSE,46400,SAINT-JEAN-LESPINASSE,,,46271,,,,,,,,,,,,,,,,,,,2015-01-23,A,,,,,33.12Z,NAFRev2,N,1.861161,44.862756,0.92,street,Lieu Dit Lacayrouse 46400 Saint-Jean-Lespinasse,46271_iibfh6,G,LIEU DIT LACAYROUSE,
478462815,00018,47846281500018,O,2004-08-16,NN,,,2019-11-14T14:00:39,true,3,,,,,LE CLAUX,46400,SAINT-JEAN-LESPINASSE,,,46271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.864914,44.877768,0.91,street,Lieu Dit le Claux 46400 Saint-Jean-Lespinasse,46271_cswub4,G,LIEU DIT LE CLAUX,
479924805,00019,47992480500019,O,2004-12-15,NN,,,2019-11-14T14:00:39,true,5,,,,LD,LE CLAUX,46400,SAINT-JEAN-LESPINASSE,,,46271,,,,,,,,,,,,,,,,,,,2010-12-27,F,,,,,45.11Z,NAFRev2,N,1.864914,44.877768,0.91,street,Lieu Dit le Claux 46400 Saint-Jean-Lespinasse,46271_cswub4,G,LIEU DIT LE CLAUX,
481130136,00023,48113013600023,O,2012-03-12,,,,2019-11-14T14:00:39,true,2,,,,LD,LAUMIERE,46400,SAINT-JEAN-LESPINASSE,,,46271,,,,,,,,,,,,,,,,,,,2013-09-30,F,MANUCORB INFORMATIQUE,,,,62.02A,NAFRev2,N,1.854332,44.870046,0.3,locality,Rivieres de Saint Jean 46400 Saint-Jean-Lespinasse,46271_B042,G,RIVIERES DE SAINT JEAN,
487622524,00022,48762252400022,O,2016-09-01,,,,2023-01-21T03:33:57,false,2,,,,RUE,LIEU DIT LE MAZET,46400,SAINT-JEAN-LESPINASSE,,,46271,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,85.52Z,NAFRev2,N,1.853944,44.861618,0.3,street,Lieu Dit Combe Mandine 46400 Saint-Jean-Lespinasse,46271_B013,G,LIEU DIT COMBE MANDINE,
490556800,00012,49055680000012,O,2006-06-14,,,,2022-04-11T09:47:44,false,2,,,,,LD LA RIVIERE DE ST JEAN,46400,SAINT-JEAN-LESPINASSE,,,46271,,,,,,,,,,,,,,,,,,,2006-08-15,F,,,,,92.7C,NAFRev1,N,1.854332,44.870046,0.64,locality,Rivieres de Saint Jean 46400 Saint-Jean-Lespinasse,46271_B042,G,RIVIERES DE SAINT JEAN,
490556800,00020,49055680000020,O,2022-05-02,,,1082ZZ,2022-09-07T13:23:15,true,1,,,,LD,LA SEGARIE,46400,SAINT-JEAN-LESPINASSE,,,46271,,,,,,,,,,,,,,,,,,,2022-05-02,F,,,,,10.82Z,NAFRev2,N,,,0,,,,,,
491691499,00017,49169149900017,P,2006-08-01,,,,2022-12-07T11:39:05,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-JEAN-LESPINASSE,,[ND],46271,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2007-06-20,F,[ND],[ND],[ND],[ND],92.3A,NAFRev1,N,,,0,,,,,,
494380173,00018,49438017300018,O,2007-01-12,,,,2019-11-14T14:00:39,false,3,,,,LD,LE CLAUX,46400,SAINT-JEAN-LESPINASSE,,,46271,,,,,,,,,,,,,,,,,,,2012-12-17,F,,,,,68.20B,NAFRev2,N,1.864914,44.877768,0.91,street,Lieu Dit le Claux 46400 Saint-Jean-Lespinasse,46271_cswub4,G,LIEU DIT LE CLAUX,
494808306,00018,49480830600018,O,2007-02-26,,,,2019-11-14T14:00:39,false,3,,,,LD,LE CLAUX,46400,SAINT-JEAN-LESPINASSE,,,46271,,,,,,,,,,,,,,,,,,,2013-07-18,F,,,,,68.20B,NAFRev2,N,1.864914,44.877768,0.91,street,Lieu Dit le Claux 46400 Saint-Jean-Lespinasse,46271_cswub4,G,LIEU DIT LE CLAUX,
497733626,00012,49773362600012,O,2007-04-01,NN,,,2019-11-14T14:00:39,true,3,MAIRIE DE ST JEAN LESPINASSE,,,,LE BOURG,46400,SAINT-JEAN-LESPINASSE,,,46271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,1.86273,44.863871,0.6,locality,Pre Bourrieu 46400 Saint-Jean-Lespinasse,46271_B037,G,PRE BOURRIEU,
497946194,00014,49794619400014,O,2006-05-24,,,,2021-02-23T14:05:31,true,2,,,,,LA SEGARIE,46400,SAINT-JEAN-LESPINASSE,,,46271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
498815166,00026,49881516600026,P,2008-01-01,,,,2019-11-14T14:00:39,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-JEAN-LESPINASSE,,[ND],46271,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2009-09-15,F,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
498989805,00011,49898980500011,O,2007-06-29,,,,2019-11-14T14:00:39,true,2,,,,,LE BOURG,46400,SAINT-JEAN-LESPINASSE,,,46271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.86273,44.863871,0.6,locality,Pre Bourrieu 46400 Saint-Jean-Lespinasse,46271_B037,G,PRE BOURRIEU,
501469092,00016,50146909200016,O,2007-10-17,,,,2019-11-14T14:00:39,true,3,,,,,LA PRADE BASSE,46400,SAINT-JEAN-LESPINASSE,,,46271,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,70.10Z,NAFRev2,N,1.857901,44.864258,0.76,locality,Laprade Basse 46400 Saint-Jean-Lespinasse,46271_B026,G,LAPRADE BASSE,