id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-777183,2019-01-07,000001,Vente,20000,76,,RUE HENRI POUILLY,0002,52410,52429,Roches-sur-Marne,52,,,52429000AA0053,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,53,5.0332,48.60318
2019-777192,2019-01-04,000001,Vente,1000,,,VILLAGE NORD,B067,52410,52429,Roches-sur-Marne,52,,,52429000AB0031,,,,,,,,,,,,,0,,,,,T,terres,,,822,,
2019-777194,2019-01-18,000001,Vente,159300,1,,CHE DES CARRIERES,0017,52410,52429,Roches-sur-Marne,52,,,52429000AA0105,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,1615,5.026869,48.60459
2019-777606,2019-04-30,000001,Vente,54000,20,,RUE HENRI POUILLY,0002,52410,52429,Roches-sur-Marne,52,,,52429000AB0574,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,238,5.03752,48.605867
2019-777741,2019-06-07,000001,Vente,167000,,,RLE RICHARD,0012,52410,52429,Roches-sur-Marne,52,,,52429000AB0503,,,,,,,,,,,,,0,,,,,S,sols,,,12,5.033347,48.605851
2019-777741,2019-06-07,000001,Vente,167000,20,,RLE MARTIN,0007,52410,52429,Roches-sur-Marne,52,,,52429000AB0514,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,238,5.033403,48.605777
2019-777741,2019-06-07,000001,Vente,167000,,,RLE RICHARD,0012,52410,52429,Roches-sur-Marne,52,,,52429000AB0522,,,,,,,,,,,,,0,,,,,S,sols,,,332,5.033501,48.605866
2019-777993,2019-07-31,000001,Vente,178000,55,,RUE HENRI POUILLY,0002,52410,52429,Roches-sur-Marne,52,,,52429000AA0064,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,408,5.033878,48.602913
2019-778039,2019-08-27,000001,Vente,90000,39,,RUE HENRI POUILLY,0002,52410,52429,Roches-sur-Marne,52,,,52429000AB0443,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,502,5.035314,48.603941
2019-778174,2019-09-18,000002,Echange,150,,,LE GRAND BAN NORD,B065,52410,52429,Roches-sur-Marne,52,,,52429000AB0581,,,,,,,,,,,,,0,,,,,T,terres,,,150,5.034035,48.605318
2019-778174,2019-09-18,000003,Echange,150,,,LE GRAND BAN NORD,B065,52410,52429,Roches-sur-Marne,52,,,52429000AB0583,,,,,,,,,,,,,0,,,,,T,terres,,,149,5.033766,48.605304
2019-778195,2019-10-09,000001,Vente,89000,53,,RUE HENRI POUILLY,0002,52410,52429,Roches-sur-Marne,52,,,52429000AA0039,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,450,5.034379,48.603154
2019-778429,2019-12-05,000001,Vente,28000,9016,,RUE HENRI POUILLY,0002,52410,52429,Roches-sur-Marne,52,,,52429000AB0400,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,201,5.039303,48.606597
2019-778429,2019-12-05,000001,Vente,28000,9016,,RUE HENRI POUILLY,0002,52410,52429,Roches-sur-Marne,52,,,52429000AB0400,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,201,5.039303,48.606597
2019-778429,2019-12-05,000001,Vente,28000,2,,RUE AUGUSTE PESCHAUD,0001,52410,52429,Roches-sur-Marne,52,,,52429000AB0402,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,86,5.038935,48.606696
2019-778435,2019-12-09,000001,Vente,161000,7,,RUE DU MAL LECLERC,0005,52410,52429,Roches-sur-Marne,52,,,52429000AB0174,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,907,5.035499,48.607275
2019-778483,2019-12-16,000001,Vente,78400,3,,RUE DES PRESSOIRS,0011,52410,52429,Roches-sur-Marne,52,,,52429000AB0148,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,79,5.037063,48.605826
2019-778483,2019-12-16,000001,Vente,78400,9004,,RUE DES PRESSOIRS,0011,52410,52429,Roches-sur-Marne,52,,,52429000AB0203,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,188,5.036889,48.606012
