id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1383432,2021-06-22,000001,Vente,3000,,,LES BROUSCASSOUS,B004,81140,81234,Roussayrolles,81,,,812340000B0164,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2970,1.817009,44.088137
2021-1383557,2021-07-05,000001,Vente,20000,,,ROUSSAYROLLES,B033,81140,81234,Roussayrolles,81,,,812340000A0780,,,,,,,,,,,,,0,,,,,S,sols,,,444,1.833129,44.101236
2021-1384578,2021-07-13,000001,Vente,25000,,,ROUSSAYROLLES,B033,81140,81234,Roussayrolles,81,,,812340000A0212,,,,,,,,,,,,,0,,,,,S,sols,,,394,1.833313,44.101088
2021-1384578,2021-07-13,000001,Vente,25000,,,ROUSSAYROLLES,B033,81140,81234,Roussayrolles,81,,,812340000A0213,,,,,,,,,,,,,0,,,,,J,jardins,,,193,1.833325,44.100965
2021-1384578,2021-07-13,000001,Vente,25000,,,ROUSSAYROLLES,B033,81140,81234,Roussayrolles,81,,,812340000A0214,,,,,,,,,,,,,0,,,,,P,prés,,,944,1.832928,44.100836
2021-1384578,2021-07-13,000001,Vente,25000,,,ROUSSAYROLLES,B033,81140,81234,Roussayrolles,81,,,812340000A0778,,,,,,,,,,,,,0,,,,,T,terres,,,236,1.833402,44.101096
2021-1387714,2021-11-23,000001,Vente,375250,,,LA FLEUR DE LYS,B018,81140,81234,Roussayrolles,81,,,812340000B0288,,,,,,,,,,,,,0,,,,,T,terres,,,2209,1.824943,44.085838
2021-1387714,2021-11-23,000001,Vente,375250,,,LA FLEUR DE LYS,B018,81140,81234,Roussayrolles,81,,,812340000B0295,,,,,,,,,,,,,0,,,,,P,prés,,,5734,1.825707,44.085829
2021-1387714,2021-11-23,000001,Vente,375250,118,,CHE DE LA FLEUR DE LYS,0002,81140,81234,Roussayrolles,81,,,812340000B0296,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1076,1.826087,44.086134
2021-1387714,2021-11-23,000001,Vente,375250,118,,CHE DE LA FLEUR DE LYS,0002,81140,81234,Roussayrolles,81,,,812340000B0296,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,1076,1.826087,44.086134
2021-1387714,2021-11-23,000001,Vente,375250,5033,A,FLEUR DE LYS,B017,81140,81234,Roussayrolles,81,,,812340000B0297,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,5758,1.826839,44.0861
2021-1387714,2021-11-23,000001,Vente,375250,5033,A,FLEUR DE LYS,B017,81140,81234,Roussayrolles,81,,,812340000B0297,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.826839,44.0861
