siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
025914524,00019,02591452400019,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,47270,SAINT-CAPRAIS-DE-LERM,,,47234,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,62.11,NAP,N,,,0,,,,,,
026012419,00011,02601241900011,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,AU BOURG,47270,SAINT-CAPRAIS-DE-LERM,,,47234,,,,,,,,,,,,,,,,,,,1988-09-06,F,,,,,38.40,NAP,N,0.752202,44.215422,0.41,street,Chemin de la Bourdille 47270 Saint-Caprais-de-Lerm,47234_0017,G,CHEMIN DE LA BOURDILLE,
026211920,00017,02621192000017,O,,,,,2019-11-14T14:00:40,true,1,,,,,,47270,SAINT-CAPRAIS-DE-LERM,,,47234,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
026510354,00017,02651035400017,O,,NN,,,2019-11-14T14:00:40,true,1,,,,LD,LAS MURAILLE,47270,SAINT-CAPRAIS-DE-LERM,,,47234,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,0.752202,44.215422,0.44,street,Chemin de la Bourdille 47270 Saint-Caprais-de-Lerm,47234_0017,G,CHEMIN DE LA BOURDILLE,
026910844,00013,02691084400013,O,1969-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,,47270,SAINT-CAPRAIS-DE-LERM,,,47234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
214702342,00012,21470234200012,O,1983-03-01,03,2020,,2022-08-29T09:07:25,true,4,,,,,,47270,SAINT-CAPRAIS-DE-LERM,,,47234,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214702342,00020,21470234200020,O,1983-12-21,02,2020,,2022-08-29T09:07:25,false,4,,,,,AU BOURG,47270,SAINT-CAPRAIS-DE-LERM,,,47234,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.752202,44.215422,0.41,street,Chemin de la Bourdille 47270 Saint-Caprais-de-Lerm,47234_0017,G,CHEMIN DE LA BOURDILLE,
214702342,00038,21470234200038,O,2000-01-01,NN,,,2019-11-14T14:00:40,false,4,,,,,,47270,SAINT-CAPRAIS-DE-LERM,,,47234,,,,,,,,,,,,,,,,,,,2008-12-25,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,,,0,,,,,,
264701749,00014,26470174900014,O,1983-03-01,NN,,,2019-11-14T14:00:40,true,4,,,,,,47270,SAINT-CAPRAIS-DE-LERM,,,47234,,,,,,,,,,,,,,,,,,,2014-07-15,F,PRAIS DE LERM,,,,88.99B,NAFRev2,N,,,0,,,,,,
309607919,00037,30960791900037,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LOMBRERE,47270,SAINT-CAPRAIS-DE-LERM,,,47234,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,0.743394,44.211888,0.94,street,Lombrere 47270 Saint-Caprais-de-Lerm,47234_9orova,G,LOMBRERE,
310643143,00012,31064314300012,O,1900-01-01,NN,,,2019-11-14T14:00:40,false,3,,,,,LOUBAS,47270,SAINT-CAPRAIS-DE-LERM,,,47234,,,,,,,,,,,,,,,,,,,1992-06-25,F,,,,,45.3E,NAF1993,N,0.742333,44.216043,0.94,street,Loubas 47270 Saint-Caprais-de-Lerm,47234_89p9xe,G,LOUBAS,
311894786,00038,31189478600038,O,2004-08-01,,,,2019-11-14T14:00:40,true,4,,,,,DUC,47270,SAINT-CAPRAIS-DE-LERM,,,47234,,,,,,,,,,,,,,,,,,,2010-09-29,F,,,,,43.34Z,NAFRev2,N,0.732663,44.214502,0.91,street,Route de Duc 47270 Saint-Caprais-de-Lerm,47234_0040,G,ROUTE DE DUC,
311997936,00027,31199793600027,O,1900-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,ST ANDRE,47270,SAINT-CAPRAIS-DE-LERM,,,47234,,,,,,,,,,,,,,,,,,,2004-09-24,F,,,,,60.2M,NAFRev1,O,0.732739,44.204412,0.72,street,Impasse Saint André 47270 Saint-Caprais-de-Lerm,47234_0036,G,IMPASSE SAINT ANDRE,
318317054,00019,31831705400019,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,47270,SAINT-CAPRAIS-DE-LERM,,,47234,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,81.21,NAP,N,,,0,,,,,,
318538402,00013,31853840200013,O,,NN,,,2019-11-14T14:00:40,true,1,,,,LD,FIOLE,47270,SAINT-CAPRAIS-DE-LERM,,,47234,,,,,,,,,,,,,,,,,,,1988-11-10,F,,,,,70.2A,NAF1993,N,0.736903,44.209566,0.92,street,Route de Fiole 47270 Saint-Caprais-de-Lerm,47234_0041,G,ROUTE DE FIOLE,
320873573,00010,32087357300010,O,1981-01-15,NN,,,2019-11-14T14:00:40,true,5,,,,,CAMPATOU,47270,SAINT-CAPRAIS-DE-LERM,,,47234,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
324065002,00085,32406500200085,O,2012-08-01,,,4399CZ,2019-11-14T14:00:40,true,1,,,,,AU BOURG,47270,SAINT-CAPRAIS-DE-LERM,,,47234,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,,,,0.752202,44.215422,0.41,street,Chemin de la Bourdille 47270 Saint-Caprais-de-Lerm,47234_0017,G,CHEMIN DE LA BOURDILLE,
326248549,00015,32624854900015,O,,,,,2019-11-14T14:00:40,true,1,,,,,GOULPAS,47270,SAINT-CAPRAIS-DE-LERM,,,47234,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
327971917,00015,32797191700015,O,1900-01-01,,,,2019-11-14T14:00:40,false,2,,,,,,47270,SAINT-CAPRAIS-DE-LERM,,,47234,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,,,0,,,,,,
328188123,00017,32818812300017,O,1983-10-04,NN,,,2019-11-14T14:00:40,true,3,,,,,SAINT ANDRE,47270,SAINT-CAPRAIS-DE-LERM,,,47234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.732739,44.204412,0.92,street,Impasse Saint André 47270 Saint-Caprais-de-Lerm,47234_0036,G,IMPASSE SAINT ANDRE,
334467388,00032,33446738800032,O,2000-04-01,NN,,,2020-01-14T03:48:42,true,6,,,,LD,CARREFOUR,47270,SAINT-CAPRAIS-DE-LERM,,,47234,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,81.30Z,NAFRev2,N,1.747954,47.3374485,0.89,poi.supermarket,Supermarché Carrefour Romorantin-Lanthenay,https://osm.org/way/106825474,G,,
338822224,00030,33882222400030,O,2005-05-02,NN,,,2019-11-14T14:00:40,false,2,AU BOURG,,,,,47270,SAINT-CAPRAIS-DE-LERM,,,47234,,,,,,,,,,,,,,,,,,,2006-05-02,F,,,,,45.4F,NAFRev1,O,0.752202,44.215422,0.41,street,Chemin de la Bourdille 47270 Saint-Caprais-de-Lerm,47234_0017,D,CHEMIN DE LA BOURDILLE,
339212268,00017,33921226800017,O,1986-10-13,NN,,,2022-03-30T03:36:40,true,3,,,,,MAIRIE,47270,SAINT-CAPRAIS-DE-LERM,,,47234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
339793747,00033,33979374700033,O,1992-12-01,NN,,,2019-11-14T14:00:40,true,1,,,,,CAPPE,47270,SAINT-CAPRAIS-DE-LERM,,,47234,,,,,,,,,,,,,,,,,,,1998-02-01,F,,,,,52.6D,NAF1993,O,0.740329,44.205116,0.91,street,Chemin de Cappe 47270 Saint-Caprais-de-Lerm,47234_0012,G,CHEMIN DE CAPPE,
340404086,00019,34040408600019,O,,,,,2019-11-14T14:00:40,true,1,,,,,LOUBAS,47270,SAINT-CAPRAIS-DE-LERM,,,47234,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,55.72,NAP,N,0.742333,44.216043,0.94,street,Loubas 47270 Saint-Caprais-de-Lerm,47234_89p9xe,G,LOUBAS,
342262011,00097,34226201100097,O,2021-02-01,,,,2021-06-25T17:21:25,false,1,,,,,LIEUDIT LATUQUASSE,47270,SAINT-CAPRAIS-DE-LERM,,,47234,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
342872165,00036,34287216500036,O,1997-06-01,NN,,,2019-11-14T14:00:40,true,1,,,,LD,PERROUYET,47270,SAINT-CAPRAIS-DE-LERM,,,47234,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,74.7Z,NAF1993,N,,,0,,,,,,
343907382,00018,34390738200018,O,1988-02-18,01,2020,,2022-08-29T09:28:41,true,4,ST CAPRAIS DE LERM,,,,MOULIN A VENT,47270,SAINT-CAPRAIS-DE-LERM,,,47234,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,-0.8285165,46.6729395,0.9,poi.3,Moulin à vent (Patrimoine national) Mouilleron-Saint-Germain,https://osm.org/relation/7293313,G,,
343907382,00026,34390738200026,O,2018-04-16,,,,2019-11-14T14:00:40,false,2,,,,LD,LATUQUASSE,47270,SAINT-CAPRAIS-DE-LERM,,,47234,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
344823281,00011,34482328100011,O,1900-01-01,NN,,,2019-11-14T14:00:40,false,3,,,,,LE CAYREL,47270,SAINT-CAPRAIS-DE-LERM,,,47234,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,87.07,NAP,N,0.739733,44.21264,0.64,street,Chemin du Clayrel 47270 Saint-Caprais-de-Lerm,47234_0028,G,CHEMIN DU CLAYREL,
350339131,00012,35033913100012,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,47270,SAINT-CAPRAIS-DE-LERM,,,47234,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
350668984,00031,35066898400031,O,1993-09-07,NN,,,2019-11-14T14:00:40,false,4,,,,LD,ROUBIGNAC,47270,SAINT-CAPRAIS-DE-LERM,,,47234,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,85.1G,NAF1993,N,0.730112,44.204442,0.92,street,Chemin de Roubignac 47270 Saint-Caprais-de-Lerm,47234_0026,G,CHEMIN DE ROUBIGNAC,
353204712,00015,35320471200015,O,1990-01-02,,,,2019-11-14T14:00:40,true,1,,,,,L ALBRE,47270,SAINT-CAPRAIS-DE-LERM,,,47234,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,01.1A,NAF1993,N,0.722631,44.207942,0.91,street,Chemin de l’Albre 47270 Saint-Caprais-de-Lerm,47234_0016,G,CHEMIN DE L ALBRE,
353891088,00026,35389108800026,O,2021-01-20,,,,2021-06-01T09:21:58,true,1,,1933,,,ROUTE DU PLATEAU,47270,SAINT-CAPRAIS-DE-LERM,,,47234,,,,,,,,,,,,,,,,,,,2021-01-20,A,,,,CORINE MARIE,58.11Z,NAFRev2,N,0.758193,44.21843,0.95,housenumber,1933 Route du Plateau 47270 Saint-Caprais-de-Lerm,47234_0048_01933,G,1933 ROUTE DU PLATEAU,
381160951,00079,38116095100079,O,2020-07-01,,,4331ZB,2022-12-28T19:32:42,true,4,,122,,CHE,DE MARGASTAU,47270,SAINT-CAPRAIS-DE-LERM,,,47234,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,M J,43.31Z,NAFRev2,N,0.7567,44.216482,0.86,housenumber,122 Chemin de Margastau 47270 Saint-Caprais-de-Lerm,47234_0025_00122,G,122 CHEMIN DE MARGASTAU,
382813566,00017,38281356600017,O,1991-08-01,01,2020,,2022-08-29T09:09:52,true,3,,73,,CHE,DE L'AIR,47270,SAINT-CAPRAIS-DE-LERM,,,47234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.772839,44.205406,0.83,housenumber,73 Chemin de l’Air 47270 Saint-Caprais-de-Lerm,47234_0015_00073,G,73 CHEMIN DE L AIR,
388976326,00024,38897632600024,O,2001-10-22,NN,,,2019-11-14T14:00:40,false,4,,,,,CAPPE,47270,SAINT-CAPRAIS-DE-LERM,,,47234,,,,,,,,,,,,,,,,,,,2018-12-21,F,,,,,68.20A,NAFRev2,N,0.740329,44.205116,0.91,street,Chemin de Cappe 47270 Saint-Caprais-de-Lerm,47234_0012,G,CHEMIN DE CAPPE,
392583803,00029,39258380300029,O,2001-09-04,NN,,,2019-11-14T14:00:40,false,4,,,,,CAPPE,47270,SAINT-CAPRAIS-DE-LERM,,,47234,,,,,,,,,,,,,,,,,,,2018-12-21,F,,,,,68.20A,NAFRev2,N,0.740329,44.205116,0.91,street,Chemin de Cappe 47270 Saint-Caprais-de-Lerm,47234_0012,G,CHEMIN DE CAPPE,
393022249,00030,39302224900030,O,2002-06-10,NN,,,2019-11-14T14:00:40,false,4,,,,,LE COMBEL,47270,SAINT-CAPRAIS-DE-LERM,,,47234,,,,,,,,,,,,,,,,,,,2017-04-13,F,,,,,68.20B,NAFRev2,N,2.5923063,44.3319029,0.79,poi.swimming_pool,Piscine du Domaine de Combelles Le Monastère,https://osm.org/way/78864263,G,,
393022249,00048,39302224900048,O,2017-04-13,,,,2019-11-14T14:00:40,true,1,,284,,RTE,DE LA COURTE,47270,SAINT-CAPRAIS-DE-LERM,,,47234,,,,,,,,,,,,,,,,,,,2017-04-13,A,,,,,68.20B,NAFRev2,N,0.746422,44.211236,0.89,housenumber,284 Route de la Courte 47270 Saint-Caprais-de-Lerm,47234_0043_00284,G,284 ROUTE DE LA COURTE,
393133665,00017,39313366500017,O,1993-09-30,01,2020,,2022-08-29T09:17:05,true,3,,,,,LA FARGUETTE,47270,SAINT-CAPRAIS-DE-LERM,,,47234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.776659,44.21182,0.71,street,Chemin de Lafarguette 47270 Saint-Caprais-de-Lerm,47234_0020,G,CHEMIN DE LAFARGUETTE,
393421714,00022,39342171400022,O,2004-09-06,NN,,,2019-11-14T14:00:40,true,3,,,,,NAUDOU,47270,SAINT-CAPRAIS-DE-LERM,,,47234,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.3E,NAFRev1,N,,,0,,,,,,
397628876,00013,39762887600013,O,1994-07-01,NN,,,2019-11-14T14:00:40,false,4,,,,LD,MERLE,47270,SAINT-CAPRAIS-DE-LERM,,,47234,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2G,NAF1993,N,2.5599536,42.9413582,0.89,poi.peak,La Merle (Pic) Laroque-de-Fa,https://osm.org/node/4662977231,G,,
397628876,00021,39762887600021,O,2005-08-01,,,,2019-11-14T14:00:40,true,3,LIEUDIT MERLE,,,,,47270,SAINT-CAPRAIS-DE-LERM,,,47234,,,,,,,,,,,,,,,,,,,2010-05-09,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
397892332,00016,39789233200016,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,L'ABEILLE BASSE,47270,SAINT-CAPRAIS-DE-LERM,,,47234,,,,,,,,,,,,,,,,,,,1994-10-15,F,,,,,51.1R,NAF1993,N,0.771311,44.23251,0.6,street,Route de l’Abeille 47270 Saint-Caprais-de-Lerm,47234_0042,G,ROUTE DE L ABEILLE,
398926543,00016,39892654300016,O,1994-09-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LES MURAILLES,47270,SAINT-CAPRAIS-DE-LERM,,,47234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.6894761,46.8176275,0.89,poi.meadow,Les Murailles (Prairie) Saint-Mard-de-Vaux,https://osm.org/way/224070811,G,,
399114107,00010,39911410700010,O,1973-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,MERIGOU,47270,SAINT-CAPRAIS-DE-LERM,,,47234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.8637004,44.6786977,0.88,poi.archaeological_site,Dolmen de Mérigou (Site archéologique) Assier,https://osm.org/node/5254016034,G,,
399319060,00014,39931906000014,O,1994-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,LD,FARGUETTE,47270,SAINT-CAPRAIS-DE-LERM,,,47234,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2B,NAF1993,N,0.776659,44.21182,0.82,street,Chemin de Lafarguette 47270 Saint-Caprais-de-Lerm,47234_0020,G,CHEMIN DE LAFARGUETTE,
399502590,00017,39950259000017,O,1995-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,MALBES,47270,SAINT-CAPRAIS-DE-LERM,,,47234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
399511468,00015,39951146800015,O,1995-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,MALBES,47270,SAINT-CAPRAIS-DE-LERM,,,47234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399641638,00016,39964163800016,O,1995-01-01,NN,,,2019-11-14T14:00:40,true,1,,,,,MONSORDIS,47270,SAINT-CAPRAIS-DE-LERM,,,47234,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
400088506,00011,40008850600011,O,1995-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,MIQUEL,47270,SAINT-CAPRAIS-DE-LERM,,,47234,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,0.750483,44.222681,0.94,street,Miquel 47270 Saint-Caprais-de-Lerm,47234_lgao4y,G,MIQUEL,
400107629,00018,40010762900018,O,1995-01-01,NN,,,2019-11-14T14:00:40,true,5,SAINT CAPRAIS DE LERM,,,,MIQUEL,47270,SAINT-CAPRAIS-DE-LERM,,,47234,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,01.11Z,NAFRev2,O,0.750483,44.222681,0.94,street,Miquel 47270 Saint-Caprais-de-Lerm,47234_lgao4y,G,MIQUEL,
402325948,00014,40232594800014,O,1995-08-01,NN,,,2019-11-14T14:00:40,true,3,,,,,MALBES,47270,SAINT-CAPRAIS-DE-LERM,,,47234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
402326128,00012,40232612800012,O,1995-08-01,NN,,,2019-11-14T14:00:40,true,3,,,,,MALBES,47270,SAINT-CAPRAIS-DE-LERM,,,47234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
402772420,00012,40277242000012,O,1995-10-01,NN,,,2019-11-14T14:00:40,true,3,,,,,MERIGNAUX,47270,SAINT-CAPRAIS-DE-LERM,,,47234,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,70.2C,NAFRev1,N,-0.7155107,44.8293733,0.8,poi.international,Aéroport de Bordeaux-Mérignac (Aéroport international) Mérignac,https://osm.org/way/327966676,G,,
403590656,00019,40359065600019,O,1996-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,A BOIS REDON,47270,SAINT-CAPRAIS-DE-LERM,,,47234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.6021591,44.1832213,0.76,poi.camp_site,Camping de Bois-Redon Septfonds,https://osm.org/way/514764379,G,,
403872500,00018,40387250000018,O,1996-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,,47270,SAINT-CAPRAIS-DE-LERM,,,47234,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404638710,00016,40463871000016,O,1980-12-31,NN,,,2019-11-14T14:00:40,true,1,,,,,A MONDOT,47270,SAINT-CAPRAIS-DE-LERM,,,47234,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
404638728,00018,40463872800018,O,1982-01-01,NN,,,2019-11-14T14:00:40,true,6,,,,LD,BELIE,47270,SAINT-CAPRAIS-DE-LERM,,,47234,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,0.76194,44.218886,0.91,street,Route de Bélié 47270 Saint-Caprais-de-Lerm,47234_0038,G,ROUTE DE BELIE,
404638736,00011,40463873600011,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,BOUSQUET,47270,SAINT-CAPRAIS-DE-LERM,,,47234,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.3Z,NAF1993,N,-0.0785796,43.0323428,0.9,poi.peak,Bousquet (Pic) Agos-Vidalos,https://osm.org/node/5162982785,G,,
404638744,00015,40463874400015,O,1987-12-31,NN,,,2019-11-14T14:00:40,true,4,,,,,DUC,47270,SAINT-CAPRAIS-DE-LERM,,,47234,,,,,,,,,,,,,,,,,,,2018-02-21,F,,,,,01.50Z,NAFRev2,N,0.732663,44.214502,0.91,street,Route de Duc 47270 Saint-Caprais-de-Lerm,47234_0040,G,ROUTE DE DUC,
404638751,00010,40463875100010,O,1982-12-31,NN,,,2019-11-14T14:00:40,true,1,,,,,TARABOT,47270,SAINT-CAPRAIS-DE-LERM,,,47234,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
407703461,00019,40770346100019,O,1996-06-01,NN,,,2019-11-14T14:00:40,true,4,,,,,AU BOURG,47270,SAINT-CAPRAIS-DE-LERM,,,47234,,,,,,,,,,,,,,,,,,,2006-12-14,F,,,,,55.4B,NAFRev1,N,0.752202,44.215422,0.41,street,Chemin de la Bourdille 47270 Saint-Caprais-de-Lerm,47234_0017,G,CHEMIN DE LA BOURDILLE,
408104784,00017,40810478400017,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,ROUSSEL,47270,SAINT-CAPRAIS-DE-LERM,,,47234,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,01.3Z,NAF1993,N,6.5158774,48.5782598,0.89,poi.sports,Roussel Sport Lunéville,https://osm.org/way/115902893,G,,
408104792,00010,40810479200010,O,1987-12-31,NN,,,2019-11-14T14:00:40,true,3,,,,,,47270,SAINT-CAPRAIS-DE-LERM,,,47234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408104800,00011,40810480000011,O,1988-12-31,NN,,,2022-12-09T12:46:56,true,4,,,,,LAPEYRERE,47270,SAINT-CAPRAIS-DE-LERM,,,47234,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.11Z,NAFRev2,N,0.758218,44.204077,0.91,street,Chemin de Lapeyrere 47270 Saint-Caprais-de-Lerm,47234_0021,G,CHEMIN DE LAPEYRERE,
408104800,00029,40810480000029,O,2002-08-01,NN,,,2022-12-09T12:46:56,false,4,,,,,LAPEYRERE,47270,SAINT-CAPRAIS-DE-LERM,,,47234,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.61Z,NAFRev2,N,0.758218,44.204077,0.91,street,Chemin de Lapeyrere 47270 Saint-Caprais-de-Lerm,47234_0021,G,CHEMIN DE LAPEYRERE,
410475057,00023,41047505700023,O,1998-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,ROUBIGNAC,47270,SAINT-CAPRAIS-DE-LERM,,,47234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,0.730112,44.204442,0.92,street,Chemin de Roubignac 47270 Saint-Caprais-de-Lerm,47234_0026,G,CHEMIN DE ROUBIGNAC,
411375967,00014,41137596700014,O,1900-01-01,,,,2019-11-14T14:00:40,false,2,,,,,LE BOURG,47270,SAINT-CAPRAIS-DE-LERM,,,47234,,,,,,,,,,,,,,,,,,,1997-03-10,F,,,,,,,,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
415172279,00028,41517227900028,O,2001-11-01,NN,,,2019-11-14T14:00:40,true,4,,,,,MERIGOU,47270,SAINT-CAPRAIS-DE-LERM,,,47234,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,55.4B,NAF1993,N,1.8637004,44.6786977,0.88,poi.archaeological_site,Dolmen de Mérigou (Site archéologique) Assier,https://osm.org/node/5254016034,G,,
417965134,00014,41796513400014,O,1998-01-01,NN,,,2019-11-14T14:00:40,false,4,,,,LD,ROUSSEL,47270,SAINT-CAPRAIS-DE-LERM,,,47234,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,60.2L,NAF1993,O,6.5158774,48.5782598,0.89,poi.sports,Roussel Sport Lunéville,https://osm.org/way/115902893,G,,
418122727,00013,41812272700013,O,1997-08-11,,,,2019-11-14T14:00:40,false,3,,,,,LE CAYREL,47270,SAINT-CAPRAIS-DE-LERM,,,47234,,,,,,,,,,,,,,,,,,,1999-10-13,F,,,,,91.3E,NAF1993,N,0.739733,44.21264,0.64,street,Chemin du Clayrel 47270 Saint-Caprais-de-Lerm,47234_0028,G,CHEMIN DU CLAYREL,
419710173,00073,41971017300073,O,2015-08-01,,,,2021-02-23T11:40:37,true,1,,,,LD,MASSIAS,47270,SAINT-CAPRAIS-DE-LERM,,,47234,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,90.03A,NAFRev2,N,4.3618233,47.9913178,0.89,poi.pharmacy,Pharmacie Massias Les Riceys,https://osm.org/way/60235763,G,,
419818703,00011,41981870300011,O,1998-06-01,NN,,,2019-11-14T14:00:40,true,4,,,,,BELIE,47270,SAINT-CAPRAIS-DE-LERM,,,47234,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,01.42Z,NAFRev2,N,0.76194,44.218886,0.91,street,Route de Bélié 47270 Saint-Caprais-de-Lerm,47234_0038,G,ROUTE DE BELIE,
421223751,00015,42122375100015,O,1999-01-02,NN,,,2019-11-14T14:00:40,true,3,,,,,TABARD,47270,SAINT-CAPRAIS-DE-LERM,,,47234,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.1A,NAFRev1,N,3.8782397,43.6168262,0.88,poi.theatre,Théâtre Pierre Tabard Montpellier,https://osm.org/node/221836358,G,,
422807891,00011,42280789100011,O,1999-03-10,NN,,,2019-11-14T14:00:40,true,4,,,,,PLAINE DE GRAVETTE,47270,SAINT-CAPRAIS-DE-LERM,,,47234,,,,,,,,,,,,,,,,,,,2010-10-27,F,,,,,85.51Z,NAFRev2,N,0.726652,44.215022,0.59,street,Chemin de la Gravette 47270 Saint-Caprais-de-Lerm,47234_0019,G,CHEMIN DE LA GRAVETTE,
424043032,00012,42404303200012,O,1999-07-01,NN,,,2019-11-14T14:00:40,true,3,MONDOT,,,LD,MONDOT,47270,SAINT-CAPRAIS-DE-LERM,,,47234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,0.6760522,44.1800219,0.89,poi.culvert,Mondot (Buse) Castelculier,https://osm.org/way/576006746,G,,
429188931,00019,42918893100019,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,47270,SAINT-CAPRAIS-DE-LERM,,,47234,,,,,,,,,,,,,,,,,,,1986-10-01,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
430278259,00014,43027825900014,O,2000-04-12,NN,,,2023-01-10T19:38:16,false,4,,,,LD,LOMBERE,47270,SAINT-CAPRAIS-DE-LERM,,,47234,,,,,,,,,,,,,,,,,,,2022-09-15,F,,,,,68.20B,NAFRev2,N,0.743394,44.211888,0.7,street,Lombrere 47270 Saint-Caprais-de-Lerm,47234_9orova,G,LOMBRERE,
430283408,00010,43028340800010,O,2000-03-01,,,,2019-11-14T14:00:40,true,3,PORTETEMY,,,,PORTETENY,47270,SAINT-CAPRAIS-DE-LERM,,,47234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.5060959,43.932698,0.88,poi.sports_centre,Hippodrome de Porteteny (Centre sportif) Saint-Avit,https://osm.org/way/543218473,G,,
432682771,00014,43268277100014,O,2000-12-01,NN,,,2019-11-14T14:00:40,true,3,,,,,MONSORDIS,47270,SAINT-CAPRAIS-DE-LERM,,,47234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
438478521,00026,43847852100026,O,2003-05-30,NN,,,2019-11-14T14:00:40,true,4,LOMBRERE,,,,LOMBRERE,47270,SAINT-CAPRAIS-DE-LERM,,,47234,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,81.21Z,NAFRev2,N,0.743394,44.211888,0.94,street,Lombrere 47270 Saint-Caprais-de-Lerm,47234_9orova,G,LOMBRERE,
439481102,00069,43948110200069,O,2009-10-01,,,,2019-11-14T14:00:40,false,2,,,,LD,GENIBOIS,47270,SAINT-CAPRAIS-DE-LERM,,,47234,,,,,,,,,,,,,,,,,,,2012-08-20,F,,,,,43.99C,NAFRev2,N,6.0119133,49.2258355,0.88,poi.school,École élémentaire Genibois Jœuf,https://osm.org/way/554754066,G,,
439820465,00011,43982046500011,O,2001-10-26,NN,,,2019-11-14T14:00:40,true,3,,,,,CHATEAU DU COLOMBIER,47270,SAINT-CAPRAIS-DE-LERM,,,47234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.6777175,48.4003519,0.92,poi.castle,Château du Colombier Hénon,https://osm.org/way/262784425,G,,
450309240,00015,45030924000015,O,2003-09-30,NN,,,2019-11-14T14:00:40,false,4,LIEU DIT CAPPE,,,LD,CAPRE,47270,SAINT-CAPRAIS-DE-LERM,,,47234,,,,,,,,,,,,,,,,,,,2013-09-27,F,,,,,64.20Z,NAFRev2,N,0.739987,44.210022,0.75,street,Chemin de Lombréré 47270 Saint-Caprais-de-Lerm,47234_0023,G,CHEMIN DE LOMBRERE,
450733209,00016,45073320900016,O,2003-04-18,NN,,,2019-11-14T14:00:40,false,3,,,,LD,MERLE,47270,SAINT-CAPRAIS-DE-LERM,,,47234,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,85.1G,NAFRev1,N,2.5599536,42.9413582,0.89,poi.peak,La Merle (Pic) Laroque-de-Fa,https://osm.org/node/4662977231,G,,
451067540,00059,45106754000059,O,2013-07-12,,,,2019-11-14T14:00:40,true,2,,,,,LAS BRUGUES BASSES,47270,SAINT-CAPRAIS-DE-LERM,,,47234,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.33Z,NAFRev2,N,,,0,,,,,,