siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213904667,00010,21390466700010,O,1983-03-01,02,2019,,2021-10-27T08:08:16,true,3,,,,,,39190,ROSAY,,,39466,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213904667,00028,21390466700028,O,1983-12-21,NN,,,,false,4,,,,,,39190,ROSAY,,,39466,,,,,,,,,,,,,,,,,,,2001-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
213904667,00036,21390466700036,O,1997-01-01,NN,,,2018-04-27T16:36:16,false,4,MAIRIE,,,,,39190,ROSAY,,,39466,,,,,,,,,,,,,,,,,,,2018-04-12,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.449768,46.531367,0.91,street,Rue de la Mairie 39190 Rosay,39466_0070,D,RUE DE LA MAIRIE,
263904666,00017,26390466600017,O,1983-03-01,NN,,,2010-06-26T03:09:23,true,3,,,,,MAIRIE,39190,ROSAY,,,39466,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.449768,46.531367,0.91,street,Rue de la Mairie 39190 Rosay,39466_0070,G,RUE DE LA MAIRIE,
328343959,00016,32834395900016,O,,NN,,,,true,1,,,,,,39190,ROSAY,,,39466,,,,,,,,,,,,,,,,,,,1988-11-26,F,,,,,48.02,NAP,N,,,0,,,,,,
332837509,00014,33283750900014,O,1985-06-01,01,2019,,2021-10-27T08:29:28,true,4,ABERGEMENT DE ROSAY,,,,,39190,ROSAY,,,39466,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,5.467357,46.554713,0.43,street,Route de Rotalier 39190 Rosay,39466_0095,D,ROUTE DE ROTALIER,
338706732,00017,33870673200017,O,,NN,,,,true,1,,,,,,39190,ROSAY,,,39466,,,,,,,,,,,,,,,,,,,1987-06-16,F,,,,,64.11,NAP,N,,,0,,,,,,
341597094,00018,34159709400018,O,1983-01-01,NN,,,2011-01-19T05:16:25,true,1,,,,,,39190,ROSAY,,,39466,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
348760612,00021,34876061200021,O,2003-08-29,NN,,,2006-12-15T00:34:29,false,4,,,,QUAI,DU BAS,39190,ROSAY,,,39466,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,85.3J,NAFRev1,N,5.451164,46.530193,0.55,street,Rue du Bas 39190 Rosay,39466_0003,G,RUE DU BAS,
349711143,00025,34971114300025,O,2012-04-11,,,4322BB,2021-01-13T08:34:44,true,2,,,,,LES POURETS,39190,ROSAY,,,39466,,,,,,,,,,,,,,,,,,,2020-12-20,F,,,,IMBERT GILLES,43.22A,NAFRev2,N,5.46278,46.549158,0.77,street,Rue des Pourets 39190 Rosay,39466_uup041,G,RUE DES POURETS,
378353536,00022,37835353600022,O,2007-07-23,,,1610AQ,2020-07-20T10:17:54,false,3,ABERGEMENT ROSAY,,,,,39190,ROSAY,,,39466,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,16.10A,NAFRev2,N,5.454667,46.531976,0.39,municipality,Rosay,39466,D,ROSAY,
378353536,00030,37835353600030,O,2020-07-17,,,2370ZZ,2021-02-23T11:07:04,true,1,L'ABERGEMENT,12,,RTE,DE ROTALIER,39190,ROSAY,,,39466,,,,,,,,,,,,,,,,,,,2020-07-17,A,,,,,23.70Z,NAFRev2,N,5.468154,46.554846,0.84,housenumber,12 Route de Rotalier 39190 Rosay,39466_0095_00012,G,12 ROUTE DE ROTALIER,
381573849,00019,38157384900019,O,1991-04-09,NN,,,2013-03-06T11:34:29,false,7,LA GRAVELEUSE,,,,SUR LE BIEF,39190,ROSAY,,,39466,,,,,,,,,,,,,,,,,,,2010-05-21,F,,,,,43.32A,NAFRev2,N,5.444384,46.509969,0.47,street,Graveleuse 39190 Rosay,39466_tmwnp9,D,GRAVELEUSE,
389840414,00012,38984041400012,O,1993-01-01,NN,,,2019-04-17T03:59:22,true,3,,,,,,39190,ROSAY,,,39466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
390845428,00023,39084542800023,O,2002-03-20,NN,,,2008-11-08T00:53:18,true,4,,,,RUE,PRINCIPALE,39190,ROSAY,,,39466,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,20.3Z,NAFRev1,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
407790245,00069,40779024500069,O,2019-04-19,,,1419ZF,2020-01-14T03:41:26,true,2,,19,,GR,GRANDE RUE,39190,ROSAY,,,39466,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,NUIT BLEUE,14.19Z,NAFRev2,N,5.454453,46.532648,0.84,housenumber,19 Grande Rue 39190 Rosay,39466_0041_00019,G,19 GRANDE RUE,
409931953,00015,40993195300015,O,1982-12-31,NN,,,2008-01-04T21:34:11,true,3,,,,,,39190,ROSAY,,,39466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409931961,00018,40993196100018,O,1982-12-31,NN,,,2021-02-23T11:32:02,true,3,,,,,,39190,ROSAY,,,39466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409931979,00010,40993197900010,O,1982-12-31,NN,,,2008-01-04T21:34:11,true,3,,,,,,39190,ROSAY,,,39466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409931987,00013,40993198700013,O,1982-12-31,NN,,,2012-01-23T02:41:45,true,4,,,,,GRAVELEUSE,39190,ROSAY,,,39466,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,01.41Z,NAFRev2,N,5.444384,46.509969,0.93,street,Graveleuse 39190 Rosay,39466_tmwnp9,G,GRAVELEUSE,
409931995,00016,40993199500016,O,1986-12-31,NN,,,2014-02-05T03:55:29,true,4,,,,,,39190,ROSAY,,,39466,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409932001,00012,40993200100012,O,1985-12-31,NN,,,2020-08-04T03:53:26,true,4,,,,,,39190,ROSAY,,,39466,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409932019,00014,40993201900014,O,1991-12-31,NN,,,2008-01-04T21:34:11,true,3,,,,,LES POURETS,39190,ROSAY,,,39466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.46278,46.549158,0.77,street,Rue des Pourets 39190 Rosay,39466_uup041,G,RUE DES POURETS,
418471777,00023,41847177700023,O,2020-02-25,,,,2020-02-26T12:58:43,true,1,,,,RUE,DE LA SOURCE,39190,ROSAY,,,39466,,,,,,,,,,,,,,,,,,,2020-02-25,A,,,,,01.50Z,NAFRev2,N,5.454507,46.53048,0.93,street,Rue de la Source 39190 Rosay,39466_0104,G,RUE DE LA SOURCE,
428025746,00010,42802574600010,O,1968-01-01,NN,,,,true,1,,,,,,39190,ROSAY,,,39466,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
431250042,00014,43125004200014,O,1996-01-01,NN,,,2016-01-12T00:22:30,true,3,,,,,AU VILLAGE,39190,ROSAY,,,39466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
453847899,00011,45384789900011,O,2004-06-01,NN,,,2010-06-01T10:07:29,false,4,LES POURETS,,,,CHANTEMERLE,39190,ROSAY,,,39466,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,92.3A,NAFRev1,N,5.460249,46.550579,0.93,street,Chantemerle 39190 Rosay,39466_sknq8k,G,CHANTEMERLE,
453847899,00029,45384789900029,O,2010-06-01,,,,2017-03-29T16:51:11,true,2,,,,,LES POURETS,39190,ROSAY,,,39466,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,90.03A,NAFRev2,N,5.46278,46.549158,0.77,street,Rue des Pourets 39190 Rosay,39466_uup041,G,RUE DES POURETS,
479554875,00019,47955487500019,O,,NN,,,2006-11-25T19:35:53,true,1,,,,,QUARTIER DU BAS,39190,ROSAY,,,39466,,,,,,,,,,,,,,,,,,,2004-06-21,F,,,,,85.3J,NAFRev1,N,5.451164,46.530193,0.44,street,Rue du Bas 39190 Rosay,39466_0003,G,RUE DU BAS,
491923116,00033,49192311600033,O,2019-09-01,,,,2021-02-23T13:58:31,true,1,,,,,L'ABERGEMENT,39190,ROSAY,,,39466,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,96.09Z,NAFRev2,N,4.916681,47.544266,0.9,poi.tower,L'Abergement (Tour) Moloy,https://osm.org/node/4217356932,G,,
492290762,00011,49229076200011,O,2006-10-03,NN,,,2017-07-18T15:55:29,true,4,CHANTEMERLE   LES POURETS,,,,,39190,ROSAY,,,39466,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,90.01Z,NAFRev2,N,5.460249,46.550579,0.53,street,Chantemerle 39190 Rosay,39466_sknq8k,D,CHANTEMERLE,
500994934,00023,50099493400023,O,2019-01-01,,,,2021-02-23T14:10:52,true,3,,1,,RUE,DU BAS,39190,ROSAY,,,39466,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,01.41Z,NAFRev2,N,5.451096,46.530094,0.93,housenumber,1 Rue du Bas 39190 Rosay,39466_0003_00001,G,1 RUE DU BAS,
511420473,00031,51142047300031,O,2012-03-01,,,,2012-11-10T00:41:02,false,2,,,,RUE,QUARTIER DU BAS- 2 GRANDE RUE,39190,ROSAY,,,39466,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,85.59A,NAFRev2,N,5.451939,46.53163,0.43,street,Grande Rue 39190 Rosay,39466_0041,G,GRANDE RUE,
514937820,00017,51493782000017,O,2009-10-01,,,,2015-09-15T13:45:52,false,2,,,,,MAISON DE LA TOUR,39190,ROSAY,,,39466,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,15.12Z,NAFRev2,N,5.449403,46.531441,0.42,street,Place de la Mairie 39190 Rosay,39466_0001,G,PLACE DE LA MAIRIE,
521392035,00015,52139203500015,O,2010-03-24,,,4329BD,2016-03-14T16:14:15,true,1,,12,,,GRANDE RUE,39190,ROSAY,,,39466,,,,,,,,,,,,,,,,,,,2010-03-24,A,,,,,43.99C,NAFRev2,N,5.454267,46.532335,0.94,housenumber,12 Grande Rue 39190 Rosay,39466_0041_00012,G,12 GRANDE RUE,
538700790,00016,53870079000016,O,2011-12-01,,,,2011-12-23T08:53:49,true,1,GRAVELEUSE,4,,IMP,DE L'ECOLE,39190,ROSAY,,,39466,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,01.41Z,NAFRev2,N,5.442285,46.509857,0.83,housenumber,4 Impasse de l’École 39190 Rosay,39466_0018_00004,G,4 IMPASSE DE L ECOLE,
539682757,00023,53968275700023,O,2019-11-01,,,,2021-02-23T16:02:14,true,1,,1,,RUE,DE LA MAIRIE,39190,ROSAY,,,39466,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,47.78C,NAFRev2,N,5.449509,46.531391,0.93,housenumber,1 Rue de la Mairie 39190 Rosay,39466_0070_00001,G,1 RUE DE LA MAIRIE,
539748731,00012,53974873100012,O,2012-02-13,,,,2014-07-10T02:18:08,true,2,,1,,RUE,DE L'EAUFAYET,39190,ROSAY,,,39466,,,,,,,,,,,,,,,,,,,2012-12-12,F,,,,BEAUTE D'ONGLE,96.02B,NAFRev2,N,5.450837,46.530091,0.93,housenumber,1 Rue de l’Eaufayet 39190 Rosay,39466_0016_00001,G,1 RUE DE L EAUFAYET,
778415752,00014,77841575200014,O,,NN,,,,true,1,,,,,,39190,ROSAY,,,39466,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,20.5A,NAF1993,N,,,0,,,,,,
803491166,00010,80349116600010,O,2014-06-01,,,,2016-04-15T04:09:50,true,1,,6,,RUE,DES POURRETS,39190,ROSAY,,,39466,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,85.59B,NAFRev2,N,5.46278,46.549158,0.84,housenumber,6 Rue des Pourets 39190 Rosay,39466_uup041_00006,G,6 RUE DES POURETS,
807674999,00014,80767499900014,O,2014-10-30,,,,2016-01-12T00:31:46,true,1,,2,,GR,RUE,39190,ROSAY,,,39466,,,,,,,,,,,,,,,,,,,2014-10-30,A,,,,,02.20Z,NAFRev2,N,5.450962,46.530288,0.72,housenumber,2 Grande Rue 39190 Rosay,39466_0041_00002,G,2 GRANDE RUE,
811871623,00021,81187162300021,O,2018-01-01,,,3213ZZ,2021-11-18T11:06:52,true,1,,6,,IMP,DE GRAVELEUSE,39190,ROSAY,,,39466,,,,,,,,,,,,,,,,,,,2018-01-01,A,PHENIX,,,,01.28Z,NAFRev2,N,5.443907,46.510585,0.84,housenumber,6 Impasse de Graveleuse 39190 Rosay,39466_0045_00006,G,6 IMPASSE DE GRAVELEUSE,
811871623,00039,81187162300039,O,2021-04-13,,,3213ZZ,2021-12-04T13:57:27,false,1,HAMEAU DE GRAVELEUSE,6,,IMP,DE GRAVELEUSE,39190,ROSAY,,,39466,,,,,,,,,,,,,,,,,,,2021-04-13,A,,,,,32.13Z,NAFRev2,N,5.443907,46.510585,0.84,housenumber,6 Impasse de Graveleuse 39190 Rosay,39466_0045_00006,G,6 IMPASSE DE GRAVELEUSE,
814885356,00018,81488535600018,O,2015-10-26,,,,2018-04-06T18:04:12,false,2,,8,,RUE,DE LA MAINE,39190,ROSAY,,,39466,,,,,,,,,,,,,,,,,,,2017-11-16,F,L'ABEILLE ET LE POTAGER,,,,01.49Z,NAFRev2,N,5.449484,46.531682,0.78,housenumber,8 Rue de la Mairie 39190 Rosay,39466_0070_00008,G,8 RUE DE LA MAIRIE,
814885356,00026,81488535600026,O,2017-11-16,,,,2018-01-02T15:27:29,true,1,LES POURRETS,3,,RUE,CHANTEMERLE,39190,ROSAY,,,39466,,,,,,,,,,,,,,,,,,,2017-11-16,A,FERME DE CHANTEMERLE,,,,01.49Z,NAFRev2,N,5.460249,46.550579,0.7,housenumber,3 Chantemerle 39190 Rosay,39466_sknq8k_00003,G,3 CHANTEMERLE,
822589552,00014,82258955200014,O,2016-09-19,,,,2017-03-29T16:51:08,true,2,,6,,IMP,DE GRAVELEUSE,39190,ROSAY,,,39466,,,,,,,,,,,,,,,,,,,2017-02-22,F,,,,,59.20Z,NAFRev2,N,5.443907,46.510585,0.84,housenumber,6 Impasse de Graveleuse 39190 Rosay,39466_0045_00006,G,6 IMPASSE DE GRAVELEUSE,
822770103,00015,82277010300015,O,2016-10-01,,,,2018-04-06T18:06:19,true,1,,,,RUE,DE LA SOURCE,39190,ROSAY,,,39466,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,81.30Z,NAFRev2,N,5.454507,46.53048,0.93,street,Rue de la Source 39190 Rosay,39466_0104,G,RUE DE LA SOURCE,
824296016,00010,82429601600010,O,2016-12-01,,,,2016-12-14T08:53:19,true,1,,,,,L'ABERGEMENT,39190,ROSAY,,,39466,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,93.29Z,NAFRev2,N,4.916681,47.544266,0.9,poi.tower,L'Abergement (Tour) Moloy,https://osm.org/node/4217356932,G,,
831772595,00011,83177259500011,O,2017-10-01,,,1624ZA,2018-09-11T03:55:34,false,2,CHEZ MR BERTHET DAMIEN,2,,RUE,DU BAS,39190,ROSAY,,,39466,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,16.24Z,NAFRev2,N,5.451258,46.530248,0.93,housenumber,2 Rue du Bas 39190 Rosay,39466_0003_00002,G,2 RUE DU BAS,
833011810,00011,83301181000011,O,2017-09-01,,,,2017-11-03T14:10:19,true,1,GRAVELEUSE,6,,CHE,DE L'ECOLE,39190,ROSAY,,,39466,,,,,,,,,,,,,,,,,,,2017-09-01,A,RUCHER ONDELLE,,,,01.49Z,NAFRev2,N,5.44225,46.509713,0.72,housenumber,6 Impasse de l’École 39190 Rosay,39466_0018_00006,G,6 IMPASSE DE L ECOLE,
844149781,00966,84414978100966,O,2020-02-04,,,,2020-02-15T03:38:48,false,1,,,,,LA CHAILLE,39190,ROSAY,,,39466,,,,,,,,,,,,,,,,,,,2020-02-04,A,,,,,35.11Z,NAFRev2,N,5.444922,46.509153,0.66,street,Impasse de la Chapelle 39190 Rosay,39466_0012,G,IMPASSE DE LA CHAPELLE,
850655812,00012,85065581200012,O,2019-04-19,,,4334ZD,2020-01-14T03:41:26,true,2,,19,,,GRANDE RUE,39190,ROSAY,,,39466,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,AM,43.34Z,NAFRev2,N,5.454453,46.532648,0.94,housenumber,19 Grande Rue 39190 Rosay,39466_0041_00019,G,19 GRANDE RUE,
852818111,00472,85281811100472,O,2019-10-28,,,,2019-12-09T13:06:41,false,1,,,,,LA CHAILLE,39190,ROSAY,,,39466,,,,,,,,,,,,,,,,,,,2019-10-28,A,,,,,35.11Z,NAFRev2,N,5.444922,46.509153,0.66,street,Impasse de la Chapelle 39190 Rosay,39466_0012,G,IMPASSE DE LA CHAPELLE,
878391879,00011,87839187900011,O,2019-11-01,,,2599AB,2019-10-25T14:34:13,true,1,,6,,RUE,DES POURRETS,39190,ROSAY,,,39466,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,L'ATELIER DE L'ARBRE-LUNE,25.99A,NAFRev2,N,5.46278,46.549158,0.84,housenumber,6 Rue des Pourets 39190 Rosay,39466_uup041_00006,G,6 RUE DES POURETS,
881001796,00013,88100179600013,O,2020-01-21,,,,2021-05-12T03:51:52,false,2,,10,,,GRANDE RUE,39190,ROSAY,,,39466,,,,,,,,,,,,,,,,,,,2021-03-26,F,,,,,70.10Z,NAFRev2,N,5.453087,46.531705,0.94,housenumber,10 Grande Rue 39190 Rosay,39466_0041_00010,G,10 GRANDE RUE,
