siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
174302117,00026,17430211700026,O,1983-08-18,,,,,false,3,,4,,RUE,BAPTISTE MARCET,43270,ALLEGRE,,,43003,,,,,,,,,,,,,,,,,,,2003-01-01,F,TRESORERIE D'ALLEGRE,,,,75.1A,NAF1993,N,3.711962,45.200061,0.94,housenumber,4 Rue Baptiste Marcet 43270 Allègre,43003_0006_00004,G,4 RUE BAPTISTE MARCET,
194300018,00018,19430001800018,O,1983-03-01,12,2019,,2021-10-27T08:04:54,true,3,,,,,FONTELINES,43270,ALLEGRE,,,43003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,3.715752,45.201878,0.76,street,Rue de Fonteline 43270 Allègre,43003_0021,G,RUE DE FONTELINE,
214300030,00019,21430003000019,O,1983-03-01,11,2019,,2021-10-27T08:08:24,true,4,,4,,RUE,BAPTISTE MARCET,43270,ALLEGRE,,,43003,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.711962,45.200061,0.94,housenumber,4 Rue Baptiste Marcet 43270 Allègre,43003_0006_00004,G,4 RUE BAPTISTE MARCET,
214300030,00027,21430003000027,O,1983-03-16,NN,,,2012-05-05T00:27:30,false,3,,,,,,43270,ALLEGRE,,,43003,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,,,0,,,,,,
214300030,00035,21430003000035,O,1983-12-21,03,2019,,2021-10-27T08:08:24,false,3,,6,,RUE,BAPTISTE MARCET,43270,ALLEGRE,,,43003,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE JEAN MACE,,,,85.20Z,NAFRev2,N,3.712578,45.200406,0.94,housenumber,6 Rue Baptiste Marcet 43270 Allègre,43003_0006_00006,G,6 RUE BAPTISTE MARCET,
214300030,00043,21430003000043,O,1997-01-01,NN,,,2008-01-04T18:33:51,false,3,MAIRIE,,,,,43270,ALLEGRE,,,43003,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE CHAUFFERIE BOIS,,,,35.30Z,NAFRev2,N,3.712086,45.200654,0.91,street,Place de l’Ancienne Mairie 43270 Allègre,43003_0080,D,PLACE DE L ANCIENNE MAIRIE,
214300030,00050,21430003000050,O,1995-12-25,NN,,,2019-02-15T17:05:02,false,3,MAIRIE,,,,,43270,ALLEGRE,,,43003,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.712086,45.200654,0.91,street,Place de l’Ancienne Mairie 43270 Allègre,43003_0080,D,PLACE DE L ANCIENNE MAIRIE,
214300030,00068,21430003000068,O,1995-12-25,NN,,,2019-02-15T17:07:09,false,3,MAIRIE,,,,,43270,ALLEGRE,,,43003,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,3.712086,45.200654,0.91,street,Place de l’Ancienne Mairie 43270 Allègre,43003_0080,D,PLACE DE L ANCIENNE MAIRIE,
214300030,00076,21430003000076,O,2001-12-25,NN,,,2008-01-04T18:33:51,false,2,MAIRIE,,,,,43270,ALLEGRE,,,43003,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUDGET ANNEXE SECTION DE MENTEYRES,,,,84.11Z,NAFRev2,N,3.712086,45.200654,0.91,street,Place de l’Ancienne Mairie 43270 Allègre,43003_0080,D,PLACE DE L ANCIENNE MAIRIE,
214300030,00084,21430003000084,O,2001-12-25,NN,,,2008-01-04T18:33:51,false,2,MAIRIE,,,,,43270,ALLEGRE,,,43003,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUDGET ANNEXE SECTION DE SALETTES,,,,84.11Z,NAFRev2,N,3.712086,45.200654,0.91,street,Place de l’Ancienne Mairie 43270 Allègre,43003_0080,D,PLACE DE L ANCIENNE MAIRIE,
214300030,00092,21430003000092,O,2001-12-25,NN,,,2008-01-04T18:33:51,false,2,,,,,,43270,ALLEGRE,,,43003,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUDGET ANNEXE SECTION DE SASSAC,,,,84.11Z,NAFRev2,N,,,0,,,,,,
214300030,00100,21430003000100,O,2001-12-25,NN,,,2008-01-04T18:33:51,false,2,MAIRIE,,,,,43270,ALLEGRE,,,43003,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUDGET ANNEXE SECTION DE SARZOLS,,,,84.11Z,NAFRev2,N,3.712086,45.200654,0.91,street,Place de l’Ancienne Mairie 43270 Allègre,43003_0080,D,PLACE DE L ANCIENNE MAIRIE,
214300030,00118,21430003000118,O,2001-12-25,NN,,,2008-01-04T18:33:51,false,2,MAIRIE,,,,,43270,ALLEGRE,,,43003,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUDGET ANNEXE SECTION DES CROZES,,,,84.11Z,NAFRev2,N,3.712086,45.200654,0.91,street,Place de l’Ancienne Mairie 43270 Allègre,43003_0080,D,PLACE DE L ANCIENNE MAIRIE,
214300030,00126,21430003000126,O,2003-05-01,NN,,,2008-01-04T18:33:51,false,3,,,,LD,LE CHIER,43270,ALLEGRE,,,43003,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LA PINEDE,,,,55.30Z,NAFRev2,N,3.719698,45.206975,0.95,street,Le Chier 43270 Allègre,43003_3owzvh,G,LE CHIER,
214301699,00036,21430169900036,O,1997-01-01,NN,,,,false,3,MAIRIE,,,,,43270,ALLEGRE,,,43003,,,,,,,,,,,,,,,,,,,1997-12-31,F,SERVICE CHAUFFERIE BOIS,,,,40.3Z,NAF1993,N,3.712086,45.200654,0.91,street,Place de l’Ancienne Mairie 43270 Allègre,43003_0080,D,PLACE DE L ANCIENNE MAIRIE,
264300013,00010,26430001300010,O,1983-03-01,12,2019,,2021-10-27T08:12:54,true,4,,2,,RUE,DES VALENTINS,43270,ALLEGRE,,,43003,,,,,,,,,MONT BAR,43270,ALLEGRE,,,43003,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,3.712089,45.198552,0.94,housenumber,2 Rue des Valentins 43270 Allègre,43003_0064_00002,G,2 RUE DES VALENTINS,
264300302,00017,26430030200017,O,1983-03-01,NN,,,2017-08-06T14:11:46,true,4,,,,,,43270,ALLEGRE,,,43003,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
274300623,00015,27430062300015,O,,,,,,true,1,,,,,,43270,ALLEGRE,,,43003,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
274300987,00014,27430098700014,O,,,,,,true,1,,,,,,43270,ALLEGRE,,,43003,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
300581857,00020,30058185700020,O,1985-01-02,NN,,,2008-11-07T00:16:48,true,3,,11,,RUE,PORTE DE RAVEL,43270,ALLEGRE,,,43003,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,60.2E,NAFRev1,N,3.712964,45.202906,0.95,housenumber,11 Rue Porte de Ravel 43270 Allègre,43003_0054_00011,G,11 RUE PORTE DE RAVEL,
300631702,00010,30063170200010,O,1974-01-01,,,,,true,4,,12,,AV,DE LA GARE,43270,ALLEGRE,,,43003,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,20.1A,NAFRev1,N,3.709265,45.196705,0.84,interpolation,12 Avenue de la Gare 43270 Allègre,,G,10 AVENUE DE LA GARE,
301526125,00010,30152612500010,O,1974-01-01,NN,,,,true,1,,,,,,43270,ALLEGRE,,,43003,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.2E,NAF1993,O,,,0,,,,,,
301839395,00045,30183939500045,O,1997-06-09,NN,,,2014-06-04T19:35:52,false,6,,47,,RUE,DU MONT BAR,43270,ALLEGRE,,,43003,,,,,,,,,,,,,,,,,,,2014-06-02,F,,,,,02.40Z,NAFRev2,N,3.711117,45.197391,0.95,housenumber,47 Rue du Mont Bar 43270 Allègre,43003_0047_00047,G,47 RUE DU MONT BAR,
301899019,00014,30189901900014,O,1900-01-01,,,,2008-11-07T00:17:56,true,3,,,,,,43270,ALLEGRE,,,43003,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
302499587,00020,30249958700020,O,1988-07-12,NN,,,,true,1,,,,,LA MOUTEYRE,43270,ALLEGRE,,,43003,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,02.0B,NAF1993,N,3.715265,45.20664,0.95,street,La Mouteyre 43270 Allègre,43003_pnm9i5,G,LA MOUTEYRE,
302598941,00011,30259894100011,O,1975-01-01,NN,,,2012-12-13T12:34:59,true,7,,,,,MENTEYRES,43270,ALLEGRE,,,43003,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
304001852,00025,30400185200025,O,1980-01-01,NN,,,2013-07-31T10:34:06,false,5,,28,,RUE,DU PARC,43270,ALLEGRE,,,43003,,,,,,,,,,,,,,,,,,,2013-04-04,A,,,,,01.41Z,NAFRev2,N,3.705618,45.199579,0.95,housenumber,28 Rue du Parc 43270 Allègre,43003_0056_00028,G,28 RUE DU PARC,
304435118,00027,30443511800027,O,1977-01-01,NN,,,2008-11-07T00:20:05,true,4,,11,,RUE,PORTE DE MONSIEUR,43270,ALLEGRE,,,43003,,,,,,,,,,,,,,,,,,,2003-10-15,F,,,,,45.2V,NAFRev1,N,3.711277,45.199748,0.95,housenumber,11 Rue Porte de Monsieur 43270 Allègre,43003_0053_00011,G,11 RUE PORTE DE MONSIEUR,
305017436,00018,30501743600018,O,,NN,,,,true,1,,46,,RUE,PORTE DE MONSIEUR,43270,ALLEGRE,,,43003,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.43,NAP,N,3.710446,45.198931,0.95,housenumber,46 Rue Porte de Monsieur 43270 Allègre,43003_0053_00046,G,46 RUE PORTE DE MONSIEUR,
305514291,00023,30551429100023,O,1991-10-11,NN,,,,false,4,,,,RTE,DE BELLEVUE,43270,ALLEGRE,,,43003,,,,,,,,,,,,,,,,,,,1997-12-24,F,,,,,60.2M,NAF1993,O,3.710762,45.199212,0.5,street,Rue Porte de Monsieur 43270 Allègre,43003_0053,G,RUE PORTE DE MONSIEUR,
305514291,00031,30551429100031,O,1997-12-24,NN,,,2007-05-19T08:38:09,false,3,,13,,RUE,DU FANGEAS,43270,ALLEGRE,,,43003,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,60.2M,NAFRev1,O,3.713254,45.2038,0.95,housenumber,13 Rue du Fangeas 43270 Allègre,43003_0018_00013,G,13 RUE DU FANGEAS,
305514291,00049,30551429100049,O,2005-07-01,,,,2010-09-30T10:34:49,false,3,,,,,LE CHIER,43270,ALLEGRE,,,43003,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,02.20Z,NAFRev2,N,3.719698,45.206975,0.95,street,Le Chier 43270 Allègre,43003_3owzvh,G,LE CHIER,
306458787,00018,30645878700018,O,1900-01-01,NN,,,2015-05-14T04:19:00,true,5,,,,RUE,PORTE DE MONSIEUR,43270,ALLEGRE,,,43003,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,86.23Z,NAFRev2,O,3.710762,45.199212,0.95,street,Rue Porte de Monsieur 43270 Allègre,43003_0053,G,RUE PORTE DE MONSIEUR,
307596932,00037,30759693200037,O,1999-05-01,NN,,,,true,1,,15,,RUE,PORTE DE MONSIEUR,43270,ALLEGRE,,,43003,,,,,,,,,,,,,,,,,,,2001-08-24,F,,,,,55.2E,NAF1993,N,3.711041,45.199469,0.95,housenumber,15 Rue Porte de Monsieur 43270 Allègre,43003_0053_00015,G,15 RUE PORTE DE MONSIEUR,
307646315,00027,30764631500027,O,1982-06-30,NN,,,,false,4,,,,,RING,43270,ALLEGRE,,,43003,,,,,,,,,,,,,,,,,,,1994-01-25,F,,,,,14.2A,NAF1993,N,3.712196,45.188015,0.33,street,Rue Principale 43270 Allègre,43003_r2wlmq,G,RUE PRINCIPALE,
310138912,00020,31013891200020,O,1900-01-01,NN,,,2018-06-22T14:46:22,true,4,,,,,LA CLEDE,43270,ALLEGRE,,,43003,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,02.20Z,NAFRev2,N,3.70497,45.180808,0.94,street,La Clede 43270 Allègre,43003_j28pc0,G,LA CLEDE,
310338918,00017,31033891800017,O,1977-01-01,NN,,,2008-11-07T00:25:14,false,4,,,,,RESIDENCE BOURY,43270,ALLEGRE,,,43003,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,45.2V,NAF1993,O,2.3977125,47.0708,0.73,poi.social_facility,Résidence du Val d'Auron (Service social) Bourges,https://osm.org/way/162300611,G,,
310338918,00025,31033891800025,O,1997-01-01,01,2019,4399CZ,2021-10-27T08:17:10,true,5,,,,,LE PRE DU MIE,43270,ALLEGRE,,,43003,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,43.99C,NAFRev2,O,3.718663,45.203178,0.67,street,Rue du Pré de Mie 43270 Allègre,43003_0470,G,RUE DU PRE DE MIE,
310881594,00017,31088159400017,O,1977-01-01,NN,,,2008-01-04T20:03:26,true,5,,,,,CHATEAUNEUF,43270,ALLEGRE,,,43003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,3.710739,45.193034,0.93,street,Route de Châteauneuf 43270 Allègre,43003_0011,G,ROUTE DE CHATEAUNEUF,
310963103,00018,31096310300018,O,,,,,,true,1,,15,,RUE,DE L ORATOIRE,43270,ALLEGRE,,,43003,,,,,,,,,,,,,,,,,,,,F,,,,,64.12,NAP,N,3.712026,45.201018,0.94,housenumber,15 Rue Notre-Dame de l’Oratoire 43270 Allègre,43003_0050_00015,G,15 RUE NOTRE DAME DE L ORATOIRE,
311217806,00018,31121780600018,O,1977-01-01,NN,,,2008-01-04T20:06:12,true,3,,19,,RUE,PORTE DE MONSIEUR,43270,ALLEGRE,,,43003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,3.710929,45.199312,0.95,housenumber,19 Rue Porte de Monsieur 43270 Allègre,43003_0053_00019,G,19 RUE PORTE DE MONSIEUR,
311485486,00022,31148548600022,O,1983-09-01,NN,,,2020-11-18T08:48:52,true,4,,,,RTE,DE FONTELINE,43270,ALLEGRE,,,43003,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,86.90D,NAFRev2,N,3.715752,45.201878,0.79,street,Rue de Fonteline 43270 Allègre,43003_0021,G,RUE DE FONTELINE,
311880017,00026,31188001700026,O,1986-06-01,NN,,9511ZZ,2020-12-10T08:46:40,true,6,,,,,CHATEAUNEUF,43270,ALLEGRE,,,43003,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,95.11Z,NAFRev2,N,3.710739,45.193034,0.93,street,Route de Châteauneuf 43270 Allègre,43003_0011,G,ROUTE DE CHATEAUNEUF,
312745227,00016,31274522700016,O,1978-01-01,11,2019,1610AQ,2021-10-27T08:18:13,true,4,,,,RTE,DE CHATEAUNEUF,43270,ALLEGRE,,,43003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,O,3.710739,45.193034,0.85,street,Route de Châteauneuf 43270 Allègre,43003_0011,G,ROUTE DE CHATEAUNEUF,
313480873,00014,31348087300014,O,1964-01-01,NN,,1071CB,2015-03-18T00:59:43,true,6,,5,,RUE,PORTE MONSIEUR,43270,ALLEGRE,,,43003,,,,,,,,,,,,,,,,,,,2013-12-15,F,,,,,10.71C,NAFRev2,N,3.711374,45.199824,0.95,housenumber,5 Rue Porte de Monsieur 43270 Allègre,43003_0053_00005,G,5 RUE PORTE DE MONSIEUR,
315262626,00015,31526262600015,O,1979-01-01,NN,,,2008-01-04T20:37:32,true,3,,,,,,43270,ALLEGRE,,,43003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
315262634,00019,31526263400019,O,1979-01-01,NN,,,2010-12-10T15:17:08,true,3,,,,,,43270,ALLEGRE,,,43003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
315293092,00013,31529309200013,O,1979-01-01,NN,,,,false,4,,,,LD,LA CLEDE,43270,ALLEGRE,,,43003,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,51.2E,NAF1993,O,3.70497,45.180808,0.94,street,La Clede 43270 Allègre,43003_j28pc0,G,LA CLEDE,
315593095,00013,31559309500013,O,,NN,,,,true,1,,24,,RUE,DU MONT BAR,43270,ALLEGRE,,,43003,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.1B,NAF1993,N,3.711385,45.198001,0.95,housenumber,24 Rue du Mont Bar 43270 Allègre,43003_0047_00024,G,24 RUE DU MONT BAR,
315936203,00043,31593620300043,O,2004-12-31,,,,2006-11-25T09:37:38,false,3,,1,,PL,DU MARCHEDIAL,43270,ALLEGRE,,,43003,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,74.8F,NAFRev1,N,3.711429,45.200244,0.85,housenumber,1 Place du Marchedial 43270 Allègre,43003_0045_00001,G,1 PLACE DU MARCHEDIAL,
315936203,00050,31593620300050,O,2006-01-01,,,,2012-01-26T19:57:46,true,4,,20,,RUE,DU CHATEAU,43270,ALLEGRE,,,43003,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,71.11Z,NAFRev2,N,3.71191,45.201491,0.95,housenumber,20 Rue du Château 43270 Allègre,43003_0010_00020,G,20 RUE DU CHATEAU,
316719046,00013,31671904600013,O,,NN,,,,true,1,,,,RUE,DES BOUCHERIES,43270,ALLEGRE,,,43003,,,,,,,,,,,,,,,,,,,,F,,,,,64.24,NAP,N,3.709125,45.197965,0.59,street,Rue des Potelleries 43270 Allègre,43003_0055,G,RUE DES POTELLERIES,
318735230,00027,31873523000027,O,,,,,,true,1,,,,RTE,DE FIX MENTEYRES,43270,ALLEGRE,,,43003,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.06,NAP,N,3.691319,45.185559,0.45,street,Route de Fix 43270 Allègre,43003_0019,G,ROUTE DE FIX,
319691416,00014,31969141600014,O,1900-01-01,NN,,,2011-04-28T00:18:03,false,3,,2,,RUE,NOTRE DAME DE L ORATOIRE,43270,ALLEGRE,,,43003,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.14,NAP,N,3.711966,45.200744,0.95,housenumber,2 Rue Notre-Dame de l’Oratoire 43270 Allègre,43003_0050_00002,G,2 RUE NOTRE DAME DE L ORATOIRE,
319691416,00022,31969141600022,O,2011-03-12,,,,2013-03-14T15:31:08,false,3,,4,,PL,DE LA GRANDE FONTAINE,43270,ALLEGRE,,,43003,,,,,,,,,,,,,,,,,,,2013-03-15,F,,,,,47.89Z,NAFRev2,N,3.709611,45.198287,0.88,housenumber,4 Place de la Grande Fontaine 43270 Allègre,43003_0025_00004,G,4 PLACE DE LA GRANDE FONTAINE,
319691416,00030,31969141600030,O,2013-03-15,,,,2013-03-14T15:31:08,true,1,,13,,PL,DE LA GRANDE FONTAINE,43270,ALLEGRE,,,43003,,,,,,,,,,,,,,,,,,,2013-03-15,A,,,,,47.89Z,NAFRev2,N,3.709776,45.198521,0.88,housenumber,13 Place de la Grande Fontaine 43270 Allègre,43003_0025_00013,G,13 PLACE DE LA GRANDE FONTAINE,
320242969,00014,32024296900014,O,1980-11-10,NN,,,,false,4,,4,,PL,DE LA GRANDE FONTAINE,43270,ALLEGRE,,,43003,,,,,,,,,,,,,,,,,,,2001-11-21,F,,,,,85.1C,NAF1993,N,3.709611,45.198287,0.88,housenumber,4 Place de la Grande Fontaine 43270 Allègre,43003_0025_00004,G,4 PLACE DE LA GRANDE FONTAINE,
320242969,00022,32024296900022,O,2001-11-21,NN,,,2016-03-23T08:21:48,true,4,,31,,RUE,DU PARC,43270,ALLEGRE,,,43003,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,86.21Z,NAFRev2,N,3.706909,45.199022,0.95,housenumber,31 Rue du Parc 43270 Allègre,43003_0056_00031,G,31 RUE DU PARC,
320354376,00016,32035437600016,O,,NN,,,,true,1,,,,PL,DE LA GRANDE FONTAINE,43270,ALLEGRE,,,43003,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,3.709617,45.198433,0.87,street,Place de la Grande Fontaine 43270 Allègre,43003_0025,G,PLACE DE LA GRANDE FONTAINE,
320382724,00013,32038272400013,O,,NN,,,,true,1,,27,,RUE,PORTE DE MONSIEUR,43270,ALLEGRE,,,43003,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,44.41,NAP,N,3.71023,45.198567,0.95,housenumber,27 Rue Porte de Monsieur 43270 Allègre,43003_0053_00027,G,27 RUE PORTE DE MONSIEUR,
320616543,00015,32061654300015,O,1980-02-10,NN,,,2012-07-28T11:59:25,true,4,,,,RTE,DE CHATEAUNEUF,43270,ALLEGRE,,,43003,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20B,NAFRev2,N,3.710739,45.193034,0.85,street,Route de Châteauneuf 43270 Allègre,43003_0011,G,ROUTE DE CHATEAUNEUF,
320763451,00012,32076345100012,O,1981-01-01,NN,,4520AB,2017-11-28T04:14:36,true,4,,,,RUE,DU MONT BAR,43270,ALLEGRE,,,43003,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,45.20A,NAFRev2,N,3.711982,45.198654,0.95,street,Rue du Mont Bar 43270 Allègre,43003_0047,G,RUE DU MONT BAR,
320895378,00018,32089537800018,O,,,,,2010-06-21T09:08:30,true,1,,,,RTE,MENTEYRES DE FIX ST GENEYS,43270,ALLEGRE,,,43003,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.06,NAP,N,3.691319,45.185559,0.33,street,Route de Fix 43270 Allègre,43003_0019,G,ROUTE DE FIX,
321607723,00020,32160772300020,O,1987-01-01,NN,,,2008-01-04T18:27:49,false,3,,,,,RINGUE,43270,ALLEGRE,,,43003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,N,3.712196,45.188015,0.39,street,Rue Principale 43270 Allègre,43003_r2wlmq,G,RUE PRINCIPALE,
322053810,00014,32205381000014,O,,,,,,true,1,,9,,,LES DONICHES,43270,ALLEGRE,,,43003,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,02.20,NAP,N,3.713099,45.194622,0.93,street,Rue les Doniches 43270 Allègre,43003_0250,G,RUE LES DONICHES,
322619032,00020,32261903200020,O,2013-04-01,,,1413ZG,2015-03-18T01:00:40,true,2,,20,,RUE,DU MONT BAR,43270,ALLEGRE,,,43003,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,LE CHEVALIER MATHIEU,14.13Z,NAFRev2,N,3.711735,45.198753,0.95,housenumber,20 Rue du Mont Bar 43270 Allègre,43003_0047_00020,G,20 RUE DU MONT BAR,
322706458,00013,32270645800013,O,1981-04-01,NN,,,,true,1,,22,,RUE,DE L ORATOIRE,43270,ALLEGRE,,,43003,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,65.1D,NAF1993,N,3.712406,45.201322,0.94,housenumber,22 Rue Notre-Dame de l’Oratoire 43270 Allègre,43003_0050_00022,G,22 RUE NOTRE DAME DE L ORATOIRE,
323463430,00013,32346343000013,O,1982-01-01,NN,,,2015-04-03T13:52:53,false,4,,21,,RUE,NOTRE DAME DE L ORATOIRE,43270,ALLEGRE,,,43003,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.71Z,NAFRev2,N,3.712164,45.20117,0.95,housenumber,21 Rue Notre-Dame de l’Oratoire 43270 Allègre,43003_0050_00021,G,21 RUE NOTRE DAME DE L ORATOIRE,
323463430,00021,32346343000021,O,1987-06-02,,,,2015-04-08T08:35:47,true,2,,12,,RUE,NOTRE DAME DE L'ORATOIRE,43270,ALLEGRE,,,43003,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,47.71Z,NAFRev2,N,3.712171,45.201063,0.95,housenumber,12 Rue Notre-Dame de l’Oratoire 43270 Allègre,43003_0050_00012,G,12 RUE NOTRE DAME DE L ORATOIRE,
323515346,00019,32351534600019,O,,,,,,true,1,,11,,RUE,PORTE DE MONSIEUR,43270,ALLEGRE,,,43003,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,55.60,NAP,N,3.711277,45.199748,0.95,housenumber,11 Rue Porte de Monsieur 43270 Allègre,43003_0053_00011,G,11 RUE PORTE DE MONSIEUR,
323582270,00019,32358227000019,O,1981-12-25,NN,,,2008-03-21T05:12:02,true,3,,1,,PL,DU MARCHEDIAL,43270,ALLEGRE,,,43003,,,,,,,,,,,,,,,,,,,2008-03-13,F,,,,,56.30Z,NAFRev2,N,3.711429,45.200244,0.85,housenumber,1 Place du Marchedial 43270 Allègre,43003_0045_00001,G,1 PLACE DU MARCHEDIAL,
323595108,00016,32359510800016,O,1982-01-13,NN,,,2015-05-14T05:38:00,true,5,,22,,RUE,DU MONT BAR,43270,ALLEGRE,,,43003,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.90E,NAFRev2,O,3.711585,45.198619,0.95,housenumber,22 Rue du Mont Bar 43270 Allègre,43003_0047_00022,G,22 RUE DU MONT BAR,
323780387,00011,32378038700011,O,1982-01-01,NN,,,2016-04-26T02:41:02,false,5,,,,,MAIRIE,43270,ALLEGRE,,,43003,,,,,,,,,,,,,,,,,,,2014-05-05,F,,,,,88.10A,NAFRev2,O,3.712086,45.200654,0.91,street,Place de l’Ancienne Mairie 43270 Allègre,43003_0080,G,PLACE DE L ANCIENNE MAIRIE,
323780387,00029,32378038700029,O,2014-05-05,11,2019,,2022-03-09T09:57:09,false,2,,1,,PL,DOCTEUR GALLAUD,43270,ALLEGRE,,,43003,,,,,,,,,,,,,,,,,,,2022-03-01,F,,,,,88.10A,NAFRev2,O,3.710273,45.196386,0.86,housenumber,1 Place Docteur Gallaud 43270 Allègre,43003_0480_00001,G,1 PLACE DOCTEUR GALLAUD,
323780387,00037,32378038700037,O,2022-03-01,,,,2022-03-24T15:37:32,true,1,CENTRE GEORGES SAND,4,,RUE,GRELLET DE LA DEYTE,43270,ALLEGRE,,,43003,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,88.10A,NAFRev2,O,3.718538,45.202306,0.94,housenumber,4 Rue Grellet de la Deyte 43270 Allègre,43003_0310_00004,G,4 RUE GRELLET DE LA DEYTE,
323907279,00018,32390727900018,O,,,,,,true,1,,,,,MENTEYRES,43270,ALLEGRE,,,43003,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,24.08,NAP,N,,,0,,,,,,
324269257,00014,32426925700014,O,1982-04-15,NN,,,2014-07-08T00:28:52,true,4,,,,,LA PAUZE,43270,ALLEGRE,,,43003,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.99C,NAFRev2,N,3.703225,45.192458,0.94,street,La Pauze 43270 Allègre,43003_2nzi5t,G,LA PAUZE,
324749787,00028,32474978700028,O,1985-02-08,NN,,,2008-01-04T19:00:00,true,5,,10,,RUE,DU MONT BAR,43270,ALLEGRE,,,43003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.713264,45.200997,0.95,housenumber,10 Rue du Mont Bar 43270 Allègre,43003_0047_00010,G,10 RUE DU MONT BAR,
324749878,00025,32474987800025,O,2010-09-15,,,,2020-02-05T03:50:51,true,3,,,,LD,CHABANNES,43270,ALLEGRE,,,43003,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,56.21Z,NAFRev2,N,3.667068,45.199198,0.94,street,Chabannes 43270 Allègre,43003_y64bi1,G,CHABANNES,
325594661,00010,32559466100010,O,1982-08-11,NN,,,,true,1,,,,,LE FANGEAS,43270,ALLEGRE,,,43003,,,,,,,,,,,,,,,,,,,2000-02-15,F,,,,,55.4B,NAF1993,N,3.713313,45.203626,0.69,street,Rue du Fangeas 43270 Allègre,43003_0018,G,RUE DU FANGEAS,
325739241,00041,32573924100041,O,1996-04-03,NN,,,2008-11-07T00:43:02,false,3,,,,,LES CROZES,43270,ALLEGRE,,,43003,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,22.2J,NAF1993,N,3.665712,45.18312,0.94,street,Les Crozes 43270 Allègre,43003_yip2w1,G,LES CROZES,
326248192,00014,32624819200014,O,,,,,,true,1,,6,,RUE,NOTRE DAME DE L ORATOIRE,43270,ALLEGRE,,,43003,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,3.71205,45.200873,0.95,housenumber,6 Rue Notre-Dame de l’Oratoire 43270 Allègre,43003_0050_00006,G,6 RUE NOTRE DAME DE L ORATOIRE,
326613981,00025,32661398100025,O,2001-02-25,,,,,true,1,,6,,RUE,DES CLOSTRES,43270,ALLEGRE,,,43003,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,55.3B,NAF1993,N,3.711647,45.201696,0.94,housenumber,6 Rue des Clostres 43270 Allègre,43003_0013_00006,G,6 RUE DES CLOSTRES,
328058102,00018,32805810200018,O,1983-08-16,NN,,,2021-04-12T08:33:28,true,4,,20,,,FONTELINE,43270,ALLEGRE,,,43003,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,71.11Z,NAFRev2,N,3.715752,45.201878,0.87,housenumber,20 Rue de Fonteline 43270 Allègre,43003_0021_00020,G,20 RUE DE FONTELINE,
328074927,00075,32807492700075,O,2014-01-16,,,,2021-02-23T10:49:23,true,1,,3,,RUE,GABRIEL BREUL,43270,ALLEGRE,,,43003,,,,,,,,,,,,,,,,,,,2014-01-16,A,,,,C.I.P.,43.31Z,NAFRev2,N,3.716936,45.203825,0.95,housenumber,3 Rue Gabriel Breul 43270 Allègre,43003_0270_00003,G,3 RUE GABRIEL BREUL,
328149356,00029,32814935600029,O,1999-01-01,NN,,,2006-11-25T10:07:09,true,3,,,,,LA MOUTEYRE,43270,ALLEGRE,,,43003,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1J,NAFRev1,N,3.715265,45.20664,0.95,street,La Mouteyre 43270 Allègre,43003_pnm9i5,G,LA MOUTEYRE,