siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211920202,00010,21192020200010,O,1983-03-01,11,2019,,2021-10-27T08:07:09,true,3,,3,,SQ,DU 14 JUILLET,19270,SAINTE-FEREOLE,,,19202,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.582375,45.228095,0.56,housenumber,3 Rue du Quatorze Juillet 19270 Sainte-Féréole,19202_0055_00003,G,3 RUE DU QUATORZE JUILLET,
211920202,00044,21192020200044,O,1983-12-21,03,2019,,2021-10-27T08:07:09,false,3,,8,,RUE,DU 14 JUILLET,19270,SAINTE-FEREOLE,,,19202,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.582966,45.228148,0.76,housenumber,8 Rue du Quatorze Juillet 19270 Sainte-Féréole,19202_0055_00008,G,8 RUE DU QUATORZE JUILLET,
211920202,00051,21192020200051,O,1983-12-21,NN,,,2019-11-14T14:00:22,false,3,MAIRIE,3,,SQ,DU 14 JUILLET,19270,SAINTE-FEREOLE,,,19202,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.582375,45.228095,0.56,housenumber,3 Rue du Quatorze Juillet 19270 Sainte-Féréole,19202_0055_00003,G,3 RUE DU QUATORZE JUILLET,
211920202,00069,21192020200069,O,1999-12-25,NN,,,2019-11-14T14:00:22,false,3,MAIRIE,3,,SQ,DU 14 JUILLET,19270,SAINTE-FEREOLE,,,19202,,,,,,,,,,,,,,,,,,,2003-12-25,F,SERVICE D'ASSAINISSEMENT,,,,90.0A,NAFRev1,N,1.582375,45.228095,0.56,housenumber,3 Rue du Quatorze Juillet 19270 Sainte-Féréole,19202_0055_00003,G,3 RUE DU QUATORZE JUILLET,
211920202,00077,21192020200077,O,2001-03-29,NN,,,2019-11-14T14:00:22,false,3,MAIRIE,3,,SQ,DU 14 JUILLET,19270,SAINTE-FEREOLE,,,19202,,,,,,,,,,,,,,,,,,,2003-12-25,F,ZONE ARTISANALE,,,,70.1C,NAFRev1,N,1.582375,45.228095,0.56,housenumber,3 Rue du Quatorze Juillet 19270 Sainte-Féréole,19202_0055_00003,G,3 RUE DU QUATORZE JUILLET,
211920202,00085,21192020200085,O,2006-09-04,NN,,,2019-11-14T14:00:22,false,2,,,,RUE,DU STADE,19270,SAINTE-FEREOLE,,,19202,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAISON DE L ENFANT,,,,88.91A,NAFRev2,N,1.584282,45.225723,0.52,street,Rue du Midi 19270 Sainte-Féréole,19202_0328,G,RUE DU MIDI,
251920203,00014,25192020300014,O,1983-03-01,NN,,,2019-11-14T14:00:22,true,5,MAIRIE,3,,SQ,DU 14 JUILLET,19270,SAINTE-FEREOLE,,,19202,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,42.99Z,NAFRev2,O,1.582375,45.228095,0.56,housenumber,3 Rue du Quatorze Juillet 19270 Sainte-Féréole,19202_0055_00003,G,3 RUE DU QUATORZE JUILLET,
261920201,00017,26192020100017,O,1983-08-10,NN,,,2019-11-14T14:00:22,true,3,MAIRIE,3,,SQ,DU 14 JUILLET,19270,SAINTE-FEREOLE,,,19202,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.582375,45.228095,0.56,housenumber,3 Rue du Quatorze Juillet 19270 Sainte-Féréole,19202_0055_00003,G,3 RUE DU QUATORZE JUILLET,
261920201,00025,26192020100025,O,2004-06-01,,,,2019-11-14T14:00:22,false,4,MAIRIE,3,,SQ,DU 14 JUILLET,19270,SAINTE-FEREOLE,,,19202,,,,,,,,,,,,,,,,,,,2011-04-09,F,LOGEMENTS SOCIAUX ADAPTES,,,,68.20A,NAFRev2,N,1.582375,45.228095,0.56,housenumber,3 Rue du Quatorze Juillet 19270 Sainte-Féréole,19202_0055_00003,G,3 RUE DU QUATORZE JUILLET,
271920209,00019,27192020900019,O,,,,,2019-11-14T14:00:22,true,1,,,,,HOTEL DE VILLE,19270,SAINTE-FEREOLE,,,19202,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,1.588978,45.229289,0.4,street,Allee des Pavillons 19270 Sainte-Féréole,19202_0372,G,ALLEE DES PAVILLONS,
300904067,00018,30090406700018,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LES VIGNOTTES,19270,SAINTE-FEREOLE,,,19202,,,,,,,,,,,,,,,,,,,1999-10-15,F,,,,,85.1G,NAF1993,N,1.592349,45.230163,0.32,street,Impasse les Bois du Colombier 19270 Sainte-Féréole,19202_0011,G,IMPASSE LES BOIS DU COLOMBIER,
301622205,00013,30162220500013,O,,NN,,,2019-11-14T14:00:22,true,1,,,,RTE,DE BRIVE,19270,SAINTE-FEREOLE,,,19202,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,1.582491,45.206617,0.81,street,Route de Brive 19270 Sainte-Féréole,19202_0140,G,ROUTE DE BRIVE,
301622213,00017,30162221300017,O,1975-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,LD,GOURSAT,19270,SAINTE-FEREOLE,,,19202,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.4C,NAF1993,N,1.582967,45.221648,0.93,street,Rue de Goursat 19270 Sainte-Féréole,19202_0256,G,RUE DE GOURSAT,
301622221,00010,30162222100010,O,1975-01-01,NN,,,2019-11-14T14:00:22,true,5,,,,LD,SICARD,19270,SAINTE-FEREOLE,,,19202,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.19Z,NAFRev2,N,1.596693,45.194535,0.38,street,Route du Moulin de Treillard 19270 Sainte-Féréole,19202_0338,G,ROUTE DU MOULIN DE TREILLARD,
303516066,00014,30351606600014,O,1965-01-01,NN,,,2019-11-14T14:00:22,true,5,,,,LD,CEVENNES,19270,SAINTE-FEREOLE,,,19202,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32A,NAFRev2,N,1.555094,45.241616,0.93,street,Route de Cevennes 19270 Sainte-Féréole,19202_0154,G,ROUTE DE CEVENNES,
303681704,00019,30368170400019,O,,,,,2019-11-14T14:00:22,true,1,,,,,LA CHAPELLE,19270,SAINTE-FEREOLE,,,19202,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.04,NAP,N,1.583519,45.222695,0.93,street,Avenue de la Chapelle 19270 Sainte-Féréole,19202_0005,G,AVENUE DE LA CHAPELLE,
303879118,00022,30387911800022,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LE TARDOU,19270,SAINTE-FEREOLE,,,19202,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,1.592182,45.230654,0.3,street,Rue les Champs du Colombier 19270 Sainte-Féréole,19202_0009,G,RUE LES CHAMPS DU COLOMBIER,
305156721,00022,30515672100022,O,1989-10-26,NN,,,2019-11-14T14:00:22,true,5,,,,,LE COLOMBIER,19270,SAINTE-FEREOLE,,,19202,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,45.11Z,NAFRev2,O,1.592182,45.230654,0.85,street,Rue les Champs du Colombier 19270 Sainte-Féréole,19202_0009,G,RUE LES CHAMPS DU COLOMBIER,
305997231,00017,30599723100017,O,1900-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,PISCINE,19270,SAINTE-FEREOLE,,,19202,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.29Z,NAFRev2,N,1.597637,45.22625,0.35,street,Chemin de la Novine 19270 Sainte-Féréole,19202_0350,G,CHEMIN DE LA NOVINE,
306079377,00033,30607937700033,O,2009-08-01,,,3832ZA,2019-11-14T14:00:22,true,4,,4,,,SICARD,19270,SAINTE-FEREOLE,,,19202,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,38.32Z,NAFRev2,N,1.596817,45.194528,0.41,housenumber,4 Route du Moulin de Treillard 19270 Sainte-Féréole,19202_0338_00004,G,4 ROUTE DU MOULIN DE TREILLARD,
306483686,00029,30648368600029,O,1984-09-01,NN,,4399CZ,2019-11-14T14:00:22,true,4,,,,LD,CARS,19270,SAINTE-FEREOLE,,,19202,,,,,,,,,,,,,,,,,,,2015-12-23,F,,,,,43.99C,NAFRev2,N,1.581636,45.228961,0.72,street,Impasse des Carriers 19270 Sainte-Féréole,19202_0006,G,IMPASSE DES CARRIERS,
306588799,00016,30658879900016,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,19270,SAINTE-FEREOLE,,,19202,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,78.02,NAP,N,,,0,,,,,,
307656512,00018,30765651200018,O,1900-01-01,NN,,,2019-11-14T14:00:22,false,3,,,,LD,VERTOUGIE,19270,SAINTE-FEREOLE,,,19202,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.4C,NAF1993,N,1.576332,45.204138,0.93,street,Route de Vertougie 19270 Sainte-Féréole,19202_0502,G,ROUTE DE VERTOUGIE,
307656512,00026,30765651200026,O,2002-03-21,NN,,,2019-11-14T14:00:22,true,3,,,,LD,VERTOUGIE,19270,SAINTE-FEREOLE,,,19202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.576332,45.204138,0.93,street,Route de Vertougie 19270 Sainte-Féréole,19202_0502,G,ROUTE DE VERTOUGIE,
308535053,00034,30853505300034,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,19270,SAINTE-FEREOLE,,,19202,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
310408059,00015,31040805900015,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LE TRISTE,19270,SAINTE-FEREOLE,,,19202,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,1.592182,45.230654,0.39,street,Rue les Champs du Colombier 19270 Sainte-Féréole,19202_0009,G,RUE LES CHAMPS DU COLOMBIER,
311352082,00011,31135208200011,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,19270,SAINTE-FEREOLE,,,19202,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
311691570,00015,31169157000015,O,1977-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,LD,AUJOL,19270,SAINTE-FEREOLE,,,19202,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.2J,NAF1993,N,1.609115,45.247224,0.93,street,Route d’Aujol 19270 Sainte-Féréole,19202_0104,G,ROUTE D AUJOL,
312242787,00017,31224278700017,O,,,,,2019-11-14T14:00:22,true,1,,,,LD,BERCHAT,19270,SAINTE-FEREOLE,,,19202,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,45.4C,NAF1993,N,1.579499,45.21793,0.93,street,Route de Berchat 19270 Sainte-Féréole,19202_croyat,G,ROUTE DE BERCHAT,
312672603,00015,31267260300015,O,,,,,2019-11-14T14:00:22,true,1,,,,LOT,LES PRADELLES,19270,SAINTE-FEREOLE,,,19202,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,1.583533,45.225461,0.66,street,Rue des Pradelles 19270 Sainte-Féréole,19202_0047,G,RUE DES PRADELLES,
313519274,00010,31351927400010,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,BOS FRANC,19270,SAINTE-FEREOLE,,,19202,,,,,,,,,,,,,,,,,,,1989-02-11,F,,,,,55.72,NAP,N,1.61848,45.212137,0.92,street,Route de Bos Franc 19270 Sainte-Féréole,19202_0136,G,ROUTE DE BOS FRANC,
313981326,00033,31398132600033,O,2010-06-11,,,4333ZZ,2019-11-14T14:00:22,true,2,,,,,LE POUGET,19270,SAINTE-FEREOLE,,,19202,,,,,,,,,,,,,,,,,,,2013-12-10,F,,,,,43.33Z,NAFRev2,N,1.600977,45.215949,0.74,street,Route du Pouget 19270 Sainte-Féréole,19202_0390,G,ROUTE DU POUGET,
314483918,00020,31448391800020,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LA COMBE,19270,SAINTE-FEREOLE,,,19202,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,1.576056,45.249193,0.52,street,Chemin des Combes 19270 Sainte-Féréole,19202_0180,G,CHEMIN DES COMBES,
314927120,00019,31492712000019,O,1979-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LACOMBE,19270,SAINTE-FEREOLE,,,19202,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,70.2C,NAF1993,N,1.611578,45.226686,0.92,street,Route de Lacombe 19270 Sainte-Féréole,19202_0292,G,ROUTE DE LACOMBE,
314941972,00015,31494197200015,O,1979-01-01,NN,,,2019-11-14T14:00:22,true,6,,,,LD,LA RAMEE,19270,SAINTE-FEREOLE,,,19202,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,71.11Z,NAFRev2,N,1.581531,45.228542,0.42,street,Avenue de la Republique 19270 Sainte-Féréole,19202_0058,G,AVENUE DE LA REPUBLIQUE,
314941972,00023,31494197200023,O,1981-01-01,NN,,,2019-11-14T14:00:22,false,4,,,,,LA RAMEE,19270,SAINTE-FEREOLE,,,19202,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,01.11Z,NAFRev2,N,1.581531,45.228542,0.42,street,Avenue de la Republique 19270 Sainte-Féréole,19202_0058,G,AVENUE DE LA REPUBLIQUE,
315653741,00027,31565374100027,O,1980-09-01,NN,,,2019-11-14T14:00:22,true,5,,,,LD,LA MAISONNEUVE,19270,SAINTE-FEREOLE,,,19202,,,,,,,,,,,,,,,,,,,2012-10-05,F,,,,,43.32A,NAFRev2,O,1.582828,45.227992,0.4,street,Allee de la Mairie 19270 Sainte-Féréole,19202_0066,G,ALLEE DE LA MAIRIE,
316173103,00011,31617310300011,O,1979-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,MAISONNEUVE,19270,SAINTE-FEREOLE,,,19202,,,,,,,,,,,,,,,,,,,2018-06-29,F,,,,,68.20B,NAFRev2,N,0.0567635,46.7223573,0.9,poi.townhall,Mairie (Hôtel de ville) Maisonneuve,https://osm.org/way/64676134,G,,
316173103,00029,31617310300029,O,1979-01-01,,,,2019-11-14T14:00:22,false,5,,,,,,19270,SAINTE-FEREOLE,,,19202,,,,,,,,,,,,,,,,,,,2018-06-29,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
317360618,00027,31736061800027,O,1983-01-01,NN,,,2019-11-14T14:00:22,false,3,,,,,MOUSSOURS,19270,SAINTE-FEREOLE,,,19202,,,,,,,,,,,,,,,,,,,2004-09-02,F,,,,,01.1A,NAFRev1,N,1.599017,45.248047,0.93,street,Route de Moussours 19270 Sainte-Féréole,19202_0344,G,ROUTE DE MOUSSOURS,
317861136,00040,31786113600040,O,1900-01-01,NN,,,2019-11-14T14:00:22,false,4,,,,LD,LA GUILLEMY,19270,SAINTE-FEREOLE,,,19202,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,69.24,NAP,N,1.566885,45.2452,0.7,street,Impasse de Guillemy 19270 Sainte-Féréole,19202_0270,G,IMPASSE DE GUILLEMY,
318082070,00026,31808207000026,O,,,,,2019-11-14T14:00:22,true,1,,8,,RUE,DES PRADELLES,19270,SAINTE-FEREOLE,,,19202,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,35.01,NAP,N,1.583435,45.226223,0.95,housenumber,8 Rue des Pradelles 19270 Sainte-Féréole,19202_0047_00008,G,8 RUE DES PRADELLES,
318113511,00014,31811351100014,O,1980-01-01,NN,,,2019-11-14T14:00:22,true,5,,,,,LA GRAFOUILLIERE,19270,SAINTE-FEREOLE,,,19202,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,1.581615,45.222753,0.41,street,Parking de la Grande Salle 19270 Sainte-Féréole,19202_B160,G,PARKING DE LA GRANDE SALLE,
318137072,00027,31813707200027,O,1983-06-03,NN,,,2019-11-14T14:00:22,true,4,,,,AV,DE LA CHAPELLE,19270,SAINTE-FEREOLE,,,19202,,,,,,,,,,,,,,,,,,,2017-06-16,F,,,,,86.21Z,NAFRev2,N,1.583519,45.222695,0.85,street,Avenue de la Chapelle 19270 Sainte-Féréole,19202_0005,G,AVENUE DE LA CHAPELLE,
318394251,00025,31839425100025,O,1984-09-30,NN,,,2019-11-14T14:00:22,false,4,,,,LD,SAUVAGNAC,19270,SAINTE-FEREOLE,,,19202,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.6L,NAF1993,O,1.583879,45.200575,0.93,street,Route de Sauvagnac 19270 Sainte-Féréole,19202_0454,G,ROUTE DE SAUVAGNAC,
318775780,00030,31877578000030,O,2009-04-01,,,,2019-11-14T14:00:22,true,2,,6,,RUE,DES CORDONNIERS,19270,SAINTE-FEREOLE,,,19202,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.89Z,NAFRev2,N,1.582661,45.227464,0.71,housenumber,6 Rue du Cordonnier 19270 Sainte-Féréole,19202_0013_00006,G,6 RUE DU CORDONNIER,
319246914,00018,31924691400018,O,1979-11-01,NN,,,2019-11-14T14:00:22,true,3,,,,,COULIER,19270,SAINTE-FEREOLE,,,19202,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,66.22Z,NAFRev2,N,1.574884,45.250374,0.69,street,Route de Coulie 19270 Sainte-Féréole,19202_0186,G,ROUTE DE COULIE,
319246914,00026,31924691400026,O,1989-01-01,,,,2019-11-14T14:00:22,false,3,,,,,COULIER,19270,SAINTE-FEREOLE,,,19202,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,01.2A,NAF1993,N,1.574884,45.250374,0.69,street,Route de Coulie 19270 Sainte-Féréole,19202_0186,G,ROUTE DE COULIE,
319448700,00017,31944870000017,O,,,,,2019-11-14T14:00:22,true,1,,,,LD,VERTOUGIE,19270,SAINTE-FEREOLE,,,19202,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.4D,NAF1993,N,1.576332,45.204138,0.93,street,Route de Vertougie 19270 Sainte-Féréole,19202_0502,G,ROUTE DE VERTOUGIE,
319835344,00015,31983534400015,O,,,,,2019-11-14T14:00:22,true,1,,,,,MAIRIE DE STE FEREOLE,19270,SAINTE-FEREOLE,,,19202,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,96.25,NAP,N,1.582828,45.227992,0.84,street,Allee de la Mairie 19270 Sainte-Féréole,19202_0066,G,ALLEE DE LA MAIRIE,
320356249,00013,32035624900013,O,,,,,2019-11-14T14:00:22,true,1,,,,,,19270,SAINTE-FEREOLE,,,19202,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
321116949,00017,32111694900017,O,1980-07-01,NN,,,2019-11-14T14:00:22,true,4,,,,LD,VERTOUGIE,19270,SAINTE-FEREOLE,,,19202,,,,,,,,,,,,,,,,,,,2004-11-20,F,,,,,74.1J,NAFRev1,N,1.576332,45.204138,0.93,street,Route de Vertougie 19270 Sainte-Féréole,19202_0502,G,ROUTE DE VERTOUGIE,
322035114,00014,32203511400014,O,1980-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,,LA GRAFOUILLERE,19270,SAINTE-FEREOLE,,,19202,,,,,,,,,,,,,,,,,,,1996-03-19,F,,,,,70.2C,NAF1993,N,1.577871,45.24238,0.93,street,Route de la Grafouillere 19270 Sainte-Féréole,19202_0260,G,ROUTE DE LA GRAFOUILLERE,
322586496,00018,32258649600018,O,1981-10-02,NN,,,2019-11-14T14:00:22,true,4,,2,,RUE,DU COLOMBIER,19270,SAINTE-FEREOLE,,,19202,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.81Z,NAFRev2,N,1.592182,45.230654,0.79,street,Rue les Champs du Colombier 19270 Sainte-Féréole,19202_0009,G,RUE LES CHAMPS DU COLOMBIER,
323129809,00014,32312980900014,O,,,,,2019-11-14T14:00:22,true,1,,11,,RUE,DU COLOMBIER,19270,SAINTE-FEREOLE,,,19202,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,1.594252,45.23033,0.89,housenumber,11 Rue les Champs du Colombier 19270 Sainte-Féréole,19202_0009_00011,G,11 RUE LES CHAMPS DU COLOMBIER,
323289835,00015,32328983500015,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,AUJOL,19270,SAINTE-FEREOLE,,,19202,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,48.01,NAP,N,1.609115,45.247224,0.93,street,Route d’Aujol 19270 Sainte-Féréole,19202_0104,G,ROUTE D AUJOL,
323602623,00015,32360262300015,O,1982-01-02,NN,,,2019-11-14T14:00:22,true,4,,,,RTE,DE BRIVE,19270,SAINTE-FEREOLE,,,19202,,,,,,,,,,,,,,,,,,,2009-09-14,F,,,,,02.20Z,NAFRev2,N,1.582491,45.206617,0.81,street,Route de Brive 19270 Sainte-Féréole,19202_0140,G,ROUTE DE BRIVE,
323609875,00014,32360987500014,O,,NN,,,2019-11-14T14:00:22,true,1,,,,RTE,DE BRIVE,19270,SAINTE-FEREOLE,,,19202,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,1.582491,45.206617,0.81,street,Route de Brive 19270 Sainte-Féréole,19202_0140,G,ROUTE DE BRIVE,
324226026,00015,32422602600015,O,1982-01-25,NN,,,2019-11-14T14:00:22,true,3,,,,,HAMEAU DES MAILLERIES,19270,SAINTE-FEREOLE,,,19202,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2C,NAF1993,N,1.574571,45.242169,0.64,street,Route des Mailleries 19270 Sainte-Féréole,19202_0312,G,ROUTE DES MAILLERIES,
325415818,00021,32541581800021,O,1987-12-15,NN,,0162ZP,2019-11-14T14:00:22,false,4,,,,,MOUSSOURS,19270,SAINTE-FEREOLE,,,19202,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,93.29Z,NAFRev2,N,1.599017,45.248047,0.93,street,Route de Moussours 19270 Sainte-Féréole,19202_0344,G,ROUTE DE MOUSSOURS,
325415818,00039,32541581800039,O,1989-12-31,NN,,,2019-11-14T14:00:22,true,4,,,,,MOUSSOURS,19270,SAINTE-FEREOLE,,,19202,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,01.62Z,NAFRev2,N,1.599017,45.248047,0.93,street,Route de Moussours 19270 Sainte-Féréole,19202_0344,G,ROUTE DE MOUSSOURS,
326087723,00028,32608772300028,O,1985-09-15,NN,,,2019-11-14T14:00:22,false,4,,,,LD,LACOMBE,19270,SAINTE-FEREOLE,,,19202,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,43.34Z,NAFRev2,N,1.611578,45.226686,0.92,street,Route de Lacombe 19270 Sainte-Féréole,19202_0292,G,ROUTE DE LACOMBE,
326370244,00013,32637024400013,O,1983-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LE RENEYROTTE,19270,SAINTE-FEREOLE,,,19202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.580466,45.197756,0.36,street,Allee le Rio Sec 19270 Sainte-Féréole,19202_0425,G,ALLEE LE RIO SEC,
326844990,00019,32684499000019,O,1978-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LE PEUCH,19270,SAINTE-FEREOLE,,,19202,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,1.563873,45.240892,0.72,street,Route du Peuch Loule 19270 Sainte-Féréole,19202_0376,G,ROUTE DU PEUCH LOULE,
326845005,00031,32684500500031,O,2000-06-06,NN,,,2019-11-14T14:00:22,true,4,,,,,LAUVINERIE,19270,SAINTE-FEREOLE,,,19202,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.42Z,NAFRev2,N,1.571929,45.225974,0.44,street,Route de la Colomberie 19270 Sainte-Féréole,19202_0174,G,ROUTE DE LA COLOMBERIE,
327645800,00043,32764580000043,O,1900-01-01,NN,,,2019-11-14T14:00:22,false,3,,,,,LA COUSSETIE,19270,SAINTE-FEREOLE,,,19202,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,01.4B,NAF1993,O,1.571491,45.246512,0.93,street,Chemin de la Coussetie 19270 Sainte-Féréole,19202_0188,G,CHEMIN DE LA COUSSETIE,
327813689,00012,32781368900012,O,,,,,2019-11-14T14:00:22,true,1,,,,,LA VACHERIE HAUTE,19270,SAINTE-FEREOLE,,,19202,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,1.585435,45.256588,0.93,street,Chemin de la Vacherie Haute 19270 Sainte-Féréole,19202_0492,G,CHEMIN DE LA VACHERIE HAUTE,
328148911,00014,32814891100014,O,1983-10-01,NN,,,2019-11-14T14:00:22,true,4,,,,,LES REBIERES,19270,SAINTE-FEREOLE,,,19202,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.21A,NAFRev2,N,1.585028,45.218868,0.55,street,Chemin de la Rebiere 19270 Sainte-Féréole,19202_0422,G,CHEMIN DE LA REBIERE,
328964101,00013,32896410100013,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,19270,SAINTE-FEREOLE,,,19202,,,,,,,,,,,,,,,,,,,1984-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
329247654,00018,32924765400018,O,,,,,2019-11-14T14:00:22,true,1,,,,,LA CHAPELLE,19270,SAINTE-FEREOLE,,,19202,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,55.3A,NAF1993,N,1.583519,45.222695,0.93,street,Avenue de la Chapelle 19270 Sainte-Féréole,19202_0005,G,AVENUE DE LA CHAPELLE,
329625263,00010,32962526300010,O,1984-04-01,02,2019,3312ZA,2021-10-27T08:27:23,true,5,,,,,LA CHAPELLE,19270,SAINTE-FEREOLE,,,19202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,1.583519,45.222695,0.93,street,Avenue de la Chapelle 19270 Sainte-Féréole,19202_0005,G,AVENUE DE LA CHAPELLE,
329645881,00023,32964588100023,O,2001-01-02,02,2019,,2022-01-05T10:11:35,true,5,,,,,AUJOL,19270,SAINTE-FEREOLE,,,19202,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.61Z,NAFRev2,O,1.609115,45.247224,0.93,street,Route d’Aujol 19270 Sainte-Féréole,19202_0104,G,ROUTE D AUJOL,
329716963,00015,32971696300015,O,1984-05-15,NN,,,2019-11-14T14:00:22,true,1,,,,LD,BOSFRANC,19270,SAINTE-FEREOLE,,,19202,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.3E,NAF1993,O,1.58548,45.228553,0.42,street,Rue Francois Labrousse 19270 Sainte-Féréole,19202_0025,G,RUE FRANCOIS LABROUSSE,
331313791,00013,33131379100013,O,1985-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,L ARMANDIE,19270,SAINTE-FEREOLE,,,19202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.586364,45.248716,0.68,street,Route du Haut de Larmandie 19270 Sainte-Féréole,19202_0284,G,ROUTE DU HAUT DE LARMANDIE,
331710020,00024,33171002000024,O,2003-10-01,NN,,,2019-11-14T14:00:22,true,4,,12,,RUE,DES MONEDIERES,19270,SAINTE-FEREOLE,,,19202,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,85.59A,NAFRev2,N,1.586006,45.22973,0.95,housenumber,12 Rue des Monedieres 19270 Sainte-Féréole,19202_0038_00012,G,12 RUE DES MONEDIERES,
331907394,00018,33190739400018,O,1985-04-03,NN,,,2019-11-14T14:00:22,true,4,,,,LD,LAUBEYRIE,19270,SAINTE-FEREOLE,,,19202,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,36.1G,NAF1993,N,1.56079,45.228372,0.93,street,Route de Laubeyrie 19270 Sainte-Féréole,19202_0296,G,ROUTE DE LAUBEYRIE,
332054170,00011,33205417000011,O,,,,,2019-11-14T14:00:22,true,1,,,,LD,LA CHAPELLE,19270,SAINTE-FEREOLE,,,19202,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.20,NAP,N,1.583519,45.222695,0.93,street,Avenue de la Chapelle 19270 Sainte-Féréole,19202_0005,G,AVENUE DE LA CHAPELLE,
332128032,00023,33212803200023,O,,NN,,,2019-11-14T14:00:22,true,1,,,,PL,DE L EGLISE,19270,SAINTE-FEREOLE,,,19202,,,,,,,,,,,,,,,,,,,1988-12-14,F,,,,,64.11,NAP,N,1.582962,45.228616,0.83,street,Place de l’Eglise 19270 Sainte-Féréole,19202_0019,G,PLACE DE L EGLISE,
332294123,00010,33229412300010,O,1985-01-29,NN,,,2021-05-25T08:11:54,false,4,,,,LD,SARGET,19270,SAINTE-FEREOLE,,,19202,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,68.20B,NAFRev2,N,1.617434,45.217201,0.92,street,Chemin de Sarget 19270 Sainte-Féréole,19202_0450,G,CHEMIN DE SARGET,
332294123,00028,33229412300028,O,2021-04-01,,,,2021-06-19T11:42:58,true,1,,2,,CHE,DE SARGET,19270,SAINTE-FEREOLE,,,19202,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,01.62Z,NAFRev2,N,1.617847,45.217408,0.83,housenumber,2 Chemin de Sarget 19270 Sainte-Féréole,19202_0450_00002,G,2 CHEMIN DE SARGET,
332458298,00012,33245829800012,O,1985-04-19,NN,,,2019-11-14T14:00:22,true,4,,,,,MOUSSOUR,19270,SAINTE-FEREOLE,,,19202,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.2A,NAF1993,N,1.599017,45.248047,0.83,street,Route de Moussours 19270 Sainte-Féréole,19202_0344,G,ROUTE DE MOUSSOURS,
332838788,00021,33283878800021,O,1900-01-01,NN,,,2019-11-14T14:00:22,false,3,,,,,LE BOURG,19270,SAINTE-FEREOLE,,,19202,,,,,,,,,,,,,,,,,,,1994-02-24,F,,,,,67.2Z,NAF1993,N,1.58492,45.226611,0.71,street,Rue du Bas du Bourg 19270 Sainte-Féréole,19202_0114,G,RUE DU BAS DU BOURG,