siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217700129,00018,21770012900018,O,1983-03-01,02,2017,,2019-11-14T14:00:58,true,4,,,,,,77560,AUGERS-EN-BRIE,,,77012,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217700129,00026,21770012900026,O,1983-03-16,NN,,,2019-11-14T14:00:58,false,3,,,,,,77560,AUGERS-EN-BRIE,,,77012,,,,,,,,,,,,,,,,,,,2008-01-01,A,BAINS DOUCHES MUNICIPAUX    76,,,,96.02B,NAFRev2,N,,,0,,,,,,
217700129,00034,21770012900034,O,1983-12-21,01,2017,,2019-11-14T14:00:58,false,3,,,,,,77560,AUGERS-EN-BRIE,,,77012,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
217700129,00042,21770012900042,O,1997-01-01,NN,,,2019-11-14T14:00:58,false,4,,,,RUE,MAIRIE,77560,AUGERS-EN-BRIE,,,77012,,,,,,,,,,,,,,,,,,,2019-04-01,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.355917,48.67889,0.84,street,Rue de la Mairie 77560 Augers-en-Brie,77012_0028,G,RUE DE LA MAIRIE,
267701712,00015,26770171200015,O,1983-03-01,NN,,,2019-11-14T14:00:58,true,3,,,,,MAIRIE,77560,AUGERS-EN-BRIE,,,77012,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.355917,48.67889,0.9,street,Rue de la Mairie 77560 Augers-en-Brie,77012_0028,G,RUE DE LA MAIRIE,
267705994,00015,26770599400015,O,1983-03-01,NN,,,2019-11-14T14:00:58,true,4,,,,,,77560,AUGERS-EN-BRIE,,,77012,,,,,,,,,,,,,,,,,,,2008-07-31,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
297704694,00019,29770469400019,O,1995-12-25,NN,,,2019-11-14T14:00:58,true,1,,,,RUE,DE LA MAIRIE,77560,AUGERS-EN-BRIE,,,77012,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,3.355917,48.67889,0.93,street,Rue de la Mairie 77560 Augers-en-Brie,77012_0028,G,RUE DE LA MAIRIE,
303028526,00018,30302852600018,O,1900-01-01,,,,2019-11-14T14:00:58,false,4,,,,,,77560,AUGERS-EN-BRIE,,,77012,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
305696726,00010,30569672600010,O,,,,,2019-11-14T14:00:58,true,1,,,,,GRANDE RUE,77560,AUGERS-EN-BRIE,,,77012,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.10,NAP,N,3.358716,48.678965,0.93,street,Grande Rue 77560 Augers-en-Brie,77012_m860k2,G,GRANDE RUE,
309845196,00034,30984519600034,O,1992-01-02,NN,,,2019-11-14T14:00:58,true,2,,,,,COEFFRIN,77560,AUGERS-EN-BRIE,,,77012,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.1J,NAF1993,N,3.35774,48.647935,0.93,street,Coeffrin 77560 Augers-en-Brie,77012_9mmgt3,G,COEFFRIN,
309876753,00018,30987675300018,O,1992-12-11,NN,,,2019-11-14T14:00:58,false,4,,7,,RUE,GRANDE,77560,AUGERS-EN-BRIE,,,77012,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6E,NAF1993,N,3.358456,48.679406,0.93,housenumber,7 Rue Grande 77560 Augers-en-Brie,77012_0023_00007,G,7 RUE GRANDE,
312600067,00010,31260006700010,O,1978-01-01,NN,,,2019-11-14T14:00:58,true,1,,,,,GRANDE RUE,77560,AUGERS-EN-BRIE,,,77012,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2A,NAF1993,N,3.358716,48.678965,0.93,street,Grande Rue 77560 Augers-en-Brie,77012_m860k2,G,GRANDE RUE,
313959603,00017,31395960300017,O,1978-01-01,,,,2019-11-14T14:00:58,true,3,,,,,GONDELOT,77560,AUGERS-EN-BRIE,,,77012,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,3.350858,48.668901,0.93,street,Gondelot 77560 Augers-en-Brie,77012_rbdpy2,G,GONDELOT,
313965675,00017,31396567500017,O,,,,,2019-11-14T14:00:58,true,1,,,,,FERME D ECOUBLAY,77560,AUGERS-EN-BRIE,,,77012,,,,,,,,,,,,,,,,,,,1988-01-30,F,,,,,01.00,NAP,N,3.341084,48.657776,0.6,street,Hameau d'Ecoublay 77560 Augers-en-Brie,77012_cpv7j9,G,HAMEAU D ECOUBLAY,
314269598,00020,31426959800020,O,2000-09-21,NN,,,2019-11-14T14:00:58,true,3,FERME DE CORBERON,20,,RTE,D AUGERS EN BRIE,77560,AUGERS-EN-BRIE,,,77012,,,,,,,,,,,,,,,,,,,2004-03-19,F,,,,,01.1C,NAFRev1,N,3.332335,48.675358,0.86,housenumber,20 Route d'Augers En Brie 77560 Augers-en-Brie,77012_0002_00020,G,20 ROUTE D AUGERS EN BRIE,
314409699,00019,31440969900019,O,,,,,2019-11-14T14:00:58,true,1,,,,,,77560,AUGERS-EN-BRIE,,,77012,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
323448209,00037,32344820900037,O,2007-10-08,,,,2019-11-14T14:00:58,true,1,,1,,,ECOUBLAY,77560,AUGERS-EN-BRIE,,,77012,,,,,,,,,,,,,,,,,,,2007-10-08,A,,,,,68.20B,NAFRev2,N,3.341154,48.658138,0.93,housenumber,1 Ecoublay 77560 Augers-en-Brie,77012_jnjeff_00001,G,1 ECOUBLAY,
324015361,00029,32401536100029,O,,NN,,,2019-11-14T14:00:58,true,1,,,,HAM,COEFFRIN,77560,AUGERS-EN-BRIE,,,77012,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.1R,NAF1993,O,3.35774,48.647935,0.93,street,Coeffrin 77560 Augers-en-Brie,77012_9mmgt3,G,COEFFRIN,
326578481,00011,32657848100011,O,1983-01-13,NN,,,2019-11-14T14:00:58,true,4,FERME DE COEFFRIN,,,,FERME DE COEFFRIN,77560,AUGERS-EN-BRIE,,,77012,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,3.357972,48.647827,0.62,street,Hameau de Coeffrin 77560 Augers-en-Brie,77012_ypbnze,G,HAMEAU DE COEFFRIN,
332674894,00016,33267489400016,O,,,,,2019-11-14T14:00:58,true,1,,,,,,77560,AUGERS-EN-BRIE,,,77012,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
333902641,00013,33390264100013,O,1985-06-01,NN,,,2019-11-14T14:00:58,true,6,COURPERDRIX- AUGERS EN BRI,,,,COUPERDRIX,77560,AUGERS-EN-BRIE,,,77012,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.10Z,NAFRev2,N,3.347311,48.661302,0.91,street,Hameau de Couperdrix 77560 Augers-en-Brie,77012_kwfqi8,G,HAMEAU DE COUPERDRIX,
334338100,00020,33433810000020,O,2019-10-28,,,,2019-12-04T14:41:17,true,1,,8,,HAM,DE COEFFRIN,77560,AUGERS-EN-BRIE,,,77012,,,,,,,,,,,,,,,,,,,2019-10-28,A,,,,,68.20A,NAFRev2,N,3.35804,48.649606,0.86,housenumber,8 Hameau de Coeffrin 77560 Augers-en-Brie,77012_ypbnze_00008,G,8 HAMEAU DE COEFFRIN,
338009723,00028,33800972300028,O,1990-09-01,NN,,,2019-11-14T14:00:58,true,3,,9,,,GRANDE RUE,77560,AUGERS-EN-BRIE,,,77012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,3.358019,48.679441,0.93,housenumber,9 Grande Rue 77560 Augers-en-Brie,77012_m860k2_00009,G,9 GRANDE RUE,
339370397,00012,33937039700012,O,1986-12-01,NN,,,2019-11-14T14:00:58,true,4,,,,,,77560,AUGERS-EN-BRIE,,,77012,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6E,NAF1993,O,,,0,,,,,,
340800093,00056,34080009300056,O,1994-04-01,NN,,,2019-11-14T14:00:58,false,3,,4,,RUE,DE L EGLISE,77560,AUGERS-EN-BRIE,,,77012,,,,,,,,,,,,,,,,,,,1995-12-25,F,COMMUN ACTION,,,,74.1J,NAF1993,N,3.356251,48.680176,0.93,housenumber,4 Rue de l'Eglise 77560 Augers-en-Brie,77012_0021_00004,G,4 RUE DE L EGLISE,
343838991,00010,34383899100010,O,1988-01-01,,,,2019-11-14T14:00:58,true,4,,,,,,77560,AUGERS-EN-BRIE,,,77012,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
344301577,00013,34430157700013,O,1988-02-15,01,2017,,2019-11-14T14:00:58,true,5,,,,,,77560,AUGERS-EN-BRIE,,,77012,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
345871693,00015,34587169300015,O,,,,,2019-11-14T14:00:58,true,1,,,,,,77560,AUGERS-EN-BRIE,,,77012,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
346970486,00012,34697048600012,O,,,,,2019-11-14T14:00:58,true,1,,,,,,77560,AUGERS-EN-BRIE,,,77012,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
347170953,00017,34717095300017,O,,,,,2019-11-14T14:00:58,true,1,,,,,,77560,AUGERS-EN-BRIE,,,77012,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
347280133,00013,34728013300013,O,1972-01-01,NN,,,2019-11-14T14:00:58,false,5,,,,RUE,GRANDE,77560,AUGERS-EN-BRIE,,,77012,,,,,,,,,,,,,,,,,,,2011-01-25,F,,,,,46.23Z,NAFRev2,O,3.358905,48.679063,0.93,street,Rue Grande 77560 Augers-en-Brie,77012_0023,G,RUE GRANDE,
349343004,00017,34934300400017,O,1989-01-01,,,,2019-11-14T14:00:58,true,4,,7,,,ECOUBLAY,77560,AUGERS-EN-BRIE,,,77012,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,01.11Z,NAFRev2,N,3.341394,48.657078,0.93,housenumber,7 Ecoublay 77560 Augers-en-Brie,77012_jnjeff_00007,G,7 ECOUBLAY,
349933978,00026,34993397800026,O,,,,,2019-11-14T14:00:58,true,1,,,,,ANGLE DE LA GRANDE RUE,77560,AUGERS-EN-BRIE,,,77012,,,,,,,,,,,,,,,,,,,1993-02-09,F,,,,,45.3A,NAF1993,N,3.358716,48.678965,0.53,street,Grande Rue 77560 Augers-en-Brie,77012_m860k2,G,GRANDE RUE,
350915005,00010,35091500500010,O,1989-04-15,,,,2019-11-14T14:00:58,true,3,,,,,,77560,AUGERS-EN-BRIE,,,77012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
377667795,00035,37766779500035,O,2010-03-01,,,4399CZ,2019-11-14T14:00:58,false,4,,7,,HAM,DE COEFFRIN,77560,AUGERS-EN-BRIE,,,77012,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,L'AUGEROISE,43.99C,NAFRev2,N,3.357858,48.649458,0.86,housenumber,7 Hameau de Coeffrin 77560 Augers-en-Brie,77012_ypbnze_00007,G,7 HAMEAU DE COEFFRIN,
379806896,00013,37980689600013,O,1990-09-01,,,,2019-11-14T14:00:58,true,4,,,,RTE,PRINCIPALE,77560,AUGERS-EN-BRIE,,,77012,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.3A,NAF1993,N,2.9331444,47.100886,0.78,poi,Route Principale (Pont) Précy,https://osm.org/way/490493939,G,,
380346940,00014,38034694000014,O,1990-12-27,NN,,,2019-11-14T14:00:58,false,3,,,,,GONDELOT,77560,AUGERS-EN-BRIE,,,77012,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,70.2B,NAF1993,N,3.350858,48.668901,0.93,street,Gondelot 77560 Augers-en-Brie,77012_rbdpy2,G,GONDELOT,
380763581,00010,38076358100010,O,1990-11-01,NN,,,2019-11-14T14:00:58,false,3,,,,RUE,PRINCIPALE,77560,AUGERS-EN-BRIE,,,77012,,,,,,,,,,,,,,,,,,,2004-09-13,F,FAIR,,,,74.1G,NAFRev1,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
380763581,00028,38076358100028,O,2004-09-13,,,,2019-11-14T14:00:58,true,4,,9,,GR,RUE,77560,AUGERS-EN-BRIE,,,77012,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,70.22Z,NAFRev2,N,3.358019,48.679441,0.72,housenumber,9 Grande Rue 77560 Augers-en-Brie,77012_m860k2_00009,G,9 GRANDE RUE,
380903880,00025,38090388000025,O,1997-01-01,NN,,,2019-11-14T14:00:58,true,4,,6,,,GRANDE RUE,77560,AUGERS-EN-BRIE,,,77012,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,47.89Z,NAFRev2,N,3.357234,48.679859,0.93,housenumber,6 Grande Rue 77560 Augers-en-Brie,77012_m860k2_00006,G,6 GRANDE RUE,
381216902,00027,38121690200027,O,2007-09-01,01,2017,,2019-11-14T14:00:58,true,2,,7,,HAM,LES ARCHES,77560,AUGERS-EN-BRIE,,,77012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,O,3.345796,48.677262,0.93,housenumber,7 Les Arches 77560 Augers-en-Brie,77012_pltb4f_00007,G,7 LES ARCHES,
382049914,00015,38204991400015,O,,NN,,,2019-11-14T14:00:58,true,1,,,,RUE,PRINCIPALE,77560,AUGERS-EN-BRIE,,,77012,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,74.1G,NAF1993,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
383025608,00027,38302560800027,O,1998-10-10,,,,2019-11-14T14:00:58,false,3,,17,,,GRANDE RUE,77560,AUGERS-EN-BRIE,,,77012,,,,,,,,,,,,,,,,,,,1999-02-01,F,,,,,52.6D,NAF1993,N,3.357478,48.679799,0.93,housenumber,17 Grande Rue 77560 Augers-en-Brie,77012_m860k2_00017,G,17 GRANDE RUE,
388471468,00016,38847146800016,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,GRANDE RUE,77560,AUGERS-EN-BRIE,,,77012,,,,,,,,,,,,,,,,,,,1992-12-01,F,,,,,45.4C,NAF1993,N,3.358716,48.678965,0.93,street,Grande Rue 77560 Augers-en-Brie,77012_m860k2,G,GRANDE RUE,
391291564,00014,39129156400014,O,1993-04-15,NN,,,2019-11-14T14:00:58,true,4,,3,,,ECOUBLAY,77560,AUGERS-EN-BRIE,,,77012,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,01.13Z,NAFRev2,N,3.342837,48.657578,0.93,housenumber,3 Ecoublay 77560 Augers-en-Brie,77012_jnjeff_00003,G,3 ECOUBLAY,
393436134,00018,39343613400018,O,1994-01-10,NN,,,2019-11-14T14:00:58,false,4,,1,,RTE,DE PROVINS,77560,AUGERS-EN-BRIE,,,77012,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,52.4Y,NAF1993,O,3.353852,48.679101,0.83,housenumber,1 Route de Provins 77560 Augers-en-Brie,77012_0024_00001,G,1 ROUTE DE PROVINS,
404304297,00033,40430429700033,O,2007-10-01,NN,,8121ZZ,2019-11-14T14:00:58,true,3,,14,,HAM,DE COEFFRIN,77560,AUGERS-EN-BRIE,,,77012,,,,,,,,,,,,,,,,,,,2012-01-13,A,,,,,49.41A,NAFRev2,N,3.359512,48.651899,0.86,housenumber,14 Hameau de Coeffrin 77560 Augers-en-Brie,77012_ypbnze_00014,G,14 HAMEAU DE COEFFRIN,
404353252,00038,40435325200038,O,2013-11-30,,,,2019-11-14T14:00:58,true,1,,5,,,GRANDE RUE,77560,AUGERS-EN-BRIE,,,77012,,,,,,,,,,,,,,,,,,,2013-11-30,A,ELEVAGE CARLINOUS,,,,01.49Z,NAFRev2,N,3.358372,48.679195,0.93,housenumber,5 Grande Rue 77560 Augers-en-Brie,77012_m860k2_00005,G,5 GRANDE RUE,
404353252,00046,40435325200046,O,2014-04-11,,,,2019-11-14T14:00:58,false,1,LA REVERIE,5,,,RUE,77560,AUGERS-EN-BRIE,,grande,77012,,,,,,,,,,,,,,,,,,,2014-04-11,A,,,,,96.09Z,NAFRev2,N,3.358774,48.67938,0.91,housenumber,5 Rue Grande 77560 Augers-en-Brie,77012_0023_00005,G,5 RUE GRANDE,
405049289,00011,40504928900011,O,1996-05-03,NN,,,2019-11-14T14:00:58,true,4,,20,,RUE,DU FAUBOURG,77560,AUGERS-EN-BRIE,,,77012,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,72.2Z,NAF1993,N,3.355154,48.679379,0.93,housenumber,20 Rue du Faubourg 77560 Augers-en-Brie,77012_0022_00020,G,20 RUE DU FAUBOURG,
405114760,00011,40511476000011,O,1982-02-01,NN,,,2019-11-14T14:00:58,true,4,FERME D' ECOUBLAY,1,,RUE,ECOUBLAY,77560,AUGERS-EN-BRIE,,,77012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.341154,48.658138,0.65,housenumber,1 Ecoublay 77560 Augers-en-Brie,77012_jnjeff_00001,G,1 ECOUBLAY,
408256907,00028,40825690700028,O,1999-01-04,NN,,,2019-11-14T14:00:58,true,7,,10,,CHE,DU PONT RENAUD,77560,AUGERS-EN-BRIE,,,77012,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,47.89Z,NAFRev2,N,3.357565,48.678827,0.77,housenumber,10 Rue du Pont Renaud 77560 Augers-en-Brie,77012_5d2pot_00010,G,10 RUE DU PONT RENAUD,
408695021,00019,40869502100019,O,1970-01-01,NN,,,2020-06-09T14:14:51,false,4,,,,,FERME DE GONDELOT,77560,AUGERS-EN-BRIE,,,77012,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,3.35076,48.668705,0.62,street,Hameau de Gondelot 77560 Augers-en-Brie,77012_gni5z2,G,HAMEAU DE GONDELOT,
411181043,00018,41118104300018,O,,,,,2019-11-14T14:00:58,true,1,,10,,RUE,DE L'EGLISE,77560,AUGERS-EN-BRIE,,,77012,,,,,,,,,,,,,,,,,,,1997-04-18,F,,,,,52.6E,NAF1993,N,3.355819,48.679401,0.93,housenumber,10 Rue de l'Eglise 77560 Augers-en-Brie,77012_0021_00010,G,10 RUE DE L EGLISE,
414148437,00018,41414843700018,O,1997-10-16,NN,,,2019-11-14T14:00:58,true,3,,,,,GRANDE RUE,77560,AUGERS-EN-BRIE,,,77012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.358716,48.678965,0.93,street,Grande Rue 77560 Augers-en-Brie,77012_m860k2,G,GRANDE RUE,
421645458,00017,42164545800017,O,1999-01-25,NN,,,2019-11-14T14:00:58,false,4,,1,,HAM,DE COUPERDRIX,77560,AUGERS-EN-BRIE,,,77012,,,,,,,,,,,,,,,,,,,2002-09-09,F,,,,,93.0E,NAF1993,N,3.347311,48.661302,0.87,housenumber,1 Hameau de Couperdrix 77560 Augers-en-Brie,77012_kwfqi8_00001,G,1 HAMEAU DE COUPERDRIX,
422335414,00013,42233541400013,O,1999-04-01,NN,,,2019-11-14T14:00:58,true,1,,4,,,HAMEAU DE GONDELOT,77560,AUGERS-EN-BRIE,,,77012,,,,,,,,,,,,,,,,,,,2002-03-03,F,,,,,80.4C,NAF1993,N,3.348044,48.670099,0.93,housenumber,4 Hameau de Gondelot 77560 Augers-en-Brie,77012_gni5z2_00004,G,4 HAMEAU DE GONDELOT,
434331807,00017,43433180700017,O,2001-02-01,NN,,,2019-11-14T14:00:58,true,3,,4,,,GRANDE RUE,77560,AUGERS-EN-BRIE,,,77012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,3.357718,48.67956,0.93,housenumber,4 Grande Rue 77560 Augers-en-Brie,77012_m860k2_00004,G,4 GRANDE RUE,
434812467,00018,43481246700018,O,2001-01-01,01,2017,,2020-01-16T15:52:54,true,4,,1,,RUE,DE L'EGLISE,77560,AUGERS-EN-BRIE,,,77012,,,,,,,,,,,,,,,,,,,2019-10-30,F,,,,,78.30Z,NAFRev2,O,3.356388,48.68018,0.93,housenumber,1 Rue de l'Eglise 77560 Augers-en-Brie,77012_0021_00001,G,1 RUE DE L EGLISE,
452900830,00012,45290083000012,O,2004-03-20,NN,,,2019-11-14T14:00:58,true,5,CORBERON,20,,RUE,D'AUGERS EN BRIE,77560,AUGERS-EN-BRIE,,,77012,,,,,,,,,,,,,,,,,,,2011-06-30,A,,,,,68.20B,NAFRev2,N,3.355154,48.679379,0.85,housenumber,20 Rue du Faubourg 77560 Augers-en-Brie,77012_0022_00020,G,20 RUE DU FAUBOURG,
478544190,00018,47854419000018,O,2004-08-01,,,,2019-11-14T14:00:58,true,3,,7,,HAM,DE GONDELOT,77560,AUGERS-EN-BRIE,,,77012,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,01.2G,NAFRev1,N,3.347262,48.670198,0.86,housenumber,7 Hameau de Gondelot 77560 Augers-en-Brie,77012_gni5z2_00007,G,7 HAMEAU DE GONDELOT,
480270511,00011,48027051100011,O,2004-12-01,NN,,,2019-11-14T14:00:58,true,3,,7,,HAM,DE GONDELOT,77560,AUGERS-EN-BRIE,,,77012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.347262,48.670198,0.86,housenumber,7 Hameau de Gondelot 77560 Augers-en-Brie,77012_gni5z2_00007,G,7 HAMEAU DE GONDELOT,
480270529,00013,48027052900013,O,2004-12-01,NN,,,2019-11-14T14:00:58,true,3,,7,,HAM,DE GONDELOT,77560,AUGERS-EN-BRIE,,,77012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.347262,48.670198,0.86,housenumber,7 Hameau de Gondelot 77560 Augers-en-Brie,77012_gni5z2_00007,G,7 HAMEAU DE GONDELOT,
481278166,00014,48127816600014,O,2005-03-10,,,,2019-11-14T14:00:58,true,3,,7,,HAM,DE COUPERDRIX,77560,AUGERS-EN-BRIE,,,77012,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,47.91B,NAFRev2,N,3.344838,48.660909,0.87,housenumber,7 Hameau de Couperdrix 77560 Augers-en-Brie,77012_kwfqi8_00007,G,7 HAMEAU DE COUPERDRIX,
490112919,00025,49011291900025,O,2006-12-02,,,,2019-11-14T14:00:58,true,2,,4,,,HAMEAU DE GONDELOT,77560,AUGERS-EN-BRIE,,,77012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.348044,48.670099,0.93,housenumber,4 Hameau de Gondelot 77560 Augers-en-Brie,77012_gni5z2_00004,G,4 HAMEAU DE GONDELOT,
500006747,00017,50000674700017,O,2007-07-24,,,,2019-11-14T14:00:58,true,3,,7,,HAM,DE GONDELOT,77560,AUGERS-EN-BRIE,,,77012,,,,,,,,,,,,,,,,,,,2012-12-04,F,,,,,64.20Z,NAFRev2,N,3.347262,48.670198,0.86,housenumber,7 Hameau de Gondelot 77560 Augers-en-Brie,77012_gni5z2_00007,G,7 HAMEAU DE GONDELOT,
500425772,00018,50042577200018,O,2007-10-05,,,,2019-11-14T14:00:58,true,3,,1,,,ECOUBLAY,77560,AUGERS-EN-BRIE,,,77012,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,3.341154,48.658138,0.93,housenumber,1 Ecoublay 77560 Augers-en-Brie,77012_jnjeff_00001,G,1 ECOUBLAY,
503013716,00017,50301371600017,O,2008-02-22,,,,2019-11-14T14:00:58,true,1,,5,,RUE,DU PONT RENAUD,77560,AUGERS-EN-BRIE,,,77012,,,,,,,,,,,,,,,,,,,2008-02-22,A,,,,,73.12Z,NAFRev2,N,3.357832,48.679345,0.93,housenumber,5 Rue du Pont Renaud 77560 Augers-en-Brie,77012_5d2pot_00005,G,5 RUE DU PONT RENAUD,
509314076,00019,50931407600019,O,2009-01-05,,,9602BB,2019-11-14T14:00:58,true,1,,10,,RUE,DU FAUBOURG,77560,AUGERS-EN-BRIE,,,77012,,,,,,,,,,,,,,,,,,,2009-01-05,A,,,,,96.02B,NAFRev2,N,3.355254,48.679695,0.93,housenumber,10 Rue du Faubourg 77560 Augers-en-Brie,77012_0022_00010,G,10 RUE DU FAUBOURG,
511125742,00011,51112574200011,O,2009-02-19,,,,2019-11-14T14:00:58,true,1,,7,,HAM,DE COEFFRIN,77560,AUGERS-EN-BRIE,,,77012,,,,,,,,,,,,,,,,,,,2009-02-19,A,,,,,96.09Z,NAFRev2,N,3.357858,48.649458,0.86,housenumber,7 Hameau de Coeffrin 77560 Augers-en-Brie,77012_ypbnze_00007,G,7 HAMEAU DE COEFFRIN,
511669921,00039,51166992100039,O,2011-05-01,,,,2019-11-14T14:00:58,true,2,,11,,RUE,DE LA MAIRIE,77560,AUGERS-EN-BRIE,,,77012,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,47.82Z,NAFRev2,N,3.357125,48.678884,0.93,housenumber,11 Rue de la Mairie 77560 Augers-en-Brie,77012_0028_00011,G,11 RUE DE LA MAIRIE,
517581625,00038,51758162500038,O,2019-04-30,,,,2019-11-14T14:00:58,true,1,,20,,,RUE DU FAUBOURG,77560,AUGERS-EN-BRIE,,,77012,,,,,,,,,,,,,,,,,,,2019-04-30,A,,,,,86.90F,NAFRev2,N,3.355154,48.679379,0.93,housenumber,20 Rue du Faubourg 77560 Augers-en-Brie,77012_0022_00020,G,20 RUE DU FAUBOURG,
521451054,00014,52145105400014,O,2010-04-01,,,,2019-11-14T14:00:58,true,2,,6,,RUE,DU PONT RENAUD,77560,AUGERS-EN-BRIE,,,77012,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,96.02A,NAFRev2,N,3.35744,48.6782,0.93,housenumber,6 Rue du Pont Renaud 77560 Augers-en-Brie,77012_5d2pot_00006,G,6 RUE DU PONT RENAUD,
522930304,00020,52293030400020,O,2016-10-31,02,2017,,2019-11-14T14:00:58,true,2,,8,,HAM,DE COEFFRIN,77560,AUGERS-EN-BRIE,,,77012,,,,,,,,,,,,,,,,,,,2017-03-23,A,,,,,55.20Z,NAFRev2,O,3.35804,48.649606,0.86,housenumber,8 Hameau de Coeffrin 77560 Augers-en-Brie,77012_ypbnze_00008,G,8 HAMEAU DE COEFFRIN,
523096618,00013,52309661800013,O,2010-05-04,,,,2019-11-14T14:00:58,true,1,,1,,HAM,COUPERDRIX,77560,AUGERS-EN-BRIE,,,77012,,,,,,,,,,,,,,,,,,,2010-05-04,A,,,,,68.20B,NAFRev2,N,3.347311,48.661302,0.85,housenumber,1 Hameau de Couperdrix 77560 Augers-en-Brie,77012_kwfqi8_00001,G,1 HAMEAU DE COUPERDRIX,
529755712,00013,52975571200013,O,2011-02-01,,,,2019-11-14T14:00:58,true,2,,1,,RUE,DU FAUBOURG,77560,AUGERS-EN-BRIE,,,77012,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.29Z,NAFRev2,N,3.355305,48.679677,0.93,housenumber,1 Rue du Faubourg 77560 Augers-en-Brie,77012_0022_00001,G,1 RUE DU FAUBOURG,
531439792,00015,53143979200015,O,2011-04-01,,,,2019-11-14T14:00:58,false,2,,18,,RUE,DU FAUBOURG,77560,AUGERS-EN-BRIE,,,77012,,,,,,,,,,,,,,,,,,,2012-08-24,F,,,,EAR,43.21A,NAFRev2,O,3.354787,48.679438,0.93,housenumber,18 Rue du Faubourg 77560 Augers-en-Brie,77012_0022_00018,G,18 RUE DU FAUBOURG,
531736189,00014,53173618900014,O,2011-04-01,NN,,,2019-11-14T14:00:58,true,2,FERME DE CORBERON,20,,RTE,D'AUGERS EN BRIE,77560,AUGERS-EN-BRIE,,,77012,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.332335,48.675358,0.86,housenumber,20 Route d'Augers En Brie 77560 Augers-en-Brie,77012_0002_00020,G,20 ROUTE D AUGERS EN BRIE,
533301883,00013,53330188300013,O,2011-05-30,01,2017,,2019-11-14T14:00:58,true,2,,1,,,GONDELOT,77560,AUGERS-EN-BRIE,,,77012,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.350858,48.668901,0.93,housenumber,1 Gondelot 77560 Augers-en-Brie,77012_rbdpy2_00001,G,1 GONDELOT,
572086213,00129,57208621300129,O,1900-01-01,NN,,,2019-11-14T14:00:58,false,3,,,,,,77560,AUGERS-EN-BRIE,,,77012,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,60.3Z,NAF1993,O,,,0,,,,,,
750932261,00019,75093226100019,O,2012-04-01,,,,2019-11-14T14:00:58,true,1,,1,,,ECOUBLAY,77560,AUGERS-EN-BRIE,,,77012,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,01.11Z,NAFRev2,N,3.341154,48.658138,0.93,housenumber,1 Ecoublay 77560 Augers-en-Brie,77012_jnjeff_00001,G,1 ECOUBLAY,
776221715,00050,77622171500050,O,,NN,,,2019-11-14T14:00:58,true,1,,,,RUE,DE LA PLACE,77560,AUGERS-EN-BRIE,,,77012,,,,,,,,,,,,,,,,,,,1987-02-27,F,,,,,47.02,NAP,N,3.355704,48.680341,0.59,street,Rue de la Valtonne 77560 Augers-en-Brie,77012_0020,G,RUE DE LA VALTONNE,
784895179,00017,78489517900017,O,,,,,2019-11-14T14:00:58,true,1,,,,,,77560,AUGERS-EN-BRIE,,,77012,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
784895187,00010,78489518700010,O,1900-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,77560,AUGERS-EN-BRIE,,,77012,,,,,,,,,,,,,,,,,,,2004-07-02,F,,,,,34.2B,NAFRev1,N,,,0,,,,,,
788829828,00011,78882982800011,O,2011-09-22,,,,2019-11-14T14:00:58,true,1,,12,,RUE,DE L EGLISE,77560,AUGERS-EN-BRIE,,,77012,,,,,,,,,,,,,,,,,,,2011-09-22,A,,,,,94.99Z,NAFRev2,N,3.355662,48.679178,0.93,housenumber,12 Rue de l'Eglise 77560 Augers-en-Brie,77012_0021_00012,G,12 RUE DE L EGLISE,
792036881,00011,79203688100011,O,2013-03-26,,,,2019-11-14T14:00:58,true,2,,20,,RTE,D AUGERS EN BRIE,77560,AUGERS-EN-BRIE,,,77012,,,,,,,,,,,,,,,,,,,2016-03-08,F,,,,,43.99E,NAFRev2,N,3.332335,48.675358,0.86,housenumber,20 Route d'Augers En Brie 77560 Augers-en-Brie,77012_0002_00020,G,20 ROUTE D AUGERS EN BRIE,