siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
193400629,00013,19340062900013,O,1983-03-01,21,2018,,2020-08-25T10:14:07,true,4,,,,RUE,DU COLLEGE,34560,POUSSAN,,BP 11,34213,,,,,,,,,,,,,,,,,,,2018-01-21,A,VIA DOMITIA,,,,85.31Z,NAFRev2,O,3.6668,43.482824,0.96,street,Rue du Collège 34560 Poussan,34213_0027,G,RUE DU COLLEGE,
213402134,00018,21340213400018,O,1983-03-01,21,2018,,2020-08-25T10:16:53,true,4,,,,AV,DU GENERAL DE GAULLE,34560,POUSSAN,,,34213,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.668836,43.486997,0.87,street,Avenue du Général de Gaulle 34560 Poussan,34213_0068,G,AVENUE DU GENERAL DE GAULLE,
213402134,00026,21340213400026,O,1983-12-21,11,2018,,2020-08-25T10:16:53,false,3,,2,,RUE,DE LA SALLE,34560,POUSSAN,,,34213,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE LES BAUX,,,,85.20Z,NAFRev2,N,3.668528,43.488317,0.96,housenumber,2 Rue de la Salle 34560 Poussan,34213_0155_00002,G,2 RUE DE LA SALLE,
213402134,00034,21340213400034,O,1983-12-21,11,2018,,2020-08-25T10:16:53,false,4,,2,,RUE,DE LA SALLE,34560,POUSSAN,,,34213,,,,,,,,,,,,,,,,,,,2011-07-04,A,ECOLE MATERNELLE PUBLIQUE LES BAUX,,,,85.10Z,NAFRev2,N,3.668528,43.488317,0.96,housenumber,2 Rue de la Salle 34560 Poussan,34213_0155_00002,G,2 RUE DE LA SALLE,
213402134,00042,21340213400042,O,1995-12-25,NN,,,2008-01-04T18:31:42,false,2,MAIRIE,,,AV,DU GENERAL DE GAULLE,34560,POUSSAN,,,34213,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.668836,43.486997,0.87,street,Avenue du Général de Gaulle 34560 Poussan,34213_0068,G,AVENUE DU GENERAL DE GAULLE,
213402134,00059,21340213400059,O,2006-09-01,03,2018,,2021-02-23T10:32:04,false,3,,9,,CHE,DES FRERES,34560,POUSSAN,,,34213,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB V. HEBER,,,,85.20Z,NAFRev2,N,3.670485,43.490867,0.84,housenumber,9 Chemin des Freres 34560 Poussan,34213_0058_00009,G,9 CHEMIN DES FRERES,
213402134,00067,21340213400067,O,2009-09-03,02,2018,,2020-08-25T10:16:53,false,2,ECOLE MATERNELLE VERONIQUE HEBER,9,,ALL,DES FRERES,34560,POUSSAN,,,34213,,,,,,,,,,,,,,,,,,,2010-04-07,A,ACCUEIL DE LOISIR MATERNEL,,,,88.91A,NAFRev2,N,3.670485,43.490867,0.66,housenumber,9 Chemin des Freres 34560 Poussan,34213_0058_00009,G,9 CHEMIN DES FRERES,
253400212,00010,25340021200010,O,1983-03-01,NN,,,2015-06-08T11:29:23,true,3,,,,,HOTEL DE VILLE,34560,POUSSAN,,,34213,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,75.1E,NAF1993,N,3.670544,43.488083,0.94,street,Rue de l’Hôtel de Ville 34560 Poussan,34213_0074,G,RUE DE L HOTEL DE VILLE,
253402218,00015,25340221800015,O,,NN,,,2006-11-25T09:09:07,true,1,,,,,MAIRIE,34560,POUSSAN,,,34213,,,,,,,,,,,,,,,,,,,1997-04-04,F,,,,,70.1C,NAF1993,O,3.667293,43.48689,0.92,street,Place de la Mairie 34560 Poussan,34213_0089,G,PLACE DE LA MAIRIE,
253403182,00012,25340318200012,O,1997-11-13,NN,,,2006-02-03T13:58:39,true,3,,,,,HOTEL DE VILLE,34560,POUSSAN,,,34213,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,75.1E,NAF1993,N,3.670544,43.488083,0.94,street,Rue de l’Hôtel de Ville 34560 Poussan,34213_0074,G,RUE DE L HOTEL DE VILLE,
263400384,00016,26340038400016,O,1983-08-10,NN,,,2019-11-08T08:36:09,true,5,MAIRIE,,,AV,DU GENERAL DE GAULLE,34560,POUSSAN,,,34213,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,88.99B,NAFRev2,O,3.668836,43.486997,0.87,street,Avenue du Général de Gaulle 34560 Poussan,34213_0068,G,AVENUE DU GENERAL DE GAULLE,
273400614,00015,27340061400015,O,,,,,,true,1,,,,,HOTEL DE VILLE,34560,POUSSAN,,,34213,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.670544,43.488083,0.94,street,Rue de l’Hôtel de Ville 34560 Poussan,34213_0074,G,RUE DE L HOTEL DE VILLE,
300296837,00010,30029683700010,O,,,,,,true,1,,2,,BD,RENE TULET,34560,POUSSAN,,,34213,,,,,,,,,,,,,,,,,,,2001-03-29,F,,,,,74.1A,NAF1993,N,3.669957,43.487821,0.84,housenumber,2 Boulevard René Tulet 34560 Poussan,34213_0138_00002,G,2 BOULEVARD RENE TULET,
300309655,00011,30030965500011,O,,,,,,true,1,,,,RUE,EUGENE LISBONNE,34560,POUSSAN,,,34213,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,3.671149,43.488632,0.96,street,Rue Eugène Lisbonne 34560 Poussan,34213_0049,G,RUE EUGENE LISBONNE,
300334869,00017,30033486900017,O,,NN,,,,true,1,,,,RUE,DE LA COOPERATIVE,34560,POUSSAN,,,34213,,,,,,,,,,,,,,,,,,,,F,,,,,69.25,NAP,N,3.66933,43.482777,0.79,street,Chemin de la Coopérative 34560 Poussan,34213_0028,G,CHEMIN DE LA COOPERATIVE,
300335080,00010,30033508000010,O,,NN,,,,true,1,,8,,RUE,LASSALLE,34560,POUSSAN,,,34213,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,84.10,NAP,N,3.667604,43.488066,0.82,housenumber,8 Rue de la Salle 34560 Poussan,34213_0155_00008,G,8 RUE DE LA SALLE,
300832060,00010,30083206000010,O,,NN,,,,true,1,,32,,AV,BEDARIEUX,34560,POUSSAN,,,34213,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,3.669464,43.490686,0.84,housenumber,32 Avenue de Bédarieux 34560 Poussan,34213_0007_00032,G,32 AVENUE DE BEDARIEUX,
300965514,00015,30096551400015,O,1974-01-01,01,2018,,2020-08-25T10:21:51,true,6,,1,,BD,PROSPER GERVAIS,34560,POUSSAN,,,34213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,O,3.671004,43.488149,0.86,housenumber,1 Boulevard Prosper Gervais 34560 Poussan,34213_0125_00001,G,1 BOULEVARD PROSPER GERVAIS,
301020855,00013,30102085500013,O,,,,,,true,1,,,,PL,DU 11 NOVEMBRE,34560,POUSSAN,,,34213,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.670906,43.489783,0.85,street,Place du 11 Novembre 34560 Poussan,34213_0103,G,PLACE DU 11 NOVEMBRE,
302498274,00018,30249827400018,O,,NN,,,,true,1,,,,,LA MOULINE,34560,POUSSAN,,,34213,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.684394,43.492147,0.95,street,La Mouline 34560 Poussan,34213_gnm5pk,G,LA MOULINE,
302539358,00028,30253935800028,O,1999-07-01,NN,,,2011-04-28T00:11:08,false,4,,11,,AV,DE LA GARE,34560,POUSSAN,,,34213,,,,,,,,,,,,,,,,,,,2002-12-10,F,,,,,01.4B,NAF1993,N,3.673818,43.488475,0.85,housenumber,11 Avenue de la Gare 34560 Poussan,34213_0065_00011,G,11 AVENUE DE LA GARE,
302539358,00036,30253935800036,O,2009-03-19,,,,2012-11-09T00:11:50,true,2,,,,,LIEU DIT LA LAUZINIERE,34560,POUSSAN,,BP 45,34213,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,95.29Z,NAFRev2,N,3.681163,43.500337,0.93,street,Chemin de la Lauziniere 34560 Poussan,34213_yf1eq3,G,CHEMIN DE LA LAUZINIERE,
303391049,00010,30339104900010,O,1900-01-01,NN,,,2006-11-25T09:15:56,true,3,,,,BD,DE RIVERAIN,34560,POUSSAN,,,34213,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,52.2E,NAFRev1,N,3.669473,43.488429,0.65,street,Boulevard du Riverain 34560 Poussan,34213_0148,G,BOULEVARD DU RIVERAIN,
303565253,00018,30356525300018,O,1900-01-01,,,,,true,4,,,,,,34560,POUSSAN,,,34213,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
303647234,00028,30364723400028,O,,NN,,,,true,1,,,,RTE,NATIONALE 113,34560,POUSSAN,,,34213,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.4W,NAF1993,O,1.663534,43.4346487,0.8,poi,Route Nationale 113 (Pont) Villenouvelle,https://osm.org/way/389888104,G,,
303971543,00135,30397154300135,O,2013-03-01,00,2018,,2020-08-25T10:22:45,false,2,ZA LES CLACHS,257,,AV,DES ROMARINS,34560,POUSSAN,,,34213,,,,,,,,,,,,,,,,,,,2018-10-15,F,,,,,49.41A,NAFRev2,O,3.677521,43.471016,0.86,housenumber,257 Avenue des Romarins 34560 Poussan,34213_8me3gg_00257,G,257 AVENUE DES ROMARINS,
304193824,00022,30419382400022,O,1981-01-01,NN,,,2011-11-04T14:59:07,false,4,,6,,LOT,LES VIERGES,34560,POUSSAN,,,34213,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,3.672317,43.476267,0.51,street,Lotissement les Oliviers 34560 Poussan,34213_A047,G,LOTISSEMENT LES OLIVIERS,
304193824,00030,30419382400030,O,2009-11-05,,,,2012-11-09T00:12:16,true,2,,5,,RUE,PAUL VALERY,34560,POUSSAN,,,34213,,,,,,,,,,,,,,,,,,,2011-12-20,F,,,,,43.21A,NAFRev2,N,3.668579,43.485794,0.95,housenumber,5 Rue Paul Valéry 34560 Poussan,34213_0114_00005,G,5 RUE PAUL VALERY,
304205974,00013,30420597400013,O,1975-01-01,NN,,,2012-05-05T00:49:38,true,5,,13,,BD,DU RIVERAIN,34560,POUSSAN,,,34213,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,47.73Z,NAFRev2,O,3.669492,43.488424,0.85,housenumber,13 Boulevard du Riverain 34560 Poussan,34213_0148_00013,G,13 BOULEVARD DU RIVERAIN,
304206097,00012,30420609700012,O,,NN,,,,true,1,,,,,R N 113,34560,POUSSAN,,,34213,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,3.694855,43.479968,0.6,locality,Rn 113 34560 Poussan,34213_B156,G,RN 113,
304206477,00016,30420647700016,O,1975-01-01,NN,,,,true,1,,,,,CAMPING DU GAREL,34560,POUSSAN,,,34213,,,,,,,,,,,,,,,,,,,2001-02-03,F,,,,,55.2C,NAF1993,N,3.690035,43.488855,0.53,street,Chemin du Garel 34560 Poussan,34213_mda4fx,G,CHEMIN DU GAREL,
304235153,00034,30423515300034,O,1900-01-01,,,,2014-04-23T11:10:21,true,5,LD ROUMEGES,,,RTE,ROUTE NATIONALE 113,34560,POUSSAN,,BP 30,34213,,,,,,,,,,,,,,,,,,,2014-04-10,A,,,,,68.20B,NAFRev2,N,1.663534,43.4346487,0.77,poi,Route Nationale 113 (Pont) Villenouvelle,https://osm.org/way/389888104,G,,
305131096,00037,30513109600037,O,2015-02-25,,,,2015-11-04T09:42:24,true,1,ZA LES CLASHS-LA MESANGE,111,,RUE,DU CHAMP DES ROSES,34560,POUSSAN,,,34213,,,,,,,,,,,,,,,,,,,2015-02-25,A,,,,,68.20A,NAFRev2,N,3.676643,43.475051,0.95,housenumber,111 Rue du Champ des Roses 34560 Poussan,34213_n6wzyy_00111,G,111 RUE DU CHAMP DES ROSES,
305266363,00020,30526636300020,O,1900-01-01,NN,,,2015-05-14T04:14:21,true,5,,4,,BD,TULET,34560,POUSSAN,,,34213,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.21Z,NAFRev2,O,3.669889,43.487876,0.69,housenumber,4 Boulevard René Tulet 34560 Poussan,34213_0138_00004,G,4 BOULEVARD RENE TULET,
305351736,00049,30535173600049,O,1992-01-01,NN,,,2014-07-16T08:34:15,false,4,,1,,RUE,FERRY,34560,POUSSAN,,,34213,,,,,,,,,,,,,,,,,,,2013-03-17,F,,,,,86.90E,NAFRev2,N,3.670098,43.488717,0.87,housenumber,1 Rue Jules Ferry 34560 Poussan,34213_0082_00001,G,1 RUE JULES FERRY,
305574485,00028,30557448500028,O,,NN,,,,true,1,,5,,LOT,GALARET CITE MALESKA,34560,POUSSAN,,,34213,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.4J,NAF1993,N,3.667007,43.491155,0.57,housenumber,5 Cite Maleska 34560 Poussan,34213_a024_00005,G,5 CITE MALESKA,
305818395,00041,30581839500041,O,1988-12-28,,,,,false,4,,3,,,CITE DE LA GARE,34560,POUSSAN,,,34213,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,60.2M,NAF1993,N,3.679528,43.489562,0.96,housenumber,3 Cite de la Gare 34560 Poussan,34213_a015_00003,G,3 CITE DE LA GARE,
305818395,00066,30581839500066,O,1992-12-23,NN,,,,true,3,,28,,RUE,DE LA COOPERATIVE,34560,POUSSAN,,,34213,,,,,,,,,,,,,,,,,,,1995-07-22,F,,,,,60.2M,NAF1993,O,3.66933,43.482777,0.7,street,Chemin de la Coopérative 34560 Poussan,34213_0028,G,CHEMIN DE LA COOPERATIVE,
305981623,00047,30598162300047,O,1984-12-18,NN,,,2006-12-15T00:16:00,false,3,,22,,RUE,PALAT,34560,POUSSAN,,,34213,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1G,NAF1993,N,3.669803,43.486975,0.88,housenumber,22 Rue Marcel Palat 34560 Poussan,34213_0092_00022,G,22 RUE MARCEL PALAT,
306420142,00037,30642014200037,O,1999-01-01,00,2018,,2020-08-25T10:23:29,false,6,ZI LES TROUYAUX,,,,ZI LES TROUYAUX,34560,POUSSAN,,BP24,34213,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,49.41A,NAFRev2,O,3.684719,43.487271,0.95,street,ZI les Trouyaux 34560 Poussan,34213_A044,G,ZI LES TROUYAUX,
306718016,00018,30671801600018,O,1900-01-01,NN,,,,true,3,,13,,BD,DU RIVERAIN,34560,POUSSAN,,,34213,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,52.3A,NAF1993,N,3.669492,43.488424,0.85,housenumber,13 Boulevard du Riverain 34560 Poussan,34213_0148_00013,G,13 BOULEVARD DU RIVERAIN,
306718032,00015,30671803200015,O,,NN,,,,true,1,,,,BD,DU RIVERAIN,34560,POUSSAN,,,34213,,,,,,,,,,,,,,,,,,,,F,,,,,62.44,NAP,N,3.669473,43.488429,0.83,street,Boulevard du Riverain 34560 Poussan,34213_0148,G,BOULEVARD DU RIVERAIN,
306744962,00011,30674496200011,O,1900-01-01,NN,,,2008-01-05T19:18:40,true,3,,13,,RUE,DU RIVERAIN,34560,POUSSAN,,,34213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.669492,43.488424,0.72,housenumber,13 Boulevard du Riverain 34560 Poussan,34213_0148_00013,G,13 BOULEVARD DU RIVERAIN,
306745019,00019,30674501900019,O,1900-01-01,,,,,true,3,,13,,BD,DE RIVERAIN,34560,POUSSAN,,,34213,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.3A,NAF1993,N,3.669492,43.488424,0.7,housenumber,13 Boulevard du Riverain 34560 Poussan,34213_0148_00013,G,13 BOULEVARD DU RIVERAIN,
306768813,00017,30676881300017,O,,NN,,,,true,1,,,,PL,DU MARCHE,34560,POUSSAN,,,34213,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.4C,NAF1993,N,3.67004,43.488187,0.81,street,Place du Marché 34560 Poussan,34213_0094,G,PLACE DU MARCHE,
308359488,00019,30835948800019,O,,NN,,,,true,1,,,,PL,DU MARCHE,34560,POUSSAN,,,34213,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,3.67004,43.488187,0.81,street,Place du Marché 34560 Poussan,34213_0094,G,PLACE DU MARCHE,
308725167,00016,30872516700016,O,,,,,,true,1,,6,,BD,PROSPER GERVAIS,34560,POUSSAN,,,34213,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,36.1G,NAF1993,N,3.671515,43.488207,0.86,housenumber,6 Boulevard Prosper Gervais 34560 Poussan,34213_0125_00006,G,6 BOULEVARD PROSPER GERVAIS,
308971274,00011,30897127400011,O,1900-01-01,NN,,,2008-03-05T05:11:09,false,4,,,,,,34560,POUSSAN,,,34213,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,86.90E,NAFRev2,N,,,0,,,,,,
309111987,00025,30911198700025,O,,NN,,,,true,1,,,,AV,D ISSANKA CHE DES CRESSES,34560,POUSSAN,,,34213,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,3.676935,43.485061,0.51,street,Chemin des Cresses 34560 Poussan,34213_0030,G,CHEMIN DES CRESSES,
309176071,00012,30917607100012,O,,NN,,,,true,1,,41,,AV,DE SETE,34560,POUSSAN,,,34213,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,3.671676,43.482828,0.83,housenumber,41 Avenue de Sète 34560 Poussan,34213_0159_00041,G,41 AVENUE DE SETE,
309466639,00056,30946663900056,O,2001-07-01,NN,,,2006-10-27T00:22:28,false,3,SCP WINLING,21,,RUE,DE LA SALLE,34560,POUSSAN,,,34213,,,,,,,,,,,,,,,,,,,2005-01-03,F,,,,,85.1G,NAFRev1,N,3.667699,43.488044,0.96,housenumber,21 Rue de la Salle 34560 Poussan,34213_0155_00021,G,21 RUE DE LA SALLE,
309643856,00060,30964385600060,O,1994-07-01,NN,,,,false,3,,35,,PL,DE LA MAIRIE,34560,POUSSAN,,,34213,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,85.1G,NAF1993,N,3.667338,43.486287,0.86,housenumber,35 Place de la Mairie 34560 Poussan,34213_0089_00035,G,35 PLACE DE LA MAIRIE,
309869337,00084,30986933700084,O,1993-03-01,NN,,,,false,3,,15,,,GRAND RUE,34560,POUSSAN,,,34213,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,63.4C,NAF1993,N,3.671227,43.487593,0.96,housenumber,15 Grand Rue 34560 Poussan,34213_0067_00015,G,15 GRAND RUE,
310165428,00023,31016542800023,O,1992-04-01,NN,,,2012-11-09T00:14:06,true,7,,5,,RUE,JULES FERRY,34560,POUSSAN,,,34213,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.32A,NAFRev2,N,3.670149,43.488577,0.95,housenumber,5 Rue Jules Ferry 34560 Poussan,34213_0082_00005,G,5 RUE JULES FERRY,
310371927,00024,31037192700024,O,1984-06-06,NN,,,,true,1,,8,,AV,DE BEDARIEUX,34560,POUSSAN,,,34213,,,,,,,,,,,,,,,,,,,2000-02-21,F,,,,,85.1G,NAF1993,N,3.669496,43.489662,0.86,housenumber,8 Avenue de Bédarieux 34560 Poussan,34213_0007_00008,G,8 AVENUE DE BEDARIEUX,
310375670,00018,31037567000018,O,1900-01-01,,,,2013-02-02T12:25:10,true,4,,,,RTE,NATIONALE 113,34560,POUSSAN,,,34213,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,43.99C,NAFRev2,N,1.663534,43.4346487,0.8,poi,Route Nationale 113 (Pont) Villenouvelle,https://osm.org/way/389888104,G,,
310442660,00034,31044266000034,O,,,,,,true,1,,,,RTE,NATIONALE 113,34560,POUSSAN,,,34213,,,,,,,,,,,,,,,,,,,1997-05-26,F,,,,,55.3A,NAF1993,N,1.663534,43.4346487,0.8,poi,Route Nationale 113 (Pont) Villenouvelle,https://osm.org/way/389888104,G,,
310742127,00056,31074212700056,O,2006-09-01,NN,,,2014-07-08T00:15:14,false,3,,8,,RUE,DE LA REPUBLIQUE,34560,POUSSAN,,,34213,,,,,,,,,,,,,,,,,,,2010-06-11,F,,,,,43.12A,NAFRev2,O,3.670206,43.488872,0.96,housenumber,8 Rue de la République 34560 Poussan,34213_0144_00008,G,8 RUE DE LA REPUBLIQUE,
311220024,00021,31122002400021,O,,NN,,,,true,1,,,,LD,LE GAREL,34560,POUSSAN,,,34213,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4J,NAF1993,N,3.688565,43.489622,0.95,street,Le Garel 34560 Poussan,34213_01mhcd,G,LE GAREL,
311364186,00024,31136418600024,O,1988-04-02,NN,,,,true,1,,5,,,ZONE ARTISANALE,34560,POUSSAN,,,34213,,,,,,,,,,,,,,,,,,,2001-12-19,F,,,,,51.5J,NAF1993,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
311485049,00036,31148504900036,O,1980-06-13,NN,,,,true,1,,,,,,34560,POUSSAN,,,34213,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
311691323,00035,31169132300035,O,1984-05-02,NN,,,,true,1,,,,RTE,DE GIGEAN,34560,POUSSAN,,,34213,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,70.2C,NAF1993,N,3.68359,43.489593,0.83,street,Route de Gigean 34560 Poussan,34213_ayizgu,G,ROUTE DE GIGEAN,
312547243,00021,31254724300021,O,1988-09-01,,,,2014-07-08T00:16:37,true,6,,61,,CHE,DE LA MOULINE,34560,POUSSAN,,,34213,,,,,,,,,,,,,,,,,,,2011-10-03,A,,,,,43.39Z,NAFRev2,N,3.683263,43.490055,0.87,housenumber,61 Chemin de la Mouline 34560 Poussan,34213_0099_00061,G,61 CHEMIN DE LA MOULINE,
312769060,00020,31276906000020,O,1989-06-01,NN,,,2011-04-28T00:14:14,false,4,,,,,ZAC LES CLACHS,34560,POUSSAN,,,34213,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2V,NAF1993,O,3.675285,43.473066,0.78,street,ZA les Clachs 34560 Poussan,34213_A043,G,ZA LES CLACHS,
312863707,00021,31286370700021,O,,NN,,,,true,1,,,,,ZA DE POUSSAN,34560,POUSSAN,,,34213,,,,,,,,,,,,,,,,,,,1990-03-02,F,,,,,55.60,NAP,N,3.676771,43.473097,0.81,street,ZA des Clachs 34560 Poussan,34213_A045,G,ZA DES CLACHS,
312941230,00012,31294123000012,O,1978-01-01,NN,,,,true,1,,13,,RUE,DU PEYROU,34560,POUSSAN,,,34213,,,,,,,,,,,,,,,,,,,2001-06-28,F,,,,,01.1G,NAF1993,N,3.672854,43.488466,0.96,housenumber,13 Rue du Peyrou 34560 Poussan,34213_0115_00013,G,13 RUE DU PEYROU,
313058372,00050,31305837200050,O,2015-02-12,,,,2015-11-04T10:12:19,true,1,ZA LES CLASHS-LA MESANGE,111,,RUE,DU CHAMP DES ROSES,34560,POUSSAN,,,34213,,,,,,,,,,,,,,,,,,,2015-02-12,A,,,,,68.20A,NAFRev2,N,3.676643,43.475051,0.95,housenumber,111 Rue du Champ des Roses 34560 Poussan,34213_n6wzyy_00111,G,111 RUE DU CHAMP DES ROSES,
313203838,00013,31320383800013,O,,,,,,true,1,,35,,AV,DE BEDARIEUX,34560,POUSSAN,,,34213,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.66913,43.492446,0.86,housenumber,35 Avenue de Bédarieux 34560 Poussan,34213_0007_00035,G,35 AVENUE DE BEDARIEUX,
313290678,00033,31329067800033,O,2010-11-16,,,,2012-11-09T00:15:35,true,1,,5,,IMP,DE LA VALFERE,34560,POUSSAN,,,34213,,,,,,,,,,,,,,,,,,,2010-11-16,F,,,,,43.34Z,NAFRev2,N,3.669906,43.488956,0.86,housenumber,5 Impasse de la Valfere 34560 Poussan,34213_0168_00005,G,5 IMPASSE DE LA VALFERE,
313392771,00017,31339277100017,O,1978-01-01,NN,,,2014-07-08T00:17:26,true,6,,39,,RTE,DE BEDARIEUX,34560,POUSSAN,,,34213,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.32B,NAFRev2,N,3.668801,43.492953,0.78,housenumber,39 Avenue de Bédarieux 34560 Poussan,34213_0007_00039,G,39 AVENUE DE BEDARIEUX,
313521593,00019,31352159300019,O,1978-01-01,NN,,,2015-02-20T04:05:23,true,7,,,,CHE,DES CRESSES,34560,POUSSAN,,,34213,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,01.21Z,NAFRev2,N,3.676935,43.485061,0.83,street,Chemin des Cresses 34560 Poussan,34213_0030,G,CHEMIN DES CRESSES,
313643819,00011,31364381900011,O,1978-01-01,NN,,,2008-01-04T20:23:24,true,3,,15,,RUE,GRAND RUE,34560,POUSSAN,,,34213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,3.671227,43.487593,0.84,housenumber,15 Grand Rue 34560 Poussan,34213_0067_00015,G,15 GRAND RUE,
313749517,00022,31374951700022,O,1998-02-01,,,,2008-11-07T00:29:02,true,4,ESPACE VIALA,,,RTE,,34560,POUSSAN,,,34213,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,45.2A,NAF1993,N,3.697906,43.482001,0.65,street,Route Departementale 613 34560 Poussan,34213_32ojv8,G,ROUTE DEPARTEMENTALE 613,
313923419,00052,31392341900052,O,2008-08-01,,,,2019-07-09T08:34:00,true,2,CABINET MEDICAL,12,,RUE,DU FORUM,34560,POUSSAN,,,34213,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,86.90D,NAFRev2,N,3.673691,43.489436,0.61,housenumber,12 Rue du Languedoc 34560 Poussan,34213_r7mymq_00012,G,12 RUE DU LANGUEDOC,
313923625,00013,31392362500013,O,,,,,,true,1,,5,,BD,RIVERAIN,34560,POUSSAN,,,34213,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,3.66943,43.488868,0.75,interpolation,5 Boulevard du Riverain 34560 Poussan,,G,3 BOULEVARD DU RIVERAIN,
314184110,00018,31418411000018,O,,,,,,true,1,,2,,RUE,PROSPER GERVAIS,34560,POUSSAN,,,34213,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,3.67115,43.488037,0.75,housenumber,2 Boulevard Prosper Gervais 34560 Poussan,34213_0125_00002,G,2 BOULEVARD PROSPER GERVAIS,
314302613,00042,31430261300042,O,2000-01-01,NN,,,2012-07-28T09:05:21,true,4,LA DEVEZE,,,CHE,DE LOUPIAN,34560,POUSSAN,,,34213,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,3.653907,43.481163,0.84,street,Chemin de Loupian 34560 Poussan,34213_B029,G,CHEMIN DE LOUPIAN,
314630310,00030,31463031000030,O,1997-06-30,,,,2010-12-15T08:39:55,true,1,,,,LD,VIEILLE SEQUE,34560,POUSSAN,,,34213,,,,,,,,,,,,,,,,,,,1997-06-30,A,,,,,01.21Z,NAFRev2,N,3.652011,43.523613,0.94,street,Lieu Dit Vieille Seque 34560 Poussan,34213_B146,G,LIEU DIT VIEILLE SEQUE,
314670076,00012,31467007600012,O,,,,,,true,1,,,,,ZI RTE DE GIGEAN,34560,POUSSAN,,,34213,,,,,,,,,,,,,,,,,,,1986-04-20,F,,,,,21.06,NAP,N,,,0,,,,,,
314898172,00015,31489817200015,O,,NN,,,,true,1,,3,,CHE,DE FONGINESCAU,34560,POUSSAN,,,34213,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.71,NAP,N,3.670804,43.482191,0.87,housenumber,3 Chemin de Fonginescau 34560 Poussan,34213_0054_00003,G,3 CHEMIN DE FONGINESCAU,
314987751,00067,31498775100067,O,1985-04-01,NN,,,2019-11-26T17:40:36,false,4,,,,,LES CLACHS,34560,POUSSAN,,,34213,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,68.20B,NAFRev2,N,3.675285,43.473066,0.94,street,ZA les Clachs 34560 Poussan,34213_A043,G,ZA LES CLACHS,
314987751,00075,31498775100075,O,1993-01-01,NN,,,2009-06-27T04:03:32,true,4,,,,,,34560,POUSSAN,,,34213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
315009613,00011,31500961300011,O,,,,,,true,1,,,,LOT,N 2 BEL BEZE,34560,POUSSAN,,,34213,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
315014936,00019,31501493600019,O,1979-01-01,NN,,,2019-02-14T16:31:19,false,5,ROUTE NATIONALE 113,,,CHE,RURAL DES ROUMEGESEGE,34560,POUSSAN,,,34213,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,68.20B,NAFRev2,N,3.66918,43.470312,0.58,street,Chemin des Roumeges 34560 Poussan,34213_0150,G,CHEMIN DES ROUMEGES,
315088575,00024,31508857500024,O,1989-01-01,NN,,,2006-11-25T09:35:51,true,5,SARL GRISELLE CONSTRUCTION,,,CHE,DE MARQUEVAL,34560,POUSSAN,,,34213,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1J,NAFRev1,N,3.677175,43.487959,0.85,street,Chemin de Marqueval 34560 Poussan,34213_0096,G,CHEMIN DE MARQUEVAL,
315175661,00018,31517566100018,O,,,,,,true,1,,,,CHE,DE LOUPIAN,34560,POUSSAN,,,34213,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,3.653907,43.481163,0.84,street,Chemin de Loupian 34560 Poussan,34213_B029,G,CHEMIN DE LOUPIAN,