siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218401008,00014,21840100800014,O,1983-03-01,02,2020,,2022-08-29T09:09:15,true,4,HOTEL DE VILLE,,,,,84190,LA ROQUE-ALRIC,,,84100,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
268400819,00010,26840081900010,O,1983-03-01,NN,,,2019-11-14T14:01:02,true,4,,,,,HOTEL DE VILLE,84190,LA ROQUE-ALRIC,,,84100,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
324371624,00028,32437162400028,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,MAIRIE DE ROQUE ALRIC,84190,LA ROQUE-ALRIC,,,84100,,,,,,,,,,,,,,,,,,,1993-12-10,F,,,,,92.7C,NAF1993,N,5.064076,44.143217,0.87,street,Rue de la Mairie 84190 La Roque-Alric,84100_h8h98r,G,RUE DE LA MAIRIE,
351425426,00019,35142542600019,O,1900-01-01,,,,2021-02-23T11:04:01,true,4,,,,,LE VILLAGE,84190,LA ROQUE-ALRIC,,,84100,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,01.21Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
352818082,00039,35281808200039,O,2021-10-28,,,,2022-06-09T03:53:40,true,1,,10,,RUE,DE L'EGLISE,84190,LA ROQUE-ALRIC,,,84100,,,,,,,,,,,,,,,,,,,2021-10-28,A,,,,,68.32A,NAFRev2,N,5.063972,44.143268,0.93,housenumber,10 Rue de l’Eglise 84190 La Roque-Alric,84100_j6h8oc_00010,G,10 RUE DE L EGLISE,
353245673,00010,35324567300010,O,1989-09-01,NN,,,2019-11-14T14:01:02,true,4,,,,,ROUBIOL,84190,LA ROQUE-ALRIC,,,84100,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,01.61Z,NAFRev2,N,5.07011,44.153545,0.9,street,Chemin de Roubiol 84190 La Roque-Alric,84100_nktn47,G,CHEMIN DE ROUBIOL,
379846587,00036,37984658700036,O,2009-12-01,,,,2021-02-23T11:08:24,false,1,,,,,QUARTIER LE BRAMADOU,84190,LA ROQUE-ALRIC,,,84100,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,01.26Z,NAFRev2,N,5.066833,44.155508,0.41,street,Chemin du Bramadou 84190 La Roque-Alric,84100_95xr1u,G,CHEMIN DU BRAMADOU,
382266567,00017,38226656700017,O,1991-01-04,,,,2019-11-14T14:01:02,true,4,,,,RTE,DE ROUBIOL,84190,LA ROQUE-ALRIC,,,84100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,5.07011,44.153545,0.68,street,Chemin de Roubiol 84190 La Roque-Alric,84100_nktn47,G,CHEMIN DE ROUBIOL,
384027850,00013,38402785000013,O,1991-12-10,NN,,,2019-11-14T14:01:02,true,3,,,,QUA,ROUBIOL,84190,LA ROQUE-ALRIC,,,84100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.07011,44.153545,0.68,street,Chemin de Roubiol 84190 La Roque-Alric,84100_nktn47,G,CHEMIN DE ROUBIOL,
384281580,00025,38428158000025,O,1994-08-16,NN,,,2019-11-14T14:01:02,false,4,,,,,ROUBIOL,84190,LA ROQUE-ALRIC,,,84100,,,,,,,,,,,,,,,,,,,2008-07-15,F,,,,,90.01Z,NAFRev2,N,5.07011,44.153545,0.9,street,Chemin de Roubiol 84190 La Roque-Alric,84100_nktn47,G,CHEMIN DE ROUBIOL,
388273948,00017,38827394800017,O,1992-08-04,NN,,,2020-06-12T12:08:36,false,3,,,,QUAI,ROUBIOL,84190,LA ROQUE-ALRIC,,,84100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.07011,44.153545,0.57,street,Chemin de Roubiol 84190 La Roque-Alric,84100_nktn47,G,CHEMIN DE ROUBIOL,
389100504,00015,38910050400015,O,1992-07-27,NN,,,2019-11-14T14:01:02,true,4,,,,CHE,DES MOLES,84190,LA ROQUE-ALRIC,,,84100,,,,,,,,,,,,,,,,,,,1998-09-21,F,,,,,70.2C,NAF1993,N,5.064314,44.155963,0.43,street,Chemin des Sarrières 84190 La Roque-Alric,84100_peylh6,G,CHEMIN DES SARRIERES,
389358474,00010,38935847400010,O,1993-01-02,NN,,,2019-11-14T14:01:02,false,4,,,,,LIEU DIT LES MARCHONNES,84190,LA ROQUE-ALRIC,,,84100,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
394045314,00017,39404531400017,O,1994-01-15,NN,,,2019-11-14T14:01:02,true,1,,,,,LES MARCHONNES,84190,LA ROQUE-ALRIC,,,84100,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
397912304,00029,39791230400029,O,2010-06-01,,,,2021-02-23T11:21:40,false,1,,,,CHE,SAINT MICHEL,84190,LA ROQUE-ALRIC,,,84100,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,74.90A,NAFRev2,N,5.064984,44.143539,0.82,street,Chemin Saint-Michel 84190 La Roque-Alric,84100_zf998t,G,CHEMIN SAINT MICHEL,
401690078,00019,40169007800019,O,1994-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,QUA,ROUBIOL,84190,LA ROQUE-ALRIC,,,84100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.07011,44.153545,0.68,street,Chemin de Roubiol 84190 La Roque-Alric,84100_nktn47,G,CHEMIN DE ROUBIOL,
403667439,00018,40366743900018,O,1996-01-01,NN,,,2021-09-04T03:44:45,true,3,,,,,SERRE DE ST MICHEL,84190,LA ROQUE-ALRIC,,,84100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.064984,44.143539,0.41,street,Chemin Saint-Michel 84190 La Roque-Alric,84100_zf998t,G,CHEMIN SAINT MICHEL,
404763401,00035,40476340100035,O,2007-07-19,,,,2019-11-14T14:01:02,false,3,,,,,LE PONTILLARD,84190,LA ROQUE-ALRIC,,,84100,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,47.89Z,NAFRev2,N,5.074166,44.136534,0.72,street,Chemin du Pontillard 84190 La Roque-Alric,84100_z709o4,G,CHEMIN DU PONTILLARD,
404763401,00050,40476340100050,O,2022-04-01,,,,2022-05-07T12:23:16,true,1,,127,,,ROUBIOL,84190,LA ROQUE-ALRIC,,,84100,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,47.78C,NAFRev2,N,5.07011,44.153545,0.9,street,Chemin de Roubiol 84190 La Roque-Alric,84100_nktn47,G,CHEMIN DE ROUBIOL,
409444007,00010,40944400700010,O,1996-05-07,NN,,,2019-11-14T14:01:02,true,3,LOU BRAMADOU,,,RTE,DE ROUBIOL,84190,LA ROQUE-ALRIC,,,84100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,5.07011,44.153545,0.68,street,Chemin de Roubiol 84190 La Roque-Alric,84100_nktn47,G,CHEMIN DE ROUBIOL,
411411622,00011,41141162200011,O,1996-11-01,NN,,,2019-11-14T14:01:02,true,4,,,,,LE VILLAGE,84190,LA ROQUE-ALRIC,,,84100,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,01.21Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
420412314,00015,42041231400015,O,1998-10-01,,,,2019-11-14T14:01:02,true,1,,,,RTE,DE ROUBIOL,84190,LA ROQUE-ALRIC,,,84100,,,,,,,,,,,,,,,,,,,2000-12-15,F,,,,,80.4C,NAF1993,N,5.07011,44.153545,0.68,street,Chemin de Roubiol 84190 La Roque-Alric,84100_nktn47,G,CHEMIN DE ROUBIOL,
427706510,00018,42770651000018,O,1987-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,,LE BRAMADOU,84190,LA ROQUE-ALRIC,,,84100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.066833,44.155508,0.69,street,Chemin du Bramadou 84190 La Roque-Alric,84100_95xr1u,G,CHEMIN DU BRAMADOU,
428942759,00013,42894275900013,O,1999-09-01,00,2019,,2021-10-27T08:08:17,true,3,MR  FRANCIS JULLIEN,,,QUA,ROUBIOL,84190,LA ROQUE-ALRIC,,,84100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.07011,44.153545,0.68,street,Chemin de Roubiol 84190 La Roque-Alric,84100_nktn47,G,CHEMIN DE ROUBIOL,
430282608,00032,43028260800032,O,2017-09-19,01,2020,,2022-08-29T09:09:01,true,2,,34,,CHE,DU RIGAGNON,84190,LA ROQUE-ALRIC,,,84100,,,,,,,,,,,,,,,,,,,2022-03-22,A,,,,,58.11Z,NAFRev2,O,5.063917,44.15663,0.32,housenumber,34 Chemin des Sarrières 84190 La Roque-Alric,84100_peylh6_00034,G,34 CHEMIN DES SARRIERES,
430380287,00010,43038028700010,O,1999-10-01,NN,,,2019-11-14T14:01:02,false,6,LE VILLAGE,,,,,84190,LA ROQUE-ALRIC,,,84100,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03B,NAFRev2,N,,,0,,,,,,
439528837,00024,43952883700024,O,2006-10-25,NN,,,2019-11-14T14:01:02,false,1,QUARTIER ROUBIOL,,,,,84190,LA ROQUE-ALRIC,,,84100,,,,,,,,,,,,,,,,,,,2006-10-25,F,,,,,01.1G,NAFRev1,N,5.07011,44.153545,0.44,street,Chemin de Roubiol 84190 La Roque-Alric,84100_nktn47,D,CHEMIN DE ROUBIOL,
439528837,00032,43952883700032,O,2006-10-25,00,2019,,2021-10-27T08:18:56,true,3,,,,QUAI,ROUBIOL,84190,LA ROQUE-ALRIC,,,84100,,,,,,,,,,,,,,,,,,,2017-02-05,A,,,,,01.21Z,NAFRev2,O,5.07011,44.153545,0.57,street,Chemin de Roubiol 84190 La Roque-Alric,84100_nktn47,G,CHEMIN DE ROUBIOL,
440782092,00025,44078209200025,O,2010-10-01,,,,2019-11-14T14:01:02,true,2,,,,,CHEMIN DES BEAUMES,84190,LA ROQUE-ALRIC,,,84100,,,,,,,,,,,,,,,,,,,2015-05-20,A,,,,,01.13Z,NAFRev2,N,5.064264,44.142546,0.83,street,Chemin de Beaumes 84190 La Roque-Alric,84100_B009,G,CHEMIN DE BEAUMES,
440808822,00033,44080882200033,O,2014-11-16,,,,2019-11-14T14:01:02,false,1,MME WEISSERT,,,,ROUBIOL,84190,LA ROQUE-ALRIC,,,84100,,,,,,,,,,,,,,,,,,,2014-11-16,F,,,,,86.90F,NAFRev2,N,5.07011,44.153545,0.9,street,Chemin de Roubiol 84190 La Roque-Alric,84100_nktn47,G,CHEMIN DE ROUBIOL,
444527485,00015,44452748500015,O,2003-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,,LES MARCHONNES,84190,LA ROQUE-ALRIC,,,84100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
445382823,00018,44538282300018,O,2003-01-01,NN,,,2020-03-02T14:53:25,true,4,,,,,LE PONTILLARD,84190,LA ROQUE-ALRIC,,,84100,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,90.03B,NAFRev2,N,5.074166,44.136534,0.72,street,Chemin du Pontillard 84190 La Roque-Alric,84100_z709o4,G,CHEMIN DU PONTILLARD,
447984030,00018,44798403000018,O,2003-01-21,NN,,,2022-10-20T11:32:21,false,4,LE BOURG,,,,,84190,LA ROQUE-ALRIC,,,84100,,,,,,,,,,,,,,,,,,,2022-06-08,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
491809315,00014,49180931500014,O,2006-09-07,,,,2019-11-14T14:01:02,false,4,,,,QUA,ROUBIOL,84190,LA ROQUE-ALRIC,,,84100,,,,,,,,,,,,,,,,,,,2011-05-18,F,ERIC ELEC,,,,43.22B,NAFRev2,O,5.07011,44.153545,0.68,street,Chemin de Roubiol 84190 La Roque-Alric,84100_nktn47,G,CHEMIN DE ROUBIOL,
492224852,00011,49222485200011,O,2006-09-21,,,,2019-11-14T14:01:02,true,2,,,,CHE,DES MOLES,84190,LA ROQUE-ALRIC,,,84100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.064314,44.155963,0.43,street,Chemin des Sarrières 84190 La Roque-Alric,84100_peylh6,G,CHEMIN DES SARRIERES,
493305569,00037,49330556900037,O,2016-07-20,,,,2019-11-14T14:01:02,false,4,,,,,LE VILLAGE,84190,LA ROQUE-ALRIC,,,84100,,,,,,,,,,,,,,,,,,,2017-12-30,F,,,,,70.22Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
503625337,00012,50362533700012,O,2008-05-01,,,,2019-11-14T14:01:02,true,1,,,,,LE BRAMADOU,84190,LA ROQUE-ALRIC,,,84100,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,01.21Z,NAFRev2,N,5.066833,44.155508,0.69,street,Chemin du Bramadou 84190 La Roque-Alric,84100_95xr1u,G,CHEMIN DU BRAMADOU,
507797306,00010,50779730600010,O,2008-07-01,,,,2019-11-14T14:01:02,true,2,,,,,LE VILLAGE,84190,LA ROQUE-ALRIC,,,84100,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.12A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
508252244,00019,50825224400019,O,2008-09-30,,,,2022-06-20T14:41:50,true,1,,34,,,CHE DU RIGAGNON,84190,LA ROQUE-ALRIC,,,84100,,,,,,,,,,,,,,,,,,,2008-09-30,A,,,,,62.09Z,NAFRev2,N,5.063917,44.15663,0.32,housenumber,34 Chemin des Sarrières 84190 La Roque-Alric,84100_peylh6_00034,G,34 CHEMIN DES SARRIERES,
511534380,00015,51153438000015,O,2009-04-01,,,,2019-11-14T14:01:02,false,2,,,,,ROUBIOL,84190,LA ROQUE-ALRIC,,,84100,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,81.30Z,NAFRev2,N,5.07011,44.153545,0.9,street,Chemin de Roubiol 84190 La Roque-Alric,84100_nktn47,G,CHEMIN DE ROUBIOL,
511534380,00031,51153438000031,O,2020-05-30,,,,2021-04-03T11:27:25,true,1,,1300,,CHE,DE ROUBIOL,84190,LA ROQUE-ALRIC,,,84100,,,,,,,,,,,,,,,,,,,2020-05-30,A,LE RUCHER DES DENT'AILES,,,,01.49Z,NAFRev2,N,5.070611,44.156842,0.84,housenumber,1300 Chemin de Roubiol 84190 La Roque-Alric,84100_nktn47_01300,G,1300 CHEMIN DE ROUBIOL,
521329292,00010,52132929200010,O,2008-05-22,,,,2019-11-14T14:01:02,true,2,,,,,MAIRIE DE LA ROQUE,84190,LA ROQUE-ALRIC,,,84100,,,,,,,,,,,,,,,,,,,2015-07-18,A,,,,,94.99Z,NAFRev2,O,5.064076,44.143217,0.9,street,Rue de la Mairie 84190 La Roque-Alric,84100_h8h98r,G,RUE DE LA MAIRIE,
522380500,00010,52238050000010,O,2010-05-01,,,,2019-11-14T14:01:02,true,6,,,,,LA MARCHONNE,84190,LA ROQUE-ALRIC,,,84100,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,56.30Z,NAFRev2,N,5.064076,44.143217,0.36,street,Rue de la Mairie 84190 La Roque-Alric,84100_h8h98r,G,RUE DE LA MAIRIE,
528030703,00011,52803070300011,O,2010-10-01,,,,2019-11-14T14:01:02,true,1,,,,QUA,LE BRAMADOU,84190,LA ROQUE-ALRIC,,,84100,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,68.20B,NAFRev2,N,5.066833,44.155508,0.52,street,Chemin du Bramadou 84190 La Roque-Alric,84100_95xr1u,G,CHEMIN DU BRAMADOU,
528560113,00011,52856011300011,O,2010-12-01,,,,2019-11-14T14:01:02,true,1,,,,CHE,DE L'EGLISE,84190,LA ROQUE-ALRIC,,,84100,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,56.10A,NAFRev2,N,5.064109,44.143413,0.76,street,Rue de l’Eglise 84190 La Roque-Alric,84100_j6h8oc,G,RUE DE L EGLISE,
530846633,00010,53084663300010,O,2011-01-01,NN,,4312AZ,2019-11-14T14:01:02,true,3,,,,QUA,QUARTIER ROUBIOL,84190,LA ROQUE-ALRIC,,,84100,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
707010104,00016,70701010400016,O,,,,,2019-11-14T14:01:02,true,1,,,,,,84190,LA ROQUE-ALRIC,,,84100,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
707220042,00055,70722004200055,O,1982-12-20,NN,,,2019-11-14T14:01:02,false,2,,,,,MAIRIE,84190,LA ROQUE-ALRIC,,,84100,,,,,,,,,,,,,,,,,,,1994-05-25,F,,,,,,,,5.064076,44.143217,0.9,street,Rue de la Mairie 84190 La Roque-Alric,84100_h8h98r,G,RUE DE LA MAIRIE,
707312096,00019,70731209600019,O,,,,,2019-11-14T14:01:02,true,1,,,,QUAI,DES BOUYGUES,84190,LA ROQUE-ALRIC,,,84100,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,,,0,,,,,,
751198383,00018,75119838300018,O,2012-05-01,,,,2019-11-14T14:01:02,false,2,,,,QUA,ROUBIOL,84190,LA ROQUE-ALRIC,,,84100,,,,,,,,,,,,,,,,,,,2012-09-19,F,,,,,74.10Z,NAFRev2,N,5.07011,44.153545,0.68,street,Chemin de Roubiol 84190 La Roque-Alric,84100_nktn47,G,CHEMIN DE ROUBIOL,
752384578,00015,75238457800015,O,2012-06-12,,,,2019-11-14T14:01:02,true,1,,,,QUA,LE BRAMADOU,84190,LA ROQUE-ALRIC,,,84100,,,,,,,,,,,,,,,,,,,2012-06-12,A,,,,,68.20B,NAFRev2,N,5.066833,44.155508,0.52,street,Chemin du Bramadou 84190 La Roque-Alric,84100_95xr1u,G,CHEMIN DU BRAMADOU,
783184971,00035,78318497100035,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,,84190,LA ROQUE-ALRIC,,,84100,,,,,,,,,,,,,,,,,,,,F,,,,,34.06,NAP,N,,,0,,,,,,
792177339,00019,79217733900019,O,2013-04-01,,,,2021-02-24T03:43:06,true,2,,,,CHE,DE SAINT MICHEL,84190,LA ROQUE-ALRIC,,,84100,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,55.20Z,NAFRev2,N,5.064984,44.143539,0.69,street,Chemin Saint-Michel 84190 La Roque-Alric,84100_zf998t,G,CHEMIN SAINT MICHEL,
794306373,00018,79430637300018,O,2013-07-01,00,2020,,2022-08-29T09:51:57,false,2,,,,,QUARTIER ROUBIOL,84190,LA ROQUE-ALRIC,,,84100,,,,,,,,,,,,,,,,,,,2020-08-01,F,,,,,01.21Z,NAFRev2,O,5.07011,44.153545,0.44,street,Chemin de Roubiol 84190 La Roque-Alric,84100_nktn47,G,CHEMIN DE ROUBIOL,
794830059,00026,79483005900026,O,2013-09-19,,,,2020-07-01T10:14:48,true,2,,,,,MAS DES LENTILLES ROUBIOL,84190,LA ROQUE-ALRIC,,,84100,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
800492712,00024,80049271200024,O,2014-11-16,,,,2019-11-14T14:01:02,false,2,,,,,ROUBIOL,84190,LA ROQUE-ALRIC,,,84100,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,90.03B,NAFRev2,N,5.07011,44.153545,0.9,street,Chemin de Roubiol 84190 La Roque-Alric,84100_nktn47,G,CHEMIN DE ROUBIOL,
812659977,00019,81265997700019,O,2015-07-15,01,2020,,2022-12-29T03:59:45,true,2,,,,,LES MARCHONNES,84190,LA ROQUE-ALRIC,,,84100,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,55.20Z,NAFRev2,O,,,0,,,,,,
823688882,00013,82368888200013,O,2016-10-31,,,,2020-09-26T08:39:20,true,2,,,,,LE PONTILLARD,84190,LA ROQUE-ALRIC,,,84100,,,,,,,,,,,,,,,,,,,2019-06-10,F,,,,,59.11A,NAFRev2,N,5.074166,44.136534,0.72,street,Chemin du Pontillard 84190 La Roque-Alric,84100_z709o4,G,CHEMIN DU PONTILLARD,
835088147,00011,83508814700011,O,2018-02-01,,,,2019-11-14T14:01:02,true,1,,,,,LES MARCHONNES,84190,LA ROQUE-ALRIC,,,84100,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,46.19B,NAFRev2,N,,,0,,,,,,
838623155,00028,83862315500028,O,2018-03-21,,,,2019-11-14T14:01:02,false,2,,,,CHE,DE L'ENVERS,84190,LA ROQUE-ALRIC,,,84100,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,55.20Z,NAFRev2,N,5.067553,44.144205,0.81,street,Chemin de l’Envers 84190 La Roque-Alric,84100_z3s48v,G,CHEMIN DE L ENVERS,
843323585,00011,84332358500011,O,2018-08-24,,,,2019-11-14T14:01:02,true,1,,,,,ROUBIOL,84190,LA ROQUE-ALRIC,,,84100,,,,,,,,,,,,,,,,,,,2018-08-24,A,,,,,94.99Z,NAFRev2,N,5.07011,44.153545,0.9,street,Chemin de Roubiol 84190 La Roque-Alric,84100_nktn47,G,CHEMIN DE ROUBIOL,
844429787,00022,84442978700022,O,2018-11-23,,,,2021-02-23T18:04:22,false,1,,,,,LES LENTILLES,84190,LA ROQUE-ALRIC,,,84100,,,,,,,,,,,,,,,,,,,2018-11-23,A,,,,,01.21Z,NAFRev2,N,5.074166,44.136534,0.33,street,Chemin du Pontillard 84190 La Roque-Alric,84100_z709o4,G,CHEMIN DU PONTILLARD,
852546019,00013,85254601900013,O,2019-07-01,,,,2019-11-14T14:01:02,true,1,,,,,QUARTIER ROUBIOL,84190,LA ROQUE-ALRIC,,,84100,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,01.21Z,NAFRev2,N,5.07011,44.153545,0.44,street,Chemin de Roubiol 84190 La Roque-Alric,84100_nktn47,G,CHEMIN DE ROUBIOL,
881074488,00019,88107448800019,O,2020-02-01,,,4333ZZ,2020-01-30T04:07:44,true,1,,,,RUE,DE L'EGLISE,84190,LA ROQUE-ALRIC,,,84100,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,43.33Z,NAFRev2,N,5.064109,44.143413,0.93,street,Rue de l’Eglise 84190 La Roque-Alric,84100_j6h8oc,G,RUE DE L EGLISE,
890604119,00010,89060411900010,O,2018-08-24,,,,2020-11-03T10:46:30,true,1,,,,,ROUBIOL,84190,LA ROQUE-ALRIC,,,84100,,,,,,,,,,,,,,,,,,,2018-08-24,A,,,,,94.99Z,NAFRev2,N,5.07011,44.153545,0.9,street,Chemin de Roubiol 84190 La Roque-Alric,84100_nktn47,G,CHEMIN DE ROUBIOL,
901418483,00011,90141848300011,O,2021-06-01,,,,2021-07-23T16:55:40,true,1,,21,,RTE,DE LAFARE QUARTIER LES MACHONNES,84190,LA ROQUE-ALRIC,,,84100,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
913126835,00010,91312683500010,O,2022-05-03,,,,2022-05-20T20:00:49,true,1,,,,CHE,SAINT MICHEL - MAS DE CARABELLE,84190,LA ROQUE-ALRIC,,,84100,,,,,,,,,,,,,,,,,,,2022-05-03,A,,,,B&B CARABELLE,55.20Z,NAFRev2,N,,,0,,,,,,
919863720,00018,91986372000018,O,2022-08-01,,,,2022-10-01T04:06:06,true,1,,,,,LE VILLAGE,84190,LA ROQUE-ALRIC,,,84100,,,,,,,,,,,,,,,,,,,2022-08-01,A,,,,,68.20A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
