id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-978322,2019-01-08,000001,Vente,58000,9001,,RES LE PETIT BOIS,A118,66700,66008,Argelès-sur-Mer,66,,,66008000AY0748,,,325,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.041682,42.555083
2019-978322,2019-01-08,000001,Vente,58000,9001,,RES LE PETIT BOIS,A118,66700,66008,Argelès-sur-Mer,66,,,66008000AY0748,,,755,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.041682,42.555083
2019-978322,2019-01-08,000001,Vente,58000,9001,,RES LE PETIT BOIS,A118,66700,66008,Argelès-sur-Mer,66,,,66008000AY0748,,,300,21.91,,,,,,,,,1,2,Appartement,23,2,,,,,,3.041682,42.555083
2019-978335,2019-01-10,000001,Vente,20000,,,TEULERIE D EN CRAMADELS,B312,66700,66008,Argelès-sur-Mer,66,,,66008000BT0274,,,,,,,,,,,,,0,,,,,VI,vignes,,,1400,3.015653,42.533358
2019-978335,2019-01-10,000001,Vente,20000,,,TEULERIE D EN CRAMADELS,B312,66700,66008,Argelès-sur-Mer,66,,,66008000BT0276,,,,,,,,,,,,,0,,,,,VI,vignes,,,2000,3.015834,42.533669
2019-978339,2019-01-15,000001,Vente,257000,12,,IMP JOSEPH    SABATE,0013,66700,66008,Argelès-sur-Mer,66,,,66008000BR0769,,,,,,,,,,,,,0,1,Maison,146,6,S,sols,,,398,3.032926,42.541081
2019-978339,2019-01-15,000001,Vente,257000,12,,IMP JOSEPH    SABATE,0013,66700,66008,Argelès-sur-Mer,66,,,66008000BR0769,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,398,3.032926,42.541081
2019-978340,2019-01-04,000001,Vente,27000,9001,,RES LE BAHIA,A145,66700,66008,Argelès-sur-Mer,66,,,66008000AX0204,,,68,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.043945,42.563226
2019-978352,2019-01-11,000001,Vente,80000,9001,,RES LE CLOS CATALAN,A344,66700,66008,Argelès-sur-Mer,66,,,66008000AY0691,,,194,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.04191,42.554108
2019-978352,2019-01-11,000001,Vente,80000,9001,,RES LE CLOS CATALAN,A344,66700,66008,Argelès-sur-Mer,66,,,66008000AY0691,,,88,25.15,,,,,,,,,1,2,Appartement,25,2,,,,,,3.04191,42.554108
2019-978387,2019-01-11,000001,Vente,138000,9002,,RES LES VILLEGIALES DU PORT,A338,66700,66008,Argelès-sur-Mer,66,,,66008000BL0107,,,51,32.74,,,,,,,,,1,2,Appartement,32,2,,,,,,3.049436,42.542639
2019-978387,2019-01-11,000001,Vente,138000,9001,,PKG DU QUAI D HONNEUR,A131,66700,66008,Argelès-sur-Mer,66,,,66008000BL0112,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.049456,42.543016
2019-978426,2019-01-24,000001,Vente,77000,,,LARIEU,B106,66700,66008,Argelès-sur-Mer,66,,,66008000BR1104,,,,,,,,,,,,,0,,,,,S,sols,,,11,3.032332,42.540646
2019-978426,2019-01-24,000001,Vente,77000,2,B,RUE DU GENERAL GUILLAUT,0012,66700,66008,Argelès-sur-Mer,66,,,66008000BR1106,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,335,3.032228,42.540783
2019-978444,2019-01-02,000001,Vente en l'état futur d'achèvement,212000,,,LA VILLE,B327,66700,66008,Argelès-sur-Mer,66,,,66008000BI0433,,,25,,,,,,,,,,1,,,,,,,,,,3.036609,42.548261
2019-978444,2019-01-02,000001,Vente en l'état futur d'achèvement,212000,,,LA VILLE,B327,66700,66008,Argelès-sur-Mer,66,,,66008000BI0433,,,71,,,,,,,,,,1,,,,,,,,,,3.036609,42.548261
2019-978444,2019-01-02,000001,Vente en l'état futur d'achèvement,212000,,,LA VILLE,B327,66700,66008,Argelès-sur-Mer,66,,,66008000BI0433,,,26,,,,,,,,,,1,,,,,,,,,,3.036609,42.548261
2019-978453,2019-01-18,000001,Vente,75420,9001,,RES LE LAGON,A098,66700,66008,Argelès-sur-Mer,66,,,66008000AY0667,,,170,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.040694,42.55977
2019-978453,2019-01-18,000001,Vente,75420,9001,,RES LE LAGON,A098,66700,66008,Argelès-sur-Mer,66,,,66008000AY0667,,,147,,,,,,,,,,1,2,Appartement,27,1,,,,,,3.040694,42.55977
2019-978457,2019-01-08,000001,Vente,62500,9001,,RES LES LAVANDINES,A107,66700,66008,Argelès-sur-Mer,66,,,66008000AX0585,,,11,25.99,,,,,,,,,1,2,Appartement,25,2,,,,,,3.040253,42.562052
2019-978457,2019-01-08,000001,Vente,62500,9001,,RES LES LAVANDINES,A107,66700,66008,Argelès-sur-Mer,66,,,66008000AX0585,,,211,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.040253,42.562052
2019-978505,2019-01-16,000001,Vente,1500,2,T,CHEMIN DE COLLIOURE,B050,66700,66008,Argelès-sur-Mer,66,,,66008000BP1153,,,90,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.03364,42.542584
2019-978512,2019-01-24,000001,Vente,38000,25,,AV DE CATALOGNE,0092,66700,66008,Argelès-sur-Mer,66,,,66008000AX0201,,,18,11.85,,,,,,,,,1,2,Appartement,12,1,,,,,,3.043529,42.562602
2019-978517,2019-01-09,000001,Vente,37000,5001,F,RES LES PINS D ALEP,A403,66700,66008,Argelès-sur-Mer,66,,,66008000AR0108,,,471,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.015975,42.567822
2019-978517,2019-01-09,000001,Vente,37000,5006,F,RES LES PINS D ALEP,A403,66700,66008,Argelès-sur-Mer,66,,,66008000AR0108,,,547,29.95,,,,,,,,,1,2,Appartement,32,2,,,,,,3.015975,42.567822
2019-978540,2019-01-23,000001,Vente,181970,10,,RUE DES VANNEAUX,0463,66700,66008,Argelès-sur-Mer,66,,,66008000BC1430,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,177,3.014685,42.5486
2019-978542,2019-01-04,000001,Vente,330000,,,COULOUMINE DE SAN MARTI,B073,66700,66008,Argelès-sur-Mer,66,,,66008000AS0181,,,,,,,,,,,,,0,,,,,T,terres,,,3428,3.025773,42.562355
2019-978542,2019-01-04,000001,Vente,330000,,,COULOUMINE DE SAN MARTI,B073,66700,66008,Argelès-sur-Mer,66,,,66008000AS0182,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,3074,3.024247,42.562929
2019-978542,2019-01-04,000001,Vente,330000,,,COULOUMINE DE SAN MARTI,B073,66700,66008,Argelès-sur-Mer,66,,,66008000AS0184,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,2525,3.025023,42.562327
2019-978542,2019-01-04,000001,Vente,330000,,,COULOUMINE DE SAN MARTI,B073,66700,66008,Argelès-sur-Mer,66,,,66008000AS0186,,,,,,,,,,,,,0,,,,,P,prés,,,10822,3.023355,42.563119
2019-978542,2019-01-04,000001,Vente,330000,9001,,JOUNCAROLES,B104,66700,66008,Argelès-sur-Mer,66,,,66008000AV0088,,,,,,,,,,,,,0,1,Maison,112,4,P,prés,,,11505,3.025177,42.561712
2019-978542,2019-01-04,000001,Vente,330000,9001,,JOUNCAROLES,B104,66700,66008,Argelès-sur-Mer,66,,,66008000AV0088,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,500,3.025177,42.561712
2019-978542,2019-01-04,000001,Vente,330000,,,JOUNCAROLES,B104,66700,66008,Argelès-sur-Mer,66,,,66008000AV0089,,,,,,,,,,,,,0,,,,,P,prés,,,34515,3.027226,42.561348
2019-978553,2019-01-04,000001,Vente,237000,5,,RUE DES SERINS,0925,66700,66008,Argelès-sur-Mer,66,,,66008000BC1086,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,361,3.016283,42.550729
2019-978555,2019-01-08,000001,Vente,200000,15,,IMP PLA FLORENTIN,0007,66700,66008,Argelès-sur-Mer,66,,,66008000BR0820,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,248,3.034768,42.54031
2019-978589,2019-01-09,000001,Vente,109430,9001,,RES LE PALAIS D ETE,A342,66700,66008,Argelès-sur-Mer,66,,,66008000BK0029,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.045063,42.54993
2019-978589,2019-01-09,000001,Vente,109430,9001,,RES LE PALAIS D ETE,A342,66700,66008,Argelès-sur-Mer,66,,,66008000BK0029,,,167,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.045063,42.54993
2019-978589,2019-01-09,000001,Vente,109430,9001,,RES LE PALAIS D ETE,A342,66700,66008,Argelès-sur-Mer,66,,,66008000BK0029,,,8,,,,,,,,,,1,2,Appartement,27,2,,,,,,3.045063,42.54993
2019-978591,2019-01-18,000001,Vente,126000,,,CAMP DEL CABAIL,B037,66700,66008,Argelès-sur-Mer,66,,,66008000AW0440,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,630,3.010032,42.553722
2019-978592,2019-01-11,000001,Vente en l'état futur d'achèvement,320000,,,LA VILLE,B327,66700,66008,Argelès-sur-Mer,66,,,66008000BI0433,,,80,,,,,,,,,,1,,,,,,,,,,3.036609,42.548261
2019-978592,2019-01-11,000001,Vente en l'état futur d'achèvement,320000,,,LA VILLE,B327,66700,66008,Argelès-sur-Mer,66,,,66008000BI0433,,,4,,,,,,,,,,1,,,,,,,,,,3.036609,42.548261
2019-978592,2019-01-11,000001,Vente en l'état futur d'achèvement,320000,,,LA VILLE,B327,66700,66008,Argelès-sur-Mer,66,,,66008000BI0433,,,46,,,,,,,,,,1,,,,,,,,,,3.036609,42.548261
2019-978592,2019-01-11,000001,Vente en l'état futur d'achèvement,320000,,,LA VILLE,B327,66700,66008,Argelès-sur-Mer,66,,,66008000BI0433,,,5,,,,,,,,,,1,,,,,,,,,,3.036609,42.548261
2019-978592,2019-01-11,000001,Vente en l'état futur d'achèvement,320000,,,LA VILLE,B327,66700,66008,Argelès-sur-Mer,66,,,66008000BI0433,,,79,,,,,,,,,,1,,,,,,,,,,3.036609,42.548261
2019-978594,2019-01-09,000001,Vente en l'état futur d'achèvement,177500,87,B,AV DU 8 MAI 1945,0184,66700,66008,Argelès-sur-Mer,66,,,66008000BI0436,,,185,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.035078,42.548732
2019-978594,2019-01-09,000001,Vente en l'état futur d'achèvement,177500,,,LA VILLE,B327,66700,66008,Argelès-sur-Mer,66,,,66008000BI0436,,,1,,,,,,,,,,1,,,,,,,,,,3.035078,42.548732
2019-978594,2019-01-09,000001,Vente en l'état futur d'achèvement,177500,87,B,AV DU 8 MAI 1945,0184,66700,66008,Argelès-sur-Mer,66,,,66008000BI0436,,,184,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.035078,42.548732
2019-978617,2019-01-10,000001,Vente,75000,9001,,RES LE FREGATE,A026,66700,66008,Argelès-sur-Mer,66,,,66008000AZ0375,,,491,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.039346,42.561417
2019-978617,2019-01-10,000001,Vente,75000,9001,,RES LE FREGATE,A026,66700,66008,Argelès-sur-Mer,66,,,66008000AZ0375,,,418,30.75,,,,,,,,,1,2,Appartement,41,1,,,,,,3.039346,42.561417
2019-978632,2019-01-07,000001,Vente,30000,9001,,RES ROXANE,A750,66700,66008,Argelès-sur-Mer,66,,,66008000AY0738,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.044445,42.554613
2019-978645,2019-01-21,000001,Vente en l'état futur d'achèvement,250000,,,LA VILLE,B327,66700,66008,Argelès-sur-Mer,66,,,66008000BI0433,,,97,,,,,,,,,,1,,,,,,,,,,3.036609,42.548261
2019-978645,2019-01-21,000001,Vente en l'état futur d'achèvement,250000,,,LA VILLE,B327,66700,66008,Argelès-sur-Mer,66,,,66008000BI0433,,,31,,,,,,,,,,1,,,,,,,,,,3.036609,42.548261
2019-978645,2019-01-21,000001,Vente en l'état futur d'achèvement,250000,,,LA VILLE,B327,66700,66008,Argelès-sur-Mer,66,,,66008000BI0433,,,32,,,,,,,,,,1,,,,,,,,,,3.036609,42.548261
2019-978645,2019-01-21,000001,Vente en l'état futur d'achèvement,250000,,,LA VILLE,B327,66700,66008,Argelès-sur-Mer,66,,,66008000BI0433,,,96,,,,,,,,,,1,,,,,,,,,,3.036609,42.548261
2019-978645,2019-01-21,000001,Vente en l'état futur d'achèvement,250000,,,LA VILLE,B327,66700,66008,Argelès-sur-Mer,66,,,66008000BI0433,,,45,,,,,,,,,,1,,,,,,,,,,3.036609,42.548261
2019-978687,2019-01-11,000001,Vente,10000,25,B,AV MOLIERE,0800,66700,66008,Argelès-sur-Mer,66,,,66008000AZ0190,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,575,0,S,sols,,,575,3.03292,42.552085
2019-978687,2019-01-11,000001,Vente,10000,,,LES CONQUES,B065,66700,66008,Argelès-sur-Mer,66,,,66008000AZ0191,,,,,,,,,,,,,0,,,,,S,sols,,,60,3.032765,42.552389
2019-978689,2019-01-09,000001,Vente,135000,83,,AV DE LA LIBERATION,0235,66700,66008,Argelès-sur-Mer,66,,,66008000BE0518,,,14,,9,,,,,,,,2,2,Appartement,53,3,,,,,,3.025336,42.546987
2019-978747,2019-01-10,000001,Vente,38000,9001,,RES ACAPULCO,A129,66700,66008,Argelès-sur-Mer,66,,,66008000BL0108,,,146,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,67,0,,,,,,3.048908,42.542544
2019-978753,2019-01-11,000001,Vente,234000,,,RTE D ELNE,0145,66700,66008,Argelès-sur-Mer,66,,,66008000AV1012,,,,,,,,,,,,,0,1,Maison,129,3,S,sols,,,723,3.016421,42.552749
2019-978754,2019-01-10,000001,Vente,115000,9001,,RES DU COLLEGE,A166,66700,66008,Argelès-sur-Mer,66,,,66008000BE1380,,,4,41.05,,,,,,,,,1,2,Appartement,41,2,,,,,,3.028464,42.548325
2019-978754,2019-01-10,000001,Vente,115000,9001,,RES DU COLLEGE,A166,66700,66008,Argelès-sur-Mer,66,,,66008000BE1380,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.028464,42.548325
2019-978764,2019-01-14,000001,Vente en l'état futur d'achèvement,224500,87,B,AV DU 8 MAI 1945,0184,66700,66008,Argelès-sur-Mer,66,,,66008000BI0436,,,107,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.035078,42.548732
2019-978764,2019-01-14,000001,Vente en l'état futur d'achèvement,224500,87,B,AV DU 8 MAI 1945,0184,66700,66008,Argelès-sur-Mer,66,,,66008000BI0436,,,106,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.035078,42.548732
2019-978764,2019-01-14,000001,Vente en l'état futur d'achèvement,224500,,,LA VILLE,B327,66700,66008,Argelès-sur-Mer,66,,,66008000BI0436,,,51,,,,,,,,,,1,,,,,,,,,,3.035078,42.548732
2019-978768,2019-01-15,000001,Vente,177500,29,,RUE DE L EGALITE,0140,66700,66008,Argelès-sur-Mer,66,,,66008000BE0665,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.02185,42.546504
2019-978768,2019-01-15,000001,Vente,177500,29,,RUE DE L EGALITE,0140,66700,66008,Argelès-sur-Mer,66,,,66008000BE0665,,,4,,,,,,,,,,1,2,Appartement,64,4,,,,,,3.02185,42.546504
2019-978769,2019-01-15,000001,Vente,2300,9001,,AV DE CATALOGNE,0092,66700,66008,Argelès-sur-Mer,66,,,66008000AY0568,,,67,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.042508,42.561217
2019-978771,2019-01-15,000001,Vente,60000,9001,,AV DE CATALOGNE,0092,66700,66008,Argelès-sur-Mer,66,,,66008000AY0568,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.042508,42.561217
2019-978771,2019-01-15,000001,Vente,60000,9001,,RES EL CATALAN,A076,66700,66008,Argelès-sur-Mer,66,,,66008000AY0569,,,431,25.91,,,,,,,,,1,2,Appartement,28,1,,,,,,3.043767,42.561341
2019-978772,2019-01-11,000001,Vente,92000,5,,RUE EDMOND BRAZES,0142,66700,66008,Argelès-sur-Mer,66,,,66008000AV1063,,,51,27.56,,,,,,,,,1,4,Local industriel. commercial ou assimilé,37,0,,,,,,3.025268,42.554481
2019-978772,2019-01-11,000001,Vente,92000,5,,RUE EDMOND BRAZES,0142,66700,66008,Argelès-sur-Mer,66,,,66008000AV1063,,,257,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,14,0,,,,,,3.025268,42.554481
2019-978773,2019-01-15,000001,Vente,31500,2,T,CHEMIN DE COLLIOURE,B050,66700,66008,Argelès-sur-Mer,66,,,66008000BP1153,,,52,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.03364,42.542584
2019-978775,2019-01-14,000001,Vente,78000,5004,F,RES LES PINS D ALEP,A403,66700,66008,Argelès-sur-Mer,66,,,66008000AR0108,,,508,35.06,,,,,,,,,1,2,Appartement,32,2,,,,,,3.015975,42.567822
2019-978775,2019-01-14,000001,Vente,78000,5001,F,RES LES PINS D ALEP,A403,66700,66008,Argelès-sur-Mer,66,,,66008000AR0108,,,432,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.015975,42.567822
2019-978811,2019-01-16,000001,Vente,294320,4,,RUE DES BLEUETS,0562,66700,66008,Argelès-sur-Mer,66,,,66008000BD0941,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,250,3.019685,42.54154
2019-978824,2019-02-04,000001,Vente,350000,1,,RUE DES BLEUETS,0562,66700,66008,Argelès-sur-Mer,66,,,66008000BD0960,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,473,3.019255,42.541514
2019-978847,2019-01-15,000001,Vente,75000,9001,,RES LE CARAVELLE,A016,66700,66008,Argelès-sur-Mer,66,,,66008000AZ0374,,,154,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.038915,42.560636
2019-978847,2019-01-15,000001,Vente,75000,9001,,RES LE CARAVELLE,A016,66700,66008,Argelès-sur-Mer,66,,,66008000AZ0374,,,34,30.2,,,,,,,,,1,2,Appartement,30,1,,,,,,3.038915,42.560636
2019-978849,2019-02-01,000001,Vente,43000,,,SAINT JULIEN EST,B286,66700,66008,Argelès-sur-Mer,66,,,66008000BS0123,,,,,,,,,,,,,0,,,,,L,landes,,,1580,2.994691,42.541553
2019-978849,2019-02-01,000001,Vente,43000,,,SAINT JULIEN EST,B286,66700,66008,Argelès-sur-Mer,66,,,66008000BS0124,,,,,,,,,,,,,0,,,,,T,terres,,,5230,2.994258,42.541793
2019-978849,2019-02-01,000001,Vente,43000,,,SAINT JULIEN EST,B286,66700,66008,Argelès-sur-Mer,66,,,66008000BS0126,,,,,,,,,,,,,0,,,,,T,terres,,,3180,2.994109,42.540992
2019-978881,2019-01-17,000001,Vente,85000,9001,,RES ATALAYA,A337,66700,66008,Argelès-sur-Mer,66,,,66008000BL0097,,,53,22.7,,,,,,,,,1,2,Appartement,22,2,,,,,,3.051045,42.54249
2019-978881,2019-01-17,000001,Vente,85000,9001,,PKG DU MOLE,A045,66700,66008,Argelès-sur-Mer,66,,,66008000BL0099,,,356,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.051162,42.542731
2019-978882,2019-01-17,000001,Vente,360000,9,,RUE DES COLIBRIS,0588,66700,66008,Argelès-sur-Mer,66,,,66008000BC1161,,,,,,,,,,,,,0,1,Maison,167,6,AG,terrains d'agrément,JARD,Jardin d'agrément,227,3.014323,42.549273
2019-978882,2019-01-17,000001,Vente,360000,9,,RUE DES COLIBRIS,0588,66700,66008,Argelès-sur-Mer,66,,,66008000BC1161,,,,,,,,,,,,,0,1,Maison,167,6,S,sols,,,500,3.014323,42.549273
2019-978887,2019-01-17,000001,Vente en l'état futur d'achèvement,231200,87,,AV DU 8 MAI 1945,0184,66700,66008,Argelès-sur-Mer,66,,,66008000BI0436,,,144,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.035078,42.548732
2019-978887,2019-01-17,000001,Vente en l'état futur d'achèvement,231200,87,,AV DU 8 MAI 1945,0184,66700,66008,Argelès-sur-Mer,66,,,66008000BI0436,,,145,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.035078,42.548732
2019-978887,2019-01-17,000001,Vente en l'état futur d'achèvement,231200,87,,AV DU 8 MAI 1945,0184,66700,66008,Argelès-sur-Mer,66,,,66008000BI0436,,,52,,,,,,,,,,1,2,Appartement,66,3,,,,,,3.035078,42.548732
2019-978902,2019-01-29,000001,Vente,30000,9001,,RES PLEIN SUD,A052,66700,66008,Argelès-sur-Mer,66,,,66008000AY0781,,,191,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.040926,42.557304
2019-978907,2019-02-07,000001,Vente,280000,10,,AV DES FLAMANTS ROSES,0651,66700,66008,Argelès-sur-Mer,66,,,66008000AW0565,,,,,,,,,,,,,0,,,,,S,sols,,,102,3.011757,42.553045
2019-978907,2019-02-07,000001,Vente,280000,5,,RUE DES ROUGE GORGES,0416,66700,66008,Argelès-sur-Mer,66,,,66008000BC0933,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,600,3.011908,42.553037
2019-978908,2019-02-12,000001,Vente,98965,9001,,RES L ALHAMBRA,A067,66700,66008,Argelès-sur-Mer,66,,,66008000AX0193,,,5,,,,,,,,,,1,2,Appartement,46,3,,,,,,3.044611,42.563455
2019-978922,2019-01-22,000001,Vente,360000,14,,RUE JOSEP SEBASTIA PONS,0356,66700,66008,Argelès-sur-Mer,66,,,66008000AV1175,,,,,,,,,,,,,0,1,Maison,120,4,AB,terrains a bâtir,,,283,3.022469,42.556455
2019-978928,2019-01-18,000001,Vente,25000,,,NEGUE BOUS NORD,B161,66700,66008,Argelès-sur-Mer,66,,,66008000AR0339,,,,,,,,,,,,,0,,,,,S,sols,,,174,3.014345,42.565124
2019-978928,2019-01-18,000001,Vente,25000,,,NEGUE BOUS NORD,B161,66700,66008,Argelès-sur-Mer,66,,,66008000AR0339,,,,,,,,,,,,,0,,,,,T,terres,,,174,3.014345,42.565124
2019-978928,2019-01-18,000001,Vente,25000,,,NEGUE BOUS NORD,B161,66700,66008,Argelès-sur-Mer,66,,,66008000AR0339,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,176,3.014345,42.565124
2019-978940,2019-01-18,000001,Vente,61000,9001,,RES LES ZODIACS 2,A066,66700,66008,Argelès-sur-Mer,66,,,66008000AZ0373,,,441,24.61,,,,,,,,,1,2,Appartement,30,1,,,,,,3.040202,42.560591
2019-978943,2019-01-18,000001,Vente,54910,,,ASPRES DE LA SOREDE,B012,66700,66008,Argelès-sur-Mer,66,,,66008000AV1137,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,289,3.02209,42.555411
2019-979007,2019-02-01,000001,Vente,266000,9,,PL DES BATLLES,0039,66700,66008,Argelès-sur-Mer,66,,,66008000AV0321,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,634,3.01994,42.550867
2019-979007,2019-02-01,000001,Vente,266000,9,,PL DES BATLLES,0039,66700,66008,Argelès-sur-Mer,66,,,66008000AV0321,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,634,3.01994,42.550867
2019-979017,2019-02-01,000001,Vente,97900,9001,,RES VISTA HERMOSA,A130,66700,66008,Argelès-sur-Mer,66,,,66008000AX0145,,,2,,,,,,,,,,1,2,Appartement,33,2,,,,,,3.044998,42.565503
2019-979054,2019-01-24,000001,Vente,28000,9001,,RES LE PARC DE LA MER,A333,66700,66008,Argelès-sur-Mer,66,,,66008000BI0285,,,148,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.038495,42.548011
2019-979064,2019-01-24,000001,Vente en l'état futur d'achèvement,199254,87,B,AV DU 8 MAI 1945,0184,66700,66008,Argelès-sur-Mer,66,,,66008000BI0437,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.035847,42.54864
2019-979064,2019-01-24,000001,Vente en l'état futur d'achèvement,199254,87,B,AV DU 8 MAI 1945,0184,66700,66008,Argelès-sur-Mer,66,,,66008000BI0437,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.035847,42.54864
2019-979064,2019-01-24,000001,Vente en l'état futur d'achèvement,199254,87,B,AV DU 8 MAI 1945,0184,66700,66008,Argelès-sur-Mer,66,,,66008000BI0437,,,92,,,,,,,,,,1,2,Appartement,58,3,,,,,,3.035847,42.54864
2019-979071,2019-02-13,000001,Vente,70000,9006,,RES LES CALANQUES,A014,66700,66008,Argelès-sur-Mer,66,,,66008000AY0753,,,124,30.74,,,,,,,,,1,2,Appartement,31,2,,,,,,3.041201,42.556487
2019-979071,2019-02-13,000001,Vente,70000,9008,,RES LES CALANQUES,A014,66700,66008,Argelès-sur-Mer,66,,,66008000AY0753,,,261,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.041201,42.556487
2019-979108,2019-01-23,000001,Vente,150000,9001,,RES LE PALAIS D ETE,A342,66700,66008,Argelès-sur-Mer,66,,,66008000BK0029,,,95,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.045063,42.54993
2019-979108,2019-01-23,000001,Vente,150000,9001,,RES LE PALAIS D ETE,A342,66700,66008,Argelès-sur-Mer,66,,,66008000BK0029,,,112,41.25,,,,,,,,,1,2,Appartement,32,2,,,,,,3.045063,42.54993
2019-979145,2019-01-21,000001,Vente,68000,9001,,RES LA PALMERAIE,A113,66700,66008,Argelès-sur-Mer,66,,,66008000AX0195,,,15,25.54,,,,,,,,,1,2,Appartement,25,2,,,,,,3.044705,42.562452
2019-979151,2019-01-24,000001,Vente,240000,9,,IMP PLA FLORENTIN,0007,66700,66008,Argelès-sur-Mer,66,,,66008000BR0817,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,216,3.034356,42.54058
2019-979162,2019-01-28,000001,Vente,47000,9001,,RES LE LAGON,A098,66700,66008,Argelès-sur-Mer,66,,,66008000AY0667,,,236,,,,,,,,,,1,2,Appartement,20,1,,,,,,3.040694,42.55977
2019-979162,2019-01-28,000001,Vente,47000,9001,,RES LE LAGON,A098,66700,66008,Argelès-sur-Mer,66,,,66008000AY0667,,,277,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.040694,42.55977
2019-979184,2019-01-22,000001,Vente,152000,8,T,RUE BEL AIR,0045,66700,66008,Argelès-sur-Mer,66,,,66008000BD0070,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.020074,42.546649
2019-979184,2019-01-22,000001,Vente,152000,8,T,RUE BEL AIR,0045,66700,66008,Argelès-sur-Mer,66,,,66008000BD0070,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.020074,42.546649
2019-979184,2019-01-22,000001,Vente,152000,8,T,RUE BEL AIR,0045,66700,66008,Argelès-sur-Mer,66,,,66008000BD0070,,,9,,,,,,,,,,1,2,Appartement,62,2,,,,,,3.020074,42.546649
2019-979186,2019-02-06,000001,Vente,276000,18,,RUE FRANCOIS MAURIAC,0261,66700,66008,Argelès-sur-Mer,66,,,66008000BP0921,,,2,,4,,5,,,,,,3,1,Maison,101,5,,,,,,,
2019-979234,2019-01-18,000001,Vente,108000,31,,RUE MAL JOFFRE,0265,66700,66008,Argelès-sur-Mer,66,,,66008000BD0215,,,,,,,,,,,,,0,1,Maison,43,3,S,sols,,,80,3.02006,42.545568
2019-979235,2019-02-04,000002,Vente,460,,,SAINT JULIEN EST,B286,66700,66008,Argelès-sur-Mer,66,,,66008000BS0708,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,72,2.99772,42.543509
2019-979235,2019-02-04,000002,Vente,460,,,SAINT JULIEN EST,B286,66700,66008,Argelès-sur-Mer,66,,,66008000BS0709,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,194,2.997787,42.543596
2019-979235,2019-02-04,000002,Vente,460,,,SAINT JULIEN EST,B286,66700,66008,Argelès-sur-Mer,66,,,66008000BS0711,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,72,2.997536,42.543326
2019-979235,2019-02-04,000002,Vente,460,,,SAINT JULIEN EST,B286,66700,66008,Argelès-sur-Mer,66,,,66008000BS0712,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,161,2.997472,42.543309
2019-979240,2019-01-28,000001,Vente,65200,9001,,RES ARENA DE ORO,A008,66700,66008,Argelès-sur-Mer,66,,,66008000AX0143,,,19,,57,,,,,,,,2,2,Appartement,28,1,,,,,,3.045118,42.564678
2019-979242,2019-02-11,000001,Vente en l'état futur d'achèvement,170000,87,,AV DU 8 MAI 1945,0184,66700,66008,Argelès-sur-Mer,66,,,66008000BI0433,,,52,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.036609,42.548261
2019-979242,2019-02-11,000001,Vente en l'état futur d'achèvement,170000,87,,AV DU 8 MAI 1945,0184,66700,66008,Argelès-sur-Mer,66,,,66008000BI0433,,,85,,,,,,,,,,1,2,Appartement,51,3,,,,,,3.036609,42.548261
2019-979242,2019-02-11,000001,Vente en l'état futur d'achèvement,170000,87,,AV DU 8 MAI 1945,0184,66700,66008,Argelès-sur-Mer,66,,,66008000BI0433,,,67,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.036609,42.548261
2019-979253,2019-02-12,000001,Vente,15000,,,COULOUMINE DE SAN MARTI,B073,66700,66008,Argelès-sur-Mer,66,,,66008000AS0288,,,,,,,,,,,,,0,,,,,T,terres,,,100,3.026268,42.563204